"host","tps","tps_miss"
"openstreetmap.org",1476.6894097222225,423.10478009259265
"localhost",234.4080787037037,22.074895833333333
"openrailwaymap.org",193.93877314814816,30.38640046296296
"qualp.com.br",119.39667824074075,0.846261574074074
"mondialrelay.fr",97.68293981481482,3.8649074074074075
"kadastr.live",95.12789351851852,24.16255787037037
"onliner.by",81.55993055555555,1.7635300925925925
"proviasnac.gob.pe",80.03631944444444,1.6813425925925924
"arcgis.com",78.72152777777782,14.729305555555634
"sutran.gob.pe",70.22217592592592,1.4973263888888888
"gites-de-france.com",67.75434027777777,3.2986342592592592
"tracksolid.com",64.30630787037038,7.514004629629629
"topographic-map.com",61.50274305555555,5.586898148148149
"ilmeteo.it",60.56274305555555,0.16486111111111112
"tracksolidpro.com",58.345625000000005,10.586944444444446
"sentinel-hub.com",55.40946759259259,11.861469907407407
"myrouteapp.com",54.099259259259256,13.698773148148149
"127.0.0.1",53.98976851851852,4.574375
"ipmetradar.com.br",53.59733796296297,0.8630555555555555
"ima.sc.gov.br",49.33946759259259,0.8483796296296297
"mobiliz.com.tr",44.99405092592593,5.408113425925926
"atrbpn.go.id",44.776122685185186,9.25260416666667
"skelbiu.lt",44.75494212962963,3.843125
"nakarte.me",43.0222337962963,10.005902777777777
"araskargo.com.tr",42.28424768518518,2.582256944444445
"gays-cruising.com",40.93049768518519,1.5354282407407407
"becasbenitojuarez.gob.mx",39.86738425925926,1.942488425925926
"fishermap.org",38.12858796296296,14.718379629629629
"cdsvyatka.com",37.35252314814816,0.2015625
"simrail.fr",36.92371527777778,1.4075694444444444
"busti.me",36.12108796296296,0.8804861111111111
"atlasgr.com.br",35.27185185185184,0.7081597222222222
"afstandmeten.nl",35.25609953703704,2.3447685185185185
"solutudo.com.br",35.20298611111111,0.6922453703703704
"trackgps.ro",35.133831018518514,6.190995370370371
"openstreetmap.fr",34.9217361111111,4.852210648148147
"rubmaps.ch",33.74930555555556,1.4568981481481482
"navarra.es",33.213275462962955,0.7105671296296296
"omnicomm.ru",32.281782407407405,4.263692129629631
"trackingo.in",32.201458333333385,3.197280092592595
"geotree.ru",32.171087962962964,3.677303240740741
"pastvu.com",32.00471064814815,3.712337962962963
"retromap.ru",31.539490740740742,5.997638888888889
"sinopticoplus.com",31.27300925925926,0.7796759259259258
"ibge.gov.br",30.504351851851847,3.6901504629629622
"rainviewer.com",30.036261574074075,0.14311342592592594
"dhl.pl",29.258287037037036,3.730277777777778
"johndee.com",29.08565972222222,0.9880787037037037
"navifleet.pl",28.533182870370368,2.4940162037037035
"mapcustomizer.com",27.840520833333333,3.6319560185185185
"wpfmobilemap.app",27.73258101851852,2.9789814814814815
"metrocuadrado.com",27.13740740740741,0.43244212962962963
"calculitineraires.fr",26.499826388888888,3.6701157407407408
"omnilink.com.br",26.31155092592593,1.7922337962962962
"satwork.net",26.26642361111111,2.2341203703703703
"rutadirecta.com",25.985011574074075,0.5830787037037035
"buonny.com.br",25.89826388888889,1.3116898148148148
"rotasbrasil.com.br",25.615324074074074,0.8419907407407408
"ruptela.com",25.388541666666665,2.6653819444444444
"wikiroutes.info",25.26900462962963,3.451388888888889
"capfun.com",24.479108796296295,0.5038194444444445
"att.com",23.996689814814825,1.9641087962962958
"apple.com",23.702222222222222,8.30135416666667
"simrail.eu",23.59386574074074,0.8683796296296297
"ad-production-stage.com",23.473425925925927,0.02236111111111111
"esri.com",23.130439814814814,8.615578703703703
"bst.digital",23.017210648148147,1.2750231481481482
"haya.es",22.88334490740741,0.42537037037037034
"opentechgr.com.br",22.761296296296297,1.4386458333333334
"ravex.com.br",22.731331018518517,0.6403240740740741
"adsbexchange.com",22.729351851851852,2.211412037037037
"la-spa.fr",22.55446759259259,0.08915509259259259
"tvil.ru",22.509178240740745,0.8133449074074074
"findlatitudeandlongitude.com",22.48449074074074,5.505127314814815
"visugpx.com",22.419594907407408,4.110555555555556
"searates.com",22.33619212962963,0.1647337962962963
"glonasssoft.ru",22.211851851851854,2.5060069444444446
"m2mbd.com",22.096504629629628,0.999386574074074
"openstreetmap.hu",22.05951388888889,3.014502314814815
"nuitsdelalecture.fr",22.058819444444445,2.351215277777778
"latlong.net",21.88542824074074,7.252858796296296
"codigopostal.gov.co",21.80318287037037,1.2676273148148147
"angazadesign.com",21.718229166666667,0.42052083333333334
"inpost.es",21.652766203703703,0.5686458333333334
"radar-opadow.pl",21.487256944444443,0.36417824074074073
"drivetest.ca",21.205844907407407,0.4046412037037037
"lyft.net",20.97976851851852,6.447013888888888
"kooora.com",20.936956018518522,0.7077199074074074
"gpstrackerxy.com",20.516250000000003,1.7706712962962965
"itspl.net",20.485162037037036,1.0964814814814814
"d-flight.it",20.432141203703704,3.787673611111111
"dgt.es",20.4025,0.9268171296296297
"cargorun.ru",20.13246527777778,0.5826157407407407
"nocowanie.pl",19.894571759259414,1.0960185185185138
"prasarana.com.my",19.881666666666668,0.16608796296296297
"ucas.com",19.79577546296296,0.19868055555555555
"digitrack.pl",19.442974537037035,1.1303819444444445
"monitoreo360.com",19.34761574074074,0.9404050925925926
"tilannehuone.fi",19.288483796296298,0.35640046296296296
"windfinder.com",18.863136574074073,2.2344097222222223
"",18.850532407407407,4.959351851851852
"sirap.fr",18.78275462962964,5.59190972222222
"10.68.35.93",18.54795138888889,0.04920138888888889
"cirkwi.com",18.498148148148147,0.983101851851852
"policia.gov.co",18.213101851851857,0.6813657407407407
"minsktrans.by",17.662743055555556,0.07756944444444444
"groupalarm.com",17.578009259259257,0.020023148148148148
"lefigaro.fr",17.485092592592594,1.0569907407407406
"mindat.org",17.393298611111113,3.4899768518518517
"sascar.com.br",17.337835648148147,1.5535185185185185
"moscarossa.biz",17.115219907407408,0.30258101851851854
"aqar.fm",17.020173611111115,1.3061805555555555
"fort-monitor.ru",16.967476851851853,1.9757175925925925
"fourc.net",16.497002314814814,0.008541666666666666
"doz.pl",16.40457175925926,0.3488657407407407
"tekom.pl",16.304143518518515,3.4031018518518517
"floodmap.net",16.259467592592593,1.075775462962963
"freemaptools.com",16.247719907407408,1.6071875
"fleetx.io",16.191805555555558,2.035671296296296
"sab.gov.co",15.92537037037037,0.02420138888888889
"centraldofuncionario.com.br",15.916631944444445,0.5147453703703704
"statshunters.com",15.753159722222222,1.1991203703703703
"huntermonitoreo.com",15.613460648148148,1.5507986111111112
"securitrac.net",15.523518518518518,0.09997685185185184
"mineducacion.gov.co",15.359050925925926,0.0844212962962963
"e-leiloes.pt",15.30673611111111,0.34447916666666667
"mapio.net",15.248680555555556,1.6533217592592593
"openrouteservice.org",15.223819444444443,2.383634259259259
"historicaerials.com",14.991041666666668,6.2485995370370375
"getrak.com",14.854467592592592,0.5396643518518519
"datasystem.pl",14.759756944444444,1.7119444444444445
"ozon.ru",14.709537037037038,0.2618287037037037
"wwweb.dk",14.653368055555555,0.00037037037037037035
"verkehrslage.de",14.6225,0.6288888888888889
"simplaza.org",14.582858796296296,0.7566550925925926
"footpathmap.co.uk",14.375648148148148,4.6339351851851855
"10.206.1.210",14.375590277777778,1.0241319444444446
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",14.236469907407407,3.8984953703703704
"sii.cl",14.211458333333333,2.4332523148148146
"rega.ch",14.198009259259258,0.0030902777777777777
"tallinn.ee",14.150208333333333,0.2700578703703704
"telekom.de",14.090775462962961,2.3337268518518512
"ceb.lk",14.078356481481482,0.5335416666666666
"autotrack.nl",13.850902777777778,0.22828703703703704
"brouter.de",13.810138888888888,2.5646643518518517
"filae.com",13.758391203703702,0.3945486111111111
"marinetraffic.live",13.712523148148149,1.489375
"remoteeyeplsat.net",13.696828703703703,0.8644097222222222
"tha.kz",13.679016203703704,0.20969907407407407
"wikiloc.com",13.59234953703704,4.244594907407407
"mon-essence.fr",13.5803125,0.3725347222222222
"fws.gov",13.55625,1.1269444444444443
"talabatey.com",13.542361111111111,0.2609722222222222
"weathercloud.net",13.524930555555555,0.5625925925925926
"ministeriodegobierno.gob.ec",13.492800925925925,0.881423611111111
"119.235.249.45",13.47363425925926,0.08645833333333333
"recorditalia.net",13.44074074074074,1.9159259259259258
"mk.local",13.406956018518517,0.7766898148148149
"semob.df.gov.br",13.379363425925925,0.03650462962962963
"nehnutelnosti.sk",13.201400462962964,1.0469328703703704
"sre.gob.mx",13.184918981481482,0.2648032407407407
"cruisingmap.net",13.107708333333333,0.7725810185185186
"adcombi.com",13.053449074074074,0.0084375
"kemdikbud.go.id",12.97712962962963,0.5269675925925925
"worldpostalcode.com",12.96642361111111,3.319166666666667
"antipodesmap.com",12.934583333333334,0.924837962962963
"infis.pl",12.834432870370371,1.8104398148148149
"itrack.com.br",12.759074074074073,1.3455671296296299
"nits.com.bd",12.665671296296297,1.3195601851851853
"natuurmonumenten.nl",12.51244212962963,0.6962037037037037
"vrzen.org",12.292060185185187,0.18863425925925925
"ivao.aero",12.288125,0.8625925925925926
"24hm.net",12.219363425925927,1.405474537037037
"getquickride.com",12.189236111111112,0.07584490740740742
"otenko.com",12.041273148148148,0.8772569444444445
"mtrack.eu",11.98960648148148,0.49800925925925926
"overpass-turbo.eu",11.976921296296297,1.8772800925925925
"rail.cc",11.974398148148149,0.5274537037037037
"truck-control.by",11.944409722222224,1.080162037037037
"registradores.org",11.898726851851851,2.1588310185185184
"bmkg.go.id",11.811527777777782,0.19596064814814812
"hinode.pics",11.809363425925925,1.1184953703703704
"logitracs.com",11.794791666666665,1.9019097222222219
"spartan.com",11.745810185185181,0.15712962962962965
"mappeweb.it",11.718668981481482,2.899652777777778
"sondehub.org",11.615428240740743,0.7167824074074073
"geotastic.net",11.606319444444445,0.3619907407407407
"fetchgis.com",11.584861111111111,3.3233564814814813
"cnig.es",11.471493055555555,1.735625
"bilkom.pl",11.413402777777778,0.134375
"stops.lt",11.352719907407407,0.2457060185185185
"lucru.md",11.344467592592592,0.37688657407407405
"celesc.com.br",11.33787037037037,1.0823495370370368
"url.edu.gt",11.243171296296296,0.016412037037037037
"traffic-update.co.uk",11.234594907407407,0.4596064814814815
"orderlord.com",11.171666666666665,0.6128587962962964
"itrack.top",11.166655092592592,1.0046296296296295
"nycpokemap.com",11.136863425925926,0.557337962962963
"protezionecivile.it",11.038541666666667,0.2323148148148148
"gaccom.jp",11.036423611111111,0.7692013888888889
"streetcheck.co.uk",11.007534722222223,1.252974537037037
"legendstracking.com",10.987442129629622,0.7768750000000003
"gpstracking.ro",10.898078703703703,1.072986111111111
"visir.is",10.791712962962963,0.4806712962962963
"abexacloud.com",10.767233796296296,0.010011574074074074
"compareschoolrankings.org",10.748425925925925,0.5352893518518519
"spain.info",10.7084375,0.9004745370370371
"ridewithgps.com",10.689560185185185,4.159305555555555
"kensetumap.com",10.671122685185185,1.3293055555555555
"shipxpert.de",10.656087962962962,3.669525462962963
"komparing.com",10.603935185185184,0.35065972222222225
"staynavi.direct",10.601527777777777,0.575763888888889
"sitrack.mx",10.55931712962963,0.9888194444444445
"eurobydleni.cz",10.517106481481482,0.9265509259259259
"mutu-kgn.ru",10.478090277777778,0.17831018518518518
"gov.hu",10.451226851851853,0.1690393518518519
"taxsys.nl",10.446388888888889,0.39837962962962964
"slowhop.com",10.438113425925925,0.46533564814814815
"epsb.ca",10.43445601851852,0.3708333333333333
"bus62.ru",10.417094907407407,0.3026041666666667
"waymarkedtrails.org",10.381944444444443,1.9166550925925927
"doe.ir",10.373182870370371,0.20862268518518517
"huntermonitoreoperu.com",10.197141203703703,0.6354513888888889
"service-public.fr",10.163171296296296,2.0641203703703703
"locator.ua",10.15146990740741,0.7122916666666667
"squareyards.com",10.147256944444445,0.29148148148148145
"czynaczas.pl",10.09667824074074,0.28487268518518516
"transmobil.pl",10.087256944444444,1.054212962962963
"axega112.gal",10.068773148148148,0.021006944444444446
"astro.com",10.052881944444444,0.33230324074074075
"smartivo.com",10.051134259259259,0.8219791666666666
"radiosondy.info",10.008125000000001,0.35896990740740736
"gdedps.com",9.980243055555556,0.2242824074074074
"lontex.pl",9.96537037037037,0.8130324074074075
"koordinaten-umrechner.de",9.944155092592593,1.7517708333333333
"gpsmanager.pl",9.93449074074074,1.4506712962962962
"transport.cv.ua",9.905694444444444,0.03644675925925926
"kpt.kyiv.ua",9.899675925925926,0.07828703703703704
"e-turysta.pl",9.843680555555556,1.4360416666666667
"flightera.net",9.82628472222222,0.6037268518518518
"brono.com",9.774386574074072,1.1209375000000001
"annunci69.it",9.734930555555556,0.03446759259259259
"supercharge.info",9.696516203703704,1.0787847222222222
"gestya.com",9.686053240740742,0.9598148148148149
"rescue1122.org",9.666979166666668,0.564525462962963
"skiliftkarussell.de",9.602939814814814,0.1427314814814815
"civico.com",9.59863425925926,0.09055555555555556
"skyfms.com",9.59863425925926,0.8940856481481482
"webcamromania.ro",9.546076388888888,0.1289699074074074
"stigmap.gr",9.545868055555555,0.6277893518518518
"iplogger.org",9.532997685185185,0.38541666666666663
"tracergps.com",9.514583333333336,0.6741087962962964
"boxdelivery.com.br",9.471585648148148,0.05184027777777778
"flota-online.pl",9.460567129629618,1.23736111111111
"educamaisbrasil.com.br",9.457175925925927,0.3425347222222222
"lasy.gov.pl",9.41674768518518,1.9975462962962964
"kazantransport.ru",9.411921296296295,0.06376157407407407
"gpsvisualizer.com",9.40056712962963,2.9486342592592596
"enelint.global",9.332384259259264,3.148796296296296
"ligataxi.com",9.314456018518516,0.25236111111111126
"arpa.veneto.it",9.303229166666668,0.3221064814814815
"arpae.it",9.301828703703704,0.1872800925925926
"greyhound.com",9.180138888888889,0.9939236111111112
"kosmosnimki.ru",9.172511574074074,1.477303240740741
"micronauta.dnsalias.net",9.16332175925926,0.34679398148148144
"fulltrackapp.com",9.153020833333333,1.8520717592592593
"koponyeg.hu",9.140671296296295,0.0010648148148148149
"maiia.com",9.120405092592593,0.5040393518518519
"supercasa.pt",9.070162037037036,0.7469444444444444
"enre.gov.ar",9.06380787037037,0.13934027777777777
"lvceli.lv",9.022222222222222,0.6711921296296296
"maklarhuset.se",9.022060185185186,0.15171296296296297
"atrax4.com",8.992025462962962,0.7876273148148148
"cls.fr",8.965775462962961,0.44826388888888896
"geoportal.co.me",8.961539351851853,0.7808217592592592
"contact.page",8.943287037034818,0.7830439814814694
"nex.ba",8.94318287037037,0.3329976851851852
"flixbus.com",8.878726851851852,0.05849537037037037
"amazon.com",8.834224537037034,3.2031365740740747
"webcam-binnenvaart.nl",8.809618055555555,0.42920138888888887
"geomappe.org",8.782152777777778,2.9136805555555556
"yellowfox.de",8.748761574074075,0.784537037037037
"leafletjs.com",8.731319444444445,0.2919675925925926
"smartmovepro.net",8.658425925925927,0.4732638888888889
"ais.lv",8.641724537037037,0.42648148148148146
"google.com",8.611944444444445,5.916921296296296
"googleusercontent.com",8.592418981481444,0.995497685185183
"pasto.gov.co",8.574340277777777,0.16826388888888888
"citypoint.ru",8.54832175925926,1.2133101851851853
"cartoradio.fr",8.54443287037037,2.1758912037037037
"www.gob.mx",8.541979166666666,0.15079861111111112
"topreality.sk",8.519143518518518,0.6513657407407407
"scout-gps.ru",8.505659722222225,0.8160648148148149
"mapsdirections.info",8.486631944444444,0.812650462962963
"trackbus.in",8.459652777777778,0.6007291666666666
"autosatnet.eu",8.419907407407408,0.904236111111111
"overseetracking.com",8.363564814814815,1.9119097222222223
"sw-management.at",8.360428240740742,0.8105787037037038
"kupbilecik.pl",8.34837962962963,8.34375
"sucursales.net",8.344664351851852,0.38755787037037037
"senamhi.gob.pe",8.33611111111111,0.5409027777777777
"skaner.com",8.310833333333333,1.463101851851852
"alarma.ro",8.283946759259248,0.477824074074074
"eais.go.kr",8.257361111111111,0.5950925925925926
"force.com",8.243414351851861,0.9832060185185184
"gooddealgps.com",8.238518518518518,2.9882407407407405
"asnetgps.net",8.179236111111111,0.7634722222222222
"neoris.io",8.14997685185185,1.8390046296296299
"aida.de",8.110520833333334,0.18143518518518517
"tourister.ru",8.052870370370378,0.9767476851851856
"entree.nu",8.051377314814815,0.10846064814814815
"freedar.uk",8.043356481481482,0.28578703703703706
"rce-event.de",7.991504629629629,0.003946759259259259
"finder-portal.com",7.955856481481481,0.8489351851851852
"firetree.net",7.92056712962963,0.6043981481481482
"citas.med.ec",7.9093287037037046,0.13363425925925926
"komoot.de",7.871273148148148,2.4697222222222224
"anwb.nl",7.868483796296296,0.21203703703703702
"reality.sk",7.861956018518518,0.5512731481481482
"ot76.ru",7.831041666666666,0.07012731481481481
"smprojects.ru",7.827881944444443,0.19288194444444443
"mytransics.com",7.821736111111111,0.5306828703703703
"elcar-online.pl",7.790810185185185,0.8752662037037036
"biji.co",7.744016203703704,1.1228819444444444
"buser.com.br",7.735196759259259,0.1598726851851852
"mosgortrans.com",7.731979166666666,0.2761458333333333
"cnr.gob.sv",7.707962962962962,2.2044675925925925
"mobilenumbertracker.com",7.689039351851852,0.28958333333333336
"openstreetmap.de",7.673136574074073,1.1981712962962958
"gloryshole.com",7.658113425925926,0.3852662037037037
"realbus.pl",7.651203703703704,0.15380787037037036
"gpx.studio",7.618912037037037,1.6789930555555554
"mapillary.com",7.616099537037037,2.404502314814815
"kemendagri.go.id",7.6060995370370375,0.4815625
"geocaching.com",7.602048611111112,0.9119675925925926
"infonieve.es",7.5289120370370375,0.11043981481481481
"haritamap.com",7.5282175925925925,2.2328472222222224
"fm-track.com",7.501064814814822,0.8991435185185181
"zditm.szczecin.pl",7.481979166666667,0.16342592592592592
"e-server.com.pl",7.473101851851852,0.7269097222222222
"gddkia.gov.pl",7.456296296296296,0.9043402777777778
"sitrack.com",7.426585648148148,0.6116782407407407
"flirts.chat",7.332476851851852,0.1644212962962963
"fff.fr",7.318865740740739,0.3650000000000003
"assistcargo.com",7.313842592592592,0.26531249999999995
"vau.aero",7.312233796296296,0.13472222222222222
"pathfindsistema.com.br",7.283275462962963,0.6600810185185184
"linkfanel.net",7.28,0.14200231481481482
"freetrack.com.ua",7.231307870370371,0.40627314814814813
"statuspnr.in",7.231030092592592,0.6285995370370371
"pttn.com",7.223032407407407,0.2661805555555556
"adultwork.com",7.221053240740741,0.5610416666666668
"nav.by",7.21880787037037,0.37541666666666673
"topgeometri.it",7.214270833333334,2.7620949074074073
"maxoptra.ru",7.199074074074075,0.15717592592592594
"logisticadcn.com",7.195023148148149,0.8225810185185186
"metropoliaztm.pl",7.167719907407407,0.3993171296296296
"brunoespiao.com.br",7.139571759259259,0.5614930555555555
"masstimes.org",7.119745370370371,1.3488541666666667
"kadastrmap.com",7.1175,2.030902777777778
"navisoft.online",7.1136689814814815,0.358275462962963
"agriturismo.it",7.1026851851851855,0.7118865740740741
"tractive.com",7.0573958333333335,4.7315046296296295
"infornet.com.br",7.039722222222222,0.45947916666666666
"track-pod.com",7.029074074074074,0.39425925925925925
"distanciacidades.net",7.014479166666667,0.4557638888888889
"opekepe.gov.gr",7.013043981481482,2.4191087962962965
"decea.mil.br",7.0038888888888895,0.3954282407407407
"alio.lt",6.9940393518518515,0.6390740740740741
"bestmaps.ru",6.99306712962963,1.2787152777777777
"goradar.ru",6.968958333333333,0.6013773148148148
"rateyourmusic.com",6.958784722222222,0.4356597222222222
"iform.dk",6.9469212962962965,0.7224421296296296
"ktrack.ro",6.938715277777778,0.36682870370370374
"showmelocal.com",6.93712962962963,2.2627199074074076
"fpln.ru",6.918738425925926,0.6058796296296296
"acme.com",6.910208333333333,1.9719097222222222
"activetrip.me",6.894710648148148,1.574861111111111
"cybo.com",6.889814814814814,0.566053240740741
"lescrous.fr",6.889259259259259,0.0496875
"fuelgr.gr",6.867291666666667,0.2998148148148148
"spotwork.biz",6.863078703703704,0.22315972222222222
"skybrake.lv",6.841585648148149,0.6881597222222222
"geopoint.host",6.8235069444444445,0.5643055555555555
"speedy.com.ar",6.811643518518518,0.7788310185185185
"fitorf.ru",6.786354166666667,2.8961342592592594
"mappedometer.com",6.775787037037037,1.7220717592592591
"generali.com",6.732094907407407,0.0038773148148148148
"performance-al.com.br",6.728217592592593,0.3579513888888889
"apisul.com.br",6.682488425925926,0.39792824074074074
"pleinchamp.com",6.648425925925926,0.05519675925925926
"grameenphone.com",6.647245370370371,0.7586342592592593
"carbu.com",6.643796296296296,0.195
"regione.fvg.it",6.60752314814815,1.0668055555555553
"cargotrack.ro",6.540173611111111,0.563773148148148
"usgs.gov",6.534814814814813,1.4599305555555555
"rigassatiksme.lv",6.520625,0.12133101851851852
"distancefromto.net",6.518993055555556,0.9965393518518518
"ca.gov",6.517708333333333,0.17554398148148154
"lvgmc.lv",6.506469907407407,0.15010416666666665
"regione.emilia-romagna.it",6.502743055555554,0.11430555555555555
"holidayinfo.sk",6.494247685185186,0.23537037037037037
"sapo.pt",6.480949074074074,1.0978819444444443
"garage-gps.com",6.455451388888889,0.3304861111111111
"annuaire-mairie.fr",6.442013888888889,0.8247106481481481
"comune.roma.it",6.425949074074075,0.24738425925925925
"lp-portal.pl",6.405081018518514,1.4976736111111117
"one.network",6.397974537037038,2.277025462962963
"bulurum.com",6.391354166666666,1.1372685185185185
"project-gc.com",6.382708333333333,0.6962615740740741
"iett.gov.tr",6.382002314814814,0.19150462962962964
"malangkota.go.id",6.372222222222222,0.14954861111111112
"shadowfax.in",6.36914351851852,0.21806712962962962
"geosetter.de",6.347210648148148,1.8290277777777777
"anglers.jp",6.317546296296296,0.1039236111111111
"mispicaderos.com",6.30474537037037,0.25144675925925924
"inpost.pl",6.298356481481481,0.36744212962962963
"cottagesincanada.com",6.278217592592593,0.8979513888888889
"vriskoapostasi.gr",6.271886574074074,0.3621759259259259
"s3.amazonaws.com",6.263333333333334,0.5611342592592593
"fuelo.net",6.262187499999999,0.2857523148148148
"infobus.kz",6.259965277777778,0.08869212962962963
"91.192.200.52",6.2551041666666665,0.01949074074074074
"69.172.241.230",6.23769675925926,0.7359490740740741
"treinposities.nl",6.237280092592593,0.14581018518518518
"p-on.ru",6.220891203703704,0.45240740740740737
"geoportalgasolineras.es",6.220185185185185,0.25155092592592593
"zmenu.com",6.18994212962963,1.2199652777777776
"epaka.pl",6.1858333333333055,0.2413078703703707
"blocket.se",6.102893518518519,0.2716087962962963
"caminhoesecarretas.com.br",6.101087962962963,0.0869212962962963
"buste.in",6.091481481481481,0.609386574074074
"ports.com",6.078981481481481,0.8937152777777778
"m2bomber.com",6.065324074074073,0.24122685185185186
"lightningmaps.org",6.059861111111111,0.7702430555555555
"logistic.tools",6.058726851851852,0.5218634259259259
"widetech.co",6.05261574074074,0.2917361111111111
"onisep.fr",6.0387615740740745,0.07833333333333334
"guaguasglobal.com",6.028576388888889,0.3522222222222222
"m3risk.com.br",6.023923611111111,0.26609953703703704
"kelkkareitit.fi",5.9824421296296295,0.888449074074074
"alberta.ca",5.9753125,0.13906249999999995
"aqicn.org",5.962025462962963,0.10501157407407408
"geamap.com",5.9540625,2.3596180555555555
"josm.pl",5.9474074074074075,0.4496412037037037
"prodigycad.com",5.937835648148148,1.2568865740740742
"nap-camp.com",5.901365740740741,0.3748148148148148
"esdm.go.id",5.866180555555555,0.9644560185185185
"topuniversities.com",5.864652777777778,0.16597222222222222
"logirastreo.com",5.8615509259259255,0.5022916666666667
"livegpstracks.com",5.860416666666667,0.5434143518518518
"loipenportal.de",5.828773148148149,0.23011574074074073
"bilestopy.cz",5.813402777777778,0.1242361111111111
"phototrans.pl",5.805486111111111,0.5091435185185185
"cfts.eu",5.802905092592592,0.7294675925925925
"huawei.com",5.80050925925926,0.7971759259259256
"meteo-reunion.com",5.79892361111111,0.17153935185185185
"lteitaly.it",5.78574074074074,0.7624074074074074
"vamostech.com",5.785729166666667,0.24609953703703702
"aemet.es",5.776296296296294,0.26979166666666665
"baly.iq",5.760902777777778,0.08739583333333333
"tdc.dk",5.754155092592592,0.20561342592592594
"metatrak.it",5.750868055555555,0.5853356481481482
"bus67.ru",5.7490046296296295,0.08023148148148147
"get-partner.life",5.735520833333333,0.5047337962962963
"wtsoftware.com.br",5.735277777777778,0.08349537037037037
"matrixiangroup.com",5.7322800925925925,1.3719560185185184
"mimamoru-kuruma.jp",5.721319444444444,0.8149768518518519
"redremax.com",5.69255787037037,0.051041666666666666
"evolveodm.co.uk",5.69181712962963,0.0006134259259259259
"busplus.com.ar",5.685011574074074,0.2920023148148148
"rosseti-sib.ru",5.682094907407407,1.76
"linqo.io",5.681585648148148,0.632361111111111
"army.mil",5.6773842592592585,1.5011574074074074
"busy-krk.pl",5.676053240740741,0.16908564814814814
"distanciaentreascidades.com.br",5.664930555555555,0.23087962962962963
"satelicom.com",5.661782407407407,0.2927430555555556
"lupap.com",5.661319444444445,0.3825925925925926
"phototravellers.de",5.6484606481481485,0.15459490740740742
"fremdgehen69.com",5.644895833333333,0.11085648148148149
"localizaregratis.ro",5.643912037037037,0.32668981481481485
"tcdd.gov.tr",5.642407407407408,0.4325810185185185
"distancecalculator.net",5.6411342592592595,0.9419907407407407
"osm4wiki.toolforge.org",5.626087962962963,1.7026620370370371
"viacargo.com.ar",5.560787037037037,0.11966435185185186
"wikimapia.org",5.549756944444444,1.5117013888888888
"digitalglobe.com",5.549062500000001,2.1949421296296294
"easylocator.net",5.534386574074074,0.28725694444444444
"le64.fr",5.534155092592592,0.24269675925925926
"idatabaze.cz",5.525972222222222,0.4270486111111111
"comunidad.madrid",5.521562500000001,0.11972222222222222
"lesrousses.com",5.512418981481481,0.043472222222222225
"lokalizatorgps24.pl",5.504467592592593,0.8570833333333333
"dokladno.com",5.497638888888889,0.6561458333333332
"kartagoroda.com.ua",5.471087962962963,0.8280439814814815
"vworld.kr",5.468194444444444,0.5984837962962963
"disatelgps.com",5.464490740740741,1.187083333333333
"200.77.236.49",5.456585648148148,0.12546296296296297
"atlantida2.mx",5.417152777777778,0.27805555555555556
"collectplus.co.uk",5.38863425925926,0.17768518518518517
"planetofhotels.com",5.373159722222222,0.34372685185185187
"la-flamme-rouge.eu",5.342106481481481,1.3556828703703705
"taxsee.ru",5.336064814814814,2.706099537037037
"mspyonline.com",5.330648148148148,0.43755787037037036
"sadalestikls.lv",5.320277777777777,0.2676388888888889
"tigo.net.bo",5.313009259259259,0.26613425925925926
"weathermeister.com",5.30230324074074,0.004409722222222222
"spatialest.com",5.281226851851852,2.7005092592592597
"sensor.community",5.273472222222224,0.04393518518518518
"coordinates-converter.com",5.266041666666666,0.8831944444444444
"hesgdv.de",5.263275462962963,0.08288194444444444
"muzyczneradio.pl",5.256701388888889,0.010833333333333332
"map.army",5.245520833333333,1.3516666666666666
"abs.gov.au",5.24329861111111,0.35953703703703704
"it-wms.com",5.222592592592588,0.014965277777777768
"realtsoft.net",5.217928240740736,0.19380787037037034
"rpdy.us",5.2167245370370345,2.4439236111111113
"15track.com",5.208310185185185,0.08648148148148148
"delengine.com",5.204780092592593,0.578136574074074
"kerala.gov.in",5.198981481481482,1.0159027777777778
"zivefirmy.cz",5.177476851851853,0.5521527777777777
"citypopulation.de",5.140127314814815,1.551435185185185
"10.10.20.18",5.139027777777778,0.03871527777777778
"openstreetmap.ru",5.135856481481482,0.9716087962962963
"haveibeenbreached.uk",5.135277777777778,0.042951388888888886
"wom.co",5.129421296296297,0.45157407407407407
"saabtnt",5.124710648148148,2.0617939814814816
"namaz.today",5.109502314814815,0.10320601851851852
"addressesandpostcodes.co.uk",5.106724537037037,1.961585648148148
"gazoleen.com",5.096331018518514,0.05059027777777758
"mondialrelay.be",5.0914120370370375,0.33190972222222226
"sysoco.fr",5.083414351851852,0.9203356481481482
"360radar.co.uk",5.08337962962963,0.167037037037037
"ternopil.webcam",5.082141203703704,0.07116898148148149
"rappi.com",5.0597916666666665,0.18313657407407408
"motcmpb.gov.tw",5.055405092592592,0.6230208333333334
"vk-list.com",5.0446180555555555,0.0017592592592592592
"catastro.gov.py",5.0264699074074075,1.1380324074074073
"chaletsauquebec.com",5.017384259259259,0.6825578703703704
