"country","ips","tps","tps_miss"
"RU",901471,2610.851678240741,422.1144212962963
"DE",2678309,2588.847141203704,256.06868055555555
"US",3199372,2378.1864930555557,427.1540277777778
"FR",2615173,2323.9812962962965,223.90667824074075
"PL",734868,1673.6883680555557,157.7160763888889
"BR",1607797,1476.1831597222222,84.35197916666667
"GB",1001880,1172.7448842592592,156.1175810185185
"IT",1454842,976.0745370370371,102.74092592592592
"NL",653422,973.5069791666666,89.433125
"ES",790349,825.8457175925926,64.67658564814815
"UA",396633,746.8308217592593,100.63939814814815
"AR",352386,718.1446412037037,25.87414351851852
"IN",771044,682.2594097222222,129.63255787037036
"MX",419272,564.1649884259259,55.78849537037037
"IR",1093380,528.8539236111111,47.71429398148148
"CA",426448,444.44923611111113,64.20288194444444
"JP",522494,415.8521064814815,60.1378587962963
"TR",358365,368.64262731481483,43.271712962962965
"CO",262575,368.4763541666667,24.99829861111111
"BE",347716,345.4724074074074,35.00958333333333
"AT",179087,275.90363425925926,28.692280092592593
"RO",175384,273.46064814814815,25.206458333333334
"CZ",240755,272.85622685185183,26.146030092592593
"SE",259495,257.0897337962963,28.891932870370372
"AU",255438,252.68555555555557,39.985474537037035
"CH",159235,246.61792824074075,27.15159722222222
"HU",218908,243.2470138888889,16.743495370370372
"PE",114495,231.12472222222223,11.461388888888889
"FI",124830,230.50765046296297,27.70659722222222
"ID",256762,226.94577546296296,24.52087962962963
"BY",99005,217.50701388888888,32.39081018518519
"DK",165348,199.21366898148148,17.757974537037036
"GR",217889,185.17395833333333,17.558877314814815
"PT",204692,181.72806712962964,16.49766203703704
"TW",132360,176.17744212962964,23.424270833333335
"CL",132967,168.47274305555555,14.579780092592593
"EC",64213,161.54296296296297,24.749513888888888
"HK",59157,141.52534722222222,31.629895833333332
"PH",84765,140.7660300925926,23.867349537037036
"LT",62824,139.79346064814814,13.931932870370371
"RS",66702,130.8723611111111,14.385034722222223
"SK",117586,128.5848611111111,8.976724537037038
"KR",52408,128.16650462962963,16.002766203703704
"NO",107269,125.74600694444445,21.415925925925926
"BG",84687,124.01229166666667,9.150717592592592
"LV",58893,119.62025462962963,14.33619212962963
"TH",148899,119.21642361111111,21.687604166666667
"KZ",81596,119.05167824074074,13.328541666666666
"IE",96542,113.09200231481482,22.14273148148148
"HR",80167,99.26591435185185,9.578287037037038
"VN",106601,96.04743055555555,16.099907407407407
"UZ",23432,88.32476851851852,12.882418981481482
"ZA",79669,87.2630787037037,19.39122685185185
"IL",99529,82.97210648148148,9.397824074074075
"NZ",68551,71.78200231481482,32.64482638888889
"BA",33674,68.89793981481482,4.785833333333334
"BO",25210,63.83861111111111,4.272835648148148
"PY",28772,63.40353009259259,3.8184953703703703
"SG",44465,61.736608796296295,23.291099537037038
"IQ",28029,60.2574537037037,4.899699074074074
"MY",77389,58.37247685185185,7.508020833333333
"EE",43615,51.188356481481485,6.955891203703704
"NG",23284,47.103865740740744,8.394398148148149
"SA",83755,46.93706018518518,6.371134259259259
"SI",39739,45.781527777777775,6.271516203703704
"PK",34380,44.61052083333333,7.271388888888889
"UY",32847,40.41631944444445,3.056435185185185
"GT",27259,38.33253472222222,5.4733680555555555
"MA",92572,38.12063657407408,6.503148148148148
"AZ",25616,36.89474537037037,2.4636458333333335
"KE",17622,36.42825231481481,5.338009259259259
"CI",9951,34.52016203703704,10.054421296296296
"EG",55052,33.04907407407408,4.195150462962963
"AE",45357,33.01886574074074,8.283159722222223
"GE",22751,32.20809027777778,3.7147453703703706
"KG",26046,32.163657407407406,2.663900462962963
"VE",49130,30.876331018518517,5.035601851851852
"TN",26229,29.816157407407406,4.12630787037037
"BD",17219,27.323819444444446,4.4725
"DZ",36512,26.63451388888889,5.669444444444444
"ME",7358,26.289699074074075,1.6694444444444445
"SV",10862,25.635729166666668,4.266840277777778
"IS",27004,25.106898148148147,1.3749421296296296
"MD",25904,23.569004629629628,1.9002430555555556
"NP",23195,23.09435185185185,6.615439814814815
"LK",22091,22.46736111111111,3.6984953703703702
"MM",9888,22.453703703703702,6.2609375
"LU",16171,21.07119212962963,3.1160763888888887
"MN",7181,20.484224537037036,5.113298611111111
"CR",13109,19.31369212962963,4.498206018518519
"AM",9584,18.62266203703704,1.6145023148148148
"KH",8099,18.245011574074073,2.9174884259259257
"CY",14782,18.159618055555555,2.327638888888889
"MK",21229,17.624363425925925,2.5995949074074076
"DO",21383,17.208125,3.7530787037037037
"AL",14354,17.017430555555556,2.248900462962963
"CN",27961,15.812592592592592,4.127083333333333
"SN",8784,13.184131944444445,1.4425231481481482
"PA",11450,12.631967592592593,2.0187962962962964
"RE",14147,12.338287037037038,2.049282407407407
"KW",14681,11.219351851851853,1.1200347222222222
"HN",7375,11.095081018518519,2.386388888888889
"NI",3699,10.981967592592593,2.555625
"TZ",4205,10.876608796296296,2.4728819444444445
"UG",4657,10.831180555555555,2.23
"LA",2626,10.04605324074074,2.256828703703704
"JO",12258,9.542314814814814,1.0576273148148148
"CD",2976,9.355069444444444,2.712013888888889
"TT",4856,9.276724537037037,1.3799652777777778
"ET",1895,9.184837962962963,2.3711805555555556
"PR",10507,7.9558333333333335,2.2163078703703705
"PS",4559,7.892951388888889,0.5536689814814815
"TJ",3332,7.1909375,0.6000347222222222
"FO",4336,6.533657407407407,0.23792824074074073
"GH",5844,5.756157407407407,1.2101388888888889
"MG",2604,5.740543981481482,1.505324074074074
"CM",3246,5.363726851851852,1.4681365740740742
"MU",5221,5.238541666666666,1.092650462962963
"JM",4007,5.0863657407407405,1.0252662037037037
"MT",6364,5.035983796296296,0.7028472222222222
"MZ",1750,4.763842592592592,1.110474537037037
"CU",7348,4.4914351851851855,1.557986111111111
"BH",3349,4.184606481481482,0.7775462962962963
"ZW",2185,4.067071759259259,2.023946759259259
"LB",4734,4.015740740740741,1.219664351851852
"TG",2057,3.7718055555555554,0.9961574074074074
"QA",5676,3.731145833333333,0.6441319444444444
"SY",3123,3.6817361111111113,0.6109143518518518
"OM",4291,3.670046296296296,0.5600810185185185
"NC",4615,3.3980092592592595,0.47636574074074073
"GP",4141,3.331423611111111,0.7662268518518518
"MQ",4888,3.3197800925925924,0.8168865740740741
"ML",1415,3.1701967592592593,1.0062152777777778
"RW",1959,3.114074074074074,0.973900462962963
"AO",2412,2.651550925925926,0.8348958333333333
"ZM",1883,2.4704282407407407,0.8490277777777778
"BJ",1421,2.454988425925926,0.6869560185185185
"LY",3120,2.4271875,0.635150462962963
"YE",3304,2.334699074074074,0.8294675925925926
"GL",1034,2.2709953703703705,0.1852662037037037
"MO",1912,2.2055671296296295,0.3186921296296296
"AD",2978,2.1279398148148148,0.2629050925925926
"AF",1894,2.0312152777777777,1.0428703703703703
"CW",2378,2.017662037037037,0.23707175925925925
"BF",1470,1.9491203703703703,0.6313888888888889
"CG",697,1.8923842592592592,0.6365509259259259
"TM",944,1.8787384259259259,0.6422453703703703
"GN",870,1.7380902777777778,0.46924768518518517
"NA",1731,1.7000578703703704,0.4850925925925926
"MV",1637,1.6399189814814814,0.22560185185185186
"CV",1264,1.6242476851851853,0.05695601851851852
"PF",2371,1.5316550925925927,0.3738425925925926
"KY",3879,1.5167939814814815,0.11844907407407407
"FJ",640,1.4745833333333334,0.28225694444444444
"PG",524,1.4259606481481482,0.5203703703703704
"BZ",1357,1.2461458333333333,0.27194444444444443
"AW",1310,1.2351967592592592,0.19533564814814816
"GI",1669,1.207974537037037,0.04125
"BW",1288,1.1800462962962963,0.39328703703703705
"JE",2139,1.1780324074074073,0.06785879629629629
"BB",865,1.167175925925926,0.3553472222222222
"LC",657,1.13625,0.47238425925925925
"SL",409,1.0562037037037038,0.26836805555555554
"GF",1751,1.055798611111111,0.29659722222222223
"IM",1177,1.0382986111111112,0.1658564814814815
"MW",621,1.0224537037037038,0.4812268518518519
"LI",1182,1.0190625,0.10010416666666666
"GA",1130,1.0161226851851852,0.1541898148148148
"GG",1539,0.9626157407407407,0.06744212962962963
"GY",571,0.9541898148148148,0.20363425925925926
"BS",1457,0.933125,0.16108796296296296
"HT",1150,0.9274074074074075,0.24491898148148147
"MC",1298,0.9155439814814815,0.05019675925925926
"SR",858,0.9012037037037037,0.15261574074074075
"SO",733,0.8977662037037037,0.3430787037037037
"MR",1090,0.806400462962963,0.12460648148148148
"SM",764,0.7369444444444444,0.0578587962962963
"BT",366,0.6739930555555556,0.23229166666666667
"AX",106,0.6455787037037037,0.09017361111111111
"BM",1221,0.6177430555555555,0.15893518518518518
"YT",351,0.5541550925925925,0.14796296296296296
"AG",455,0.49159722222222224,0.13299768518518518
"SS",238,0.4439814814814815,0.1365625
"TL",163,0.3930787037037037,0.07180555555555555
"BI",209,0.37974537037037037,0.12329861111111111
"BN",566,0.3653125,0.12295138888888889
"MF",507,0.35541666666666666,0.10078703703703704
"GD",513,0.34631944444444446,0.0907638888888889
"LR",264,0.3271527777777778,0.12894675925925925
"SD",558,0.3265046296296296,0.11773148148148148
"NE",683,0.3179050925925926,0.11038194444444445
"VI",295,0.3117013888888889,0.1352199074074074
"SC",506,0.3029050925925926,0.08655092592592592
"DJ",256,0.2788425925925926,0.05317129629629629
"VG",161,0.2721296296296296,0.11469907407407408
"TO",35,0.26788194444444446,0.05793981481481481
"GU",679,0.2638773148148148,0.0893287037037037
"KN",325,0.21739583333333334,0.07390046296296296
"VC",209,0.21335648148148148,0.06625
"SB",89,0.18577546296296296,0.06309027777777777
"LS",276,0.17804398148148148,0.05392361111111111
"BQ",588,0.16994212962962962,0.03135416666666667
"PW",38,0.16275462962962964,0.048553240740740744
"GM",338,0.15783564814814816,0.029340277777777778
"CK",48,0.15472222222222223,0.06564814814814815
"SX",305,0.1445486111111111,0.017233796296296296
"TC",232,0.13707175925925927,0.04755787037037037
"VU",146,0.13326388888888888,0.024189814814814813
"PM",103,0.12077546296296296,0.03238425925925926
"TD",228,0.11877314814814814,0.044756944444444446
"DM",167,0.11533564814814815,0.04835648148148148
"SZ",212,0.11416666666666667,0.036412037037037034
"VA",120,0.1095949074074074,0.005393518518518519
"CF",72,0.09618055555555556,0.036238425925925924
"MP",68,0.09275462962962963,0.04146990740740741
"GQ",94,0.07060185185185185,0.01681712962962963
"FM",29,0.06274305555555555,0.05519675925925926
"WS",74,0.054953703703703706,0.0077546296296296295
"KI",21,0.04604166666666667,0.03878472222222222
"WF",39,0.045023148148148145,0.0077777777777777776
"EU",68,0.040601851851851854,0.005520833333333333
"ST",68,0.04040509259259259,0.013356481481481481
"AI",64,0.03936342592592593,0.010868055555555556
"GW",89,0.03795138888888889,0.007326388888888889
"BL",29,0.03775462962962963,0.015868055555555555
"AS",42,0.036006944444444446,0.020405092592592593
"KM",42,0.0190625,0.004131944444444444
"MH",16,0.017175925925925924,0.00681712962962963
"FK",35,0.01273148148148148,0.0010185185185185184
"MS",8,0.0065625,0.003912037037037037
"ER",8,0.0019560185185185184,9.259259259259259e-05
"NR",8,0.0009143518518518518,0.0001388888888888889
"NF",15,0.0008680555555555555,0.00011574074074074075
"IO",6,0.0005902777777777778,0.00011574074074074075
