"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",334.09681712962964,174.4007175925926
"flutter_map (*)",194.20888888888888,10.703564814814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Mobile Safari/537.36",173.80851851851853,3.0260185185185184
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/116.0",170.22805555555556,6.886886574074074
"Dart/* (dart:io)",153.66516203703705,15.910925925925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",142.9128125,16.10037037037037
"com.tx.driver",99.31378472222222,0.832650462962963
"com.tx.driver.ru.ru",92.41125,0.8232523148148149
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",87.00219907407407,15.610972222222221
"SynxHealthTest",86.31956018518518,0.0
"cgeo",85.44287037037037,15.777777777777779
"com.facebook.katana",81.79719907407407,3.2360416666666665
"Mozilla/5.0 (compatible; Marble/*)",80.33482638888889,32.34128472222222
"com.atlas.eturjawali.dirty",74.4875,1.036701388888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",56.86013888888889,4.660949074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",54.153900462962966,2.7975
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",42.58229166666667,6.24724537037037
"MapProxy-*",41.24288194444444,27.512604166666666
"com.online.radar.kaf/*",35.377372685185186,13.380625
"ru.dodopizza.app",35.06710648148148,3.6566782407407405
"hk.gov.mardep.eSeaGo",33.33453703703704,0.0893287037037037
"Wikiloc/* Mapbox/*",32.951886574074074,2.358761574074074
"com.digikala",31.65851851851852,2.8471296296296296
"OruxMaps *",29.488703703703703,14.392418981481482
"com.maps.android.trafficradarapp",28.469131944444445,12.550381944444444
"ir.bmi.bam.nativeweb/*",28.227870370370372,4.305821759259259
"eu.akting.lurraldebus",26.235104166666666,0.053460648148148146
"kz.taksiregion.driver",25.98759259259259,5.9421180555555555
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.633680555555557,8.253668981481482
"com.tx.driver.radiocom.dnestr",25.43834490740741,0.29637731481481483
"com.vrlgroup.digitalvrl/*",24.79741898148148,3.535648148148148
"com.ssts.hms",24.771631944444444,0.7225
"JOSM/1.5 *",23.05327546296296,8.95386574074074
"Amazon CloudFront",22.978414351851853,14.23537037037037
"com.duckduckgo.mobile.android",22.27699074074074,1.8727083333333334
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",21.66582175925926,4.135694444444445
"appinventor.ai_kayipkayik.Maps",21.262800925925927,0.6054166666666667
"ar.org.pami.prestadores",20.38318287037037,4.014583333333333
"ru.fmore.samaratransport",19.926365740740742,0.21935185185185185
"Maperitive/*",19.833726851851853,10.651273148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",19.82116898148148,18.410162037037036
"com.instagram.android",19.711805555555557,0.6655439814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",19.695798611111112,0.9103819444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36 Edg/115.0.1901.200",19.196400462962963,2.154548611111111
"libshumate/*",19.174675925925925,3.7383796296296294
"com.google.android.apps.searchlite",18.93925925925926,1.5173726851851852
"com.evermorelabs.polygonsharp/*",18.889317129629628,3.5764583333333335
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Mobile/15E148 Safari/604.1",16.86806712962963,1.3513425925925926
"Mapbox iOS SDK (*)",16.351828703703703,2.1111921296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36 Edg/115.0.1901.203",16.342430555555556,2.3402430555555553
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",16.102291666666666,2.006990740740741
"Graph Messenger T9.6.6 - P10.9.3",16.060057870370372,3.6388657407407408
"com.tx.driver.izmail.izmail",15.959895833333333,0.09474537037037037
"uz.unical.salom.taxi.driver",15.713611111111112,3.3586689814814816
"ir.otaghak.app/*",15.662245370370371,1.7584722222222222
"com.facebook.orca",14.960810185185185,0.8378009259259259
"com.home.weather.radar",14.914756944444445,0.8631481481481481
"com.acsyt.feria",14.81988425925926,0.2862152777777778
"com.tx.driver.izmail.glob.al",14.638263888888888,0.08069444444444444
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",14.476655092592592,0.5910763888888889
"ArcGIS Client Using WinInet",14.387777777777778,7.301018518518519
"ru.sblogistica.compass/*",14.150752314814815,2.505474537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",13.892083333333334,0.6238310185185185
"com.tx.driver.ofoz.kn",13.878958333333333,0.12283564814814815
"Cachly/* CFNetwork/* Darwin/*",13.614872685185185,1.7954398148148147
"com.xitonix.www/*",13.365393518518518,4.681793981481482
"it.biesse.smarttaxidriverbs",13.217083333333333,0.15347222222222223
"hiking/* CFNetwork/* Darwin/*",12.830405092592592,1.130775462962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",12.610856481481482,4.89193287037037
"pl.jmpolska.clos0.mojabiedronka",12.462592592592593,0.6798611111111111
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",12.174537037037037,10.52337962962963
"Graph Messenger T9.7.6 - P11.0.0",11.949722222222222,2.680902777777778
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",11.660474537037038,0.4273726851851852
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.365578703703704,0.08728009259259259
"mbdl",11.289988425925927,4.046192129629629
"GPX Viewer",11.261527777777777,4.254745370370371
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",11.109293981481482,1.5881712962962964
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.021643518518518,1.0338888888888889
"flutter_map_tile_caching for flutter_map (unknown)",10.972824074074074,4.8370601851851855
"TkinterMapView",10.806157407407408,3.4091898148148148
"tamin.ir.inspection",10.739837962962962,3.0768055555555556
"Nemo Outdoor",10.553796296296296,0.12991898148148148
"com.caynax.sportstracker/*",10.336863425925927,6.574201388888889
"com.ngt.android.nadeuli/*",10.21082175925926,9.271898148148148
"it.dflight.app",10.18255787037037,1.0271527777777778
"Wikiloc *",10.164537037037038,1.917314814814815
"ru.wb.go/*",10.13699074074074,0.6651388888888888
"com.mgp.cuandoLlega",10.128229166666667,0.05253472222222222
"railon.vonatDroid/*",10.031944444444445,1.1638425925925926
"com.shopee.id",9.958483796296296,0.22181712962962963
"com.applikationsprogramvara.osmviewer/*",9.913425925925926,2.8610532407407407
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",9.8296875,0.5728703703703704
"com.cineplanet/*",9.731354166666666,0.032928240740740744
"com.sertoes",9.547708333333333,0.7659722222222223
"com.veeroute.courier",9.50505787037037,0.8875462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.489027777777778,1.094814814814815
"app.baly.passenger",9.429456018518518,0.27586805555555555
"org.blitzortung.android.app/*",9.425497685185185,0.2278587962962963
"qfield|*|*|*| QGIS/*",9.103657407407407,3.0422453703703702
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/116.0",9.066064814814816,0.5203009259259259
"android.taxi/*",8.999606481481482,1.4959027777777778
"com.tx.driver.ekonom.zdno",8.968668981481482,0.04611111111111111
"com.totvs.hr.mobile",8.867557870370371,0.1571759259259259
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",8.824479166666666,0.24800925925925926
"ua.taxipilot.fordriver",8.632083333333334,0.02761574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.566192129629629,0.5947106481481481
"com.saphamrah/*",8.543113425925926,2.662650462962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Safari/605.1.15",8.304976851851851,1.0216898148148148
"user-agent-of-RootDomain",8.217662037037037,0.6432060185185186
"Taksimetre/* Mapbox/*",8.127268518518518,1.3628587962962964
"ru.ilnarsoultanov.citypoint",8.07511574074074,0.5773379629629629
"com.tx.driver.kagan.tokt",8.073275462962963,0.04565972222222222
"com.cirkwi.pit",8.034479166666667,0.9552662037037037
"GeoTiler/*",7.5423379629629625,0.3144560185185185
"GPX%20Tracker/* CFNetwork/* Darwin/*",7.536956018518518,3.8017476851851852
"Mozilla/4.0 (compatible;)",7.395,0.9187037037037037
"me.yugtaxi.client",7.392349537037037,0.1958449074074074
"ShipTracking/* CFNetwork/* Darwin/*",7.315474537037037,0.6362037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",7.314363425925926,0.7422569444444445
"dcc-taxi-driver",7.289050925925926,0.37255787037037036
"com.google.android.apps.magazines",7.16074074074074,0.09908564814814814
"TECNativeMap/4.8\r\n",7.120127314814815,0.9143518518518519
"app.ouvidoria.ouvidoriaept",7.108148148148148,0.059849537037037034
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.097083333333333,2.4472337962962962
"net.iGap/*",7.096423611111111,2.1139467592592593
"com.bkppdklaten.saenaga/*",7.0001388888888885,2.5028703703703705
"ru.kih.transport.sochi",6.906909722222222,0.09378472222222223
"com.winkgo",6.906805555555556,0.1601388888888889
"Qt Location based application",6.889918981481482,1.346111111111111
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.855868055555556,3.859537037037037
"com.telkomsel.telkomselcm",6.854571759259259,1.1256018518518518
"Taxomet",6.841747685185185,1.8215625
"ru.tmdriver.new/*",6.810601851851852,1.4003587962962962
"com.sibluvillagesgf4723",6.778900462962963,0.19099537037037037
"got (https://github.com/sindresorhus/got)",6.748634259259259,1.214375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",6.732592592592592,0.5324652777777777
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.619490740740741,0.9155324074074074
"se.oringen.hittaut",6.553518518518518,0.5311226851851852
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.458379629629629,2.6351157407407406
"com.digikala.diagon",6.415613425925926,0.4096296296296296
"my.gov.onegovappstore.mylot",6.393773148148148,0.9413773148148148
"com.leonardocompany.pgvt.birs.birs4drivers",6.365532407407407,0.0037962962962962963
"libchamplain/*",6.225706018518519,1.2001967592592593
"com.TaxiVa.driver",6.221319444444444,0.05295138888888889
"com.tx.driver.sms.uman",6.156712962962963,0.09550925925925927
"Bikemap/* Mapbox/*",6.085081018518519,1.0358564814814815
"RouteConverter Map Client/*",6.081909722222222,2.4403125
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.988842592592593,0.0
"ru.piteravto.avtocomm/*",5.951006944444444,0.7169444444444445
"com.gps.maps.navigation.webcam.translator/*",5.885011574074074,2.3243055555555556
"de.schildbach.oeffi",5.846203703703703,0.8939583333333333
"OpenStreetMap in Mapsui",5.817847222222222,1.245636574074074
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.761620370370371,2.103645833333333
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",5.754837962962963,2.277152777777778
"absensi.estamina",5.620659722222222,1.5130439814814816
"ShippingExplorerAndroid",5.598483796296296,0.5764467592592593
"com.vts.flitrack.vts",5.583240740740741,1.1122337962962963
"prod.bakikart.az",5.5422569444444445,0.09471064814814815
"tech.tcpip.woden",5.520868055555556,0.08584490740740741
"com.gdedps.app",5.4588425925925925,0.07365740740740741
"ru.firstmt.adbus",5.443969907407407,0.49818287037037035
"com.cloudmax.myrouteapp",5.400358796296296,0.5063773148148148
"NeoFinder/* CFNetwork/* Darwin/*",5.3917476851851855,2.3148148148148147e-05
"br.com.jadlogmobile",5.381192129629629,0.03222222222222222
"project.listick.fakegps",5.355324074074074,1.8640393518518519
"lv.nordeka.serviss.utab/*",5.349189814814815,0.4930555555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.336967592592592,0.24600694444444443
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",5.335243055555556,0.5126041666666666
"br.com.mottu/*",5.310520833333333,0.38850694444444445
"com.livestreetview.streetviewmaps.gpsnavigation.liveearthmap.maps/*",5.294733796296296,1.5998611111111112
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.255787037037037,0.42342592592592593
"%D0%AE%D0%B6%D0%BD%D0%BE%D0%B5%20taxi/* CFNetwork/* Darwin/*",5.191574074074074,0.1275925925925926
"AirMate/* CFNetwork/* Darwin/*",5.0616666666666665,1.5719212962962963
"com.vaarkaartnederland",5.031828703703703,0.1351388888888889
"com.mood.player",5.016076388888889,0.004340277777777778
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.0151967592592595,0.9490625
"xscreensaver-mapscroller/*",5.008287037037037,2.897361111111111
