"country","ips","tps","tps_miss"
"US",3205642,1788.3254282407408,266.1631134259259
"RU",730729,1764.1215393518519,285.86918981481483
"DE",2041355,1751.9932407407407,155.6392361111111
"FR",2549962,1676.5244444444445,113.04208333333334
"PL",674026,1141.702372685185,89.09572916666667
"GB",1006422,806.3683564814814,118.92804398148148
"IT",1362527,795.753425925926,74.12195601851852
"BR",1080163,792.0366435185185,53.40480324074074
"NL",574155,719.341099537037,63.88753472222222
"IR",1008425,641.1430092592593,113.32984953703703
"IN",661281,555.3890972222222,80.51018518518518
"UA",372793,522.6551967592593,33.108773148148146
"ES",627785,520.9362268518519,38.235347222222224
"AR",293926,477.89988425925924,16.818958333333335
"ID",386635,447.36319444444445,46.116527777777776
"MX",315536,417.20694444444445,42.378483796296294
"CA",403387,324.7889930555556,46.92898148148148
"JP",545018,309.42878472222225,48.51655092592593
"TR",348953,292.29212962962964,35.57443287037037
"CO",208537,266.56322916666664,21.41116898148148
"BE",324576,249.56430555555556,22.608506944444443
"SE",261800,226.82982638888888,49.20608796296296
"FI",116536,221.7400925925926,59.146342592592596
"CZ",220772,206.18324074074073,14.404895833333333
"PT",180052,203.24141203703704,7.932280092592593
"AT",197566,180.96453703703705,15.996597222222222
"GR",213936,176.28204861111112,10.38681712962963
"CH",150050,176.21434027777778,16.611400462962962
"BY",96180,171.82703703703703,6.841875
"HU",195103,170.74346064814816,12.589953703703705
"AU",223408,156.5866550925926,21.505949074074074
"RO",136360,150.6037962962963,12.307800925925926
"KZ",64271,146.3805787037037,13.983125
"DK",125185,129.83461805555555,15.399050925925925
"PE",94015,129.56241898148147,12.742534722222222
"TW",116779,121.93395833333334,19.595868055555556
"EC",54494,117.44043981481481,11.137025462962963
"IE",271083,109.58578703703704,13.885543981481481
"HK",56396,106.84346064814815,9.271238425925926
"PH",68028,95.44849537037037,18.347395833333334
"UZ",23294,92.6675462962963,10.986805555555556
"RS",58091,92.05778935185185,8.026458333333334
"LT",49882,91.65596064814815,8.473020833333333
"MY",101369,87.35025462962963,11.540775462962962
"NO",108447,86.59910879629629,15.53513888888889
"BG",85489,84.28549768518519,5.894097222222222
"CL",91662,83.47274305555555,6.62167824074074
"SK",82271,80.31056712962963,5.901909722222222
"TH",115019,79.65550925925926,12.789282407407407
"KR",33694,74.48769675925926,22.392708333333335
"HR",88515,72.38246527777778,4.732615740740741
"IL",75380,70.74158564814815,24.88898148148148
"LV",45842,65.06892361111112,6.217025462962963
"VN",96450,58.54876157407407,10.987650462962963
"KG",22357,57.673043981481484,20.328645833333333
"EE",37939,56.45616898148148,23.665914351851853
"IQ",25231,54.61775462962963,5.097905092592592
"PK",38398,50.61039351851852,9.065439814814814
"EG",61947,48.65758101851852,6.02511574074074
"ZA",58797,47.53369212962963,9.678113425925925
"AZ",32600,46.10885416666667,3.2020370370370372
"BD",23459,45.26915509259259,7.327465277777778
"BO",21156,44.5955787037037,2.2107060185185183
"SA",89936,43.41519675925926,7.079490740740741
"NG",19941,42.36207175925926,9.13181712962963
"SG",41977,40.45335648148148,8.258136574074074
"MD",24649,40.09581018518519,1.7680439814814815
"MA",92262,35.77336805555556,6.994027777777778
"NZ",49228,32.58296296296297,5.745625
"SI",36209,30.802465277777777,2.862175925925926
"BA",26364,29.359270833333333,1.8141203703703703
"PY",18335,27.161030092592593,2.1310069444444446
"GT",17789,27.081967592592594,3.697141203703704
"UY",23443,25.16326388888889,1.262662037037037
"AE",37804,24.702060185185186,5.281527777777778
"KE",12871,23.86806712962963,4.567881944444444
