"country","ips","tps","tps_miss"
"DE",2708233,2520.4504166666666,257.1432638888889
"FR",3134798,2270.9155555555553,202.63730324074075
"US",2883875,1852.0941550925927,414.1791782407407
"BR",1861667,1716.2965162037037,104.46015046296296
"RU",734298,1596.9793055555556,272.23284722222223
"PL",780494,1587.3715972222221,176.5820949074074
"GB",1234215,1068.9842476851852,197.52046296296297
"IT",1513689,1042.1910763888889,166.89304398148147
"NL",649625,941.40125,103.64046296296296
"UA",463936,865.7541782407408,114.62018518518518
"ES",875733,830.2915625,75.79825231481482
"IN",827778,812.2683564814815,157.79912037037036
"MX",550783,797.2502546296296,76.85225694444445
"AR",384637,710.9678240740741,33.580787037037034
"ID",555796,623.5795833333333,94.28488425925926
"IR",1037251,605.3120138888889,74.04834490740741
"JP",638426,438.8171412037037,86.3631712962963
"TR",406738,392.01885416666664,58.12368055555555
"CO",258283,360.72263888888887,30.7190625
"BE",357131,346.4835185185185,37.5871412037037
"CA",399664,319.141875,60.26782407407408
"AU",281521,308.83215277777776,55.37221064814815
"GR",281676,289.0242939814815,25.66888888888889
"AT",190404,273.1411111111111,54.639201388888885
"BY",131712,273.0049652777778,14.237465277777778
"SE",316373,259.20657407407407,36.56871527777778
"RO",188636,255.26410879629628,28.493020833333333
"CZ",234581,235.84052083333333,32.25483796296297
"CH",172337,228.95474537037038,30.525219907407408
"HU",189064,224.76288194444444,30.45716435185185
"PE",111088,213.04135416666668,20.008530092592594
"FI",124136,202.7888773148148,37.92332175925926
"PT",237967,196.81206018518517,15.395706018518519
"KZ",83814,191.6792939814815,13.126956018518518
"DK",124616,172.8910300925926,24.75490740740741
"UZ",27489,172.18730324074073,19.82172453703704
"IE",342740,162.4739699074074,32.727349537037036
"TW",121148,160.71377314814814,41.912835648148146
"CL",138510,159.7622685185185,27.275972222222222
"EC",60140,153.17069444444445,29.59746527777778
"KR",42962,151.58085648148148,42.95313657407407
"LT",72178,151.16027777777776,15.13537037037037
"NO",112314,137.2267476851852,23.618252314814814
"PH",91830,135.67770833333333,29.718032407407406
"MY",135255,129.14347222222221,21.752430555555556
"BG",100346,127.01643518518519,12.582685185185186
"LV",60570,117.02805555555555,18.23465277777778
"TH",145611,116.99347222222222,20.56652777777778
"RS",60934,112.8306712962963,13.347835648148148
"SK",109810,107.81777777777778,14.607060185185185
"HK",59765,97.88497685185185,30.0134375
"HR",96115,94.25331018518519,14.596423611111112
"MD",31646,79.80850694444445,4.779293981481482
"IL",77984,77.85243055555556,10.196168981481481
"ZA",74866,73.45270833333333,17.80443287037037
"SG",52259,72.86471064814815,13.047673611111112
"PK",49173,70.78248842592592,17.683391203703703
"SA",113869,70.7508912037037,12.895868055555555
"BD",25927,67.44524305555555,9.342222222222222
"IQ",28002,65.4251388888889,6.759837962962963
"EE",55430,64.85712962962963,7.865520833333333
"VN",111496,62.90113425925926,18.713136574074074
"PY",30743,62.626979166666665,5.303796296296296
"BA",27824,58.481446759259256,6.895844907407407
"NZ",64609,57.876793981481484,11.793032407407408
"EG",58670,56.7262037037037,8.605324074074074
"BO",28561,54.391979166666665,6.001053240740741
"AZ",36266,53.41763888888889,4.9775578703703705
"UY",48506,49.80481481481481,3.5900925925925926
"NG",24326,48.55847222222222,11.656284722222223
"GT",26746,42.26145833333333,6.115150462962963
"SI",35508,38.34759259259259,6.437615740740741
"AE",44872,37.8721875,13.016597222222222
"MA",47035,36.89857638888889,9.331435185185185
"VE",53279,35.80262731481481,5.300706018518518
"KG",22302,34.812210648148145,6.45162037037037
"KE",17065,30.57550925925926,7.476643518518519
"GE",22665,30.121064814814815,6.046481481481481
"IS",29294,28.97224537037037,2.5588078703703703
"TN",26518,28.951921296296295,5.454618055555556
"DZ",35039,27.544189814814814,6.311134259259259
"SV",12535,27.348506944444445,6.292534722222222
"CN",23277,22.82002314814815,10.22630787037037
"ME",8515,22.803379629629628,2.0077083333333334
"LU",16912,21.99787037037037,3.2770717592592593
"LK",19353,20.93681712962963,4.545972222222222
"AM",10893,20.908854166666668,3.9055787037037035
"MM",12511,20.49391203703704,5.037488425925926
"CR",15193,20.375439814814815,6.189456018518518
"AL",17677,20.35193287037037,3.7521875
"MN",8505,20.118449074074075,4.750844907407408
"NP",23898,17.772349537037037,3.24625
"CY",13922,16.82815972222222,2.7738194444444444
"KH",8953,16.77396990740741,3.679039351851852
"JO",14408,15.897256944444445,1.8294907407407408
"DO",38068,15.464814814814815,4.204050925925926
"ET",2988,14.21701388888889,2.423900462962963
"MK",24081,13.762592592592593,1.6971643518518518
"CI",7194,12.292546296296296,2.130011574074074
"SY",12213,11.898726851851851,1.9906712962962962
"KW",13676,11.752662037037037,1.7224074074074074
"PA",11958,11.506782407407407,1.8516666666666666
"NI",4069,11.10261574074074,3.266377314814815
"LA",2992,10.97744212962963,3.326909722222222
"GH",6856,10.751111111111111,2.51005787037037
"RE",16569,10.732314814814815,1.9770138888888888
"TT",5105,10.531527777777777,1.248113425925926
"TZ",6567,10.334953703703704,3.0124189814814817
"HN",7367,10.234872685185184,2.6243287037037035
"PS",3529,8.617337962962964,0.9004629629629629
"UG",4834,8.551018518518518,2.4680787037037035
"FO",5160,7.224409722222222,0.509375
"JM",3549,7.153252314814814,1.9412615740740742
"TJ",3290,6.951643518518519,0.7636574074074074
"MU",5167,6.356377314814814,1.601863425925926
"MG",2653,5.662418981481482,1.2380092592592593
"CD",2837,5.37050925925926,1.7557175925925925
"QA",6263,5.28474537037037,1.556111111111111
"OM",4862,5.218946759259259,1.2029166666666666
"CM",3260,4.9930208333333335,2.086099537037037
"ZM",2013,4.7232060185185185,1.7932291666666667
"BH",3425,4.597511574074074,0.9220833333333334
"AO",2405,4.5667939814814815,1.2894675925925927
"MT",6496,4.5203125,0.8299652777777777
"PR",8838,4.5000231481481485,1.060162037037037
"SN",4991,4.391423611111111,0.9621643518518519
"MZ",2097,4.236168981481481,1.1385300925925925
"LB",4845,4.211041666666667,0.792511574074074
"CU",6679,4.051782407407408,1.480775462962963
"YE",3174,3.6289699074074075,1.5077662037037036
"TG",2228,3.521539351851852,1.2311805555555555
"NC",5232,3.5185416666666667,0.5500925925925926
"GL",1523,3.496076388888889,0.31935185185185183
"LY",3138,3.2627314814814814,0.8442592592592593
"RW",1828,3.0838310185185187,0.9405324074074074
"BJ",1697,3.045324074074074,0.9860763888888889
"ML",1543,2.9974305555555554,0.8388310185185185
"ZW",1957,2.9358912037037035,1.1134953703703703
"GP",5611,2.9153935185185187,0.6524305555555555
"AF",2276,2.6222685185185184,1.1810763888888889
"MQ",6424,2.5812731481481483,0.6988194444444444
"MV",1795,2.404537037037037,0.4118287037037037
"PG",634,2.37724537037037,1.0267824074074074
"MO",2218,2.290277777777778,0.33060185185185187
"BF",1574,2.254074074074074,0.8270601851851852
"BW",1453,2.14287037037037,0.8375231481481481
"CG",883,2.07244212962963,0.6088541666666667
"AD",2818,2.0547916666666666,0.2599074074074074
"CW",2537,1.9160416666666666,0.23465277777777777
"NA",1608,1.8346296296296296,0.6846296296296296
"GN",1009,1.7207291666666666,0.46936342592592595
"TM",1570,1.6600810185185184,0.43983796296296296
"PF",3239,1.6036226851851851,0.39967592592592593
"KY",4748,1.5413078703703704,0.1294675925925926
"AW",1556,1.5188194444444445,0.3060185185185185
"GY",559,1.4379861111111112,0.42515046296296294
"BZ",1143,1.3478703703703703,0.3829513888888889
"FJ",1153,1.2966087962962962,0.18256944444444445
"MW",675,1.220173611111111,0.34695601851851854
"GI",2180,1.1543981481481482,0.06887731481481481
"BB",919,1.1511458333333333,0.4179398148148148
"MC",1347,1.1103472222222222,0.221875
"GG",1602,1.1064351851851852,0.08640046296296296
"SO",804,1.0743981481481482,0.4888078703703704
"JE",1752,1.052337962962963,0.0855324074074074
"CV",1153,1.0357407407407409,0.10884259259259259
"LI",1129,1.0283333333333333,0.20072916666666665
"SL",429,1.0109606481481481,0.4568287037037037
"GF",2181,0.961550925925926,0.2270023148148148
"EU",140,0.9448842592592592,0.5011574074074074
"IM",1357,0.9271527777777778,0.17346064814814816
"HT",1354,0.9261689814814815,0.3694212962962963
"BN",834,0.8988773148148148,0.38938657407407407
"GA",1007,0.8518055555555556,0.2461111111111111
"BS",1293,0.7335069444444444,0.1930787037037037
"YT",469,0.6972337962962963,0.20918981481481483
"SR",673,0.6952083333333333,0.23837962962962964
"MR",1404,0.6686342592592592,0.1299537037037037
"SM",680,0.6495717592592593,0.0755787037037037
"SD",682,0.5985532407407408,0.24961805555555555
"NE",740,0.5119212962962963,0.27894675925925927
"BT",364,0.5042361111111111,0.20341435185185186
"TL",215,0.49158564814814815,0.15209490740740741
"LS",267,0.46774305555555556,0.2628125
"SS",247,0.45966435185185184,0.19277777777777777
"LR",295,0.45861111111111114,0.1492476851851852
"BI",309,0.4286111111111111,0.1240162037037037
"LC",390,0.4245138888888889,0.2020949074074074
"GD",473,0.3768634259259259,0.08429398148148148
"AG",325,0.365787037037037,0.10252314814814815
"DJ",220,0.3591087962962963,0.1327199074074074
"SC",386,0.3429050925925926,0.10972222222222222
"VC",201,0.2942708333333333,0.10815972222222223
"BQ",555,0.2879976851851852,0.11763888888888889
"SX",315,0.28452546296296294,0.036944444444444446
"BM",982,0.2739699074074074,0.04953703703703704
"VI",251,0.2700925925925926,0.11153935185185185
"TD",302,0.2655902777777778,0.10634259259259259
"GU",603,0.2612037037037037,0.0842824074074074
"MF",556,0.24085648148148148,0.08069444444444444
"AX",128,0.20905092592592592,0.04918981481481482
"VU",173,0.20292824074074073,0.05543981481481482
"DM",132,0.2002662037037037,0.05453703703703704
"CK",41,0.1933449074074074,0.06575231481481482
"KN",161,0.18375,0.0875462962962963
"GM",318,0.17590277777777777,0.05412037037037037
"VG",204,0.17479166666666668,0.05758101851851852
"TC",158,0.13711805555555556,0.0546875
"SB",65,0.12180555555555556,0.026585648148148146
"WS",90,0.11295138888888889,0.03315972222222222
"SZ",190,0.09157407407407407,0.022615740740740742
"AI",50,0.08202546296296297,0.03309027777777778
"KM",68,0.08162037037037037,0.03199074074074074
"GQ",99,0.07225694444444444,0.01574074074074074
"VA",121,0.0716087962962963,0.005023148148148148
"CF",77,0.06274305555555555,0.027743055555555556
"PM",112,0.06119212962962963,0.021030092592592593
"TO",39,0.055949074074074075,0.026157407407407407
"KI",20,0.0446875,0.02351851851851852
"MP",78,0.04434027777777778,0.011886574074074074
"GW",117,0.043287037037037034,0.01425925925925926
"ST",73,0.039872685185185185,0.014305555555555556
"WF",47,0.03886574074074074,0.0121875
"AS",19,0.037418981481481484,0.018171296296296297
"MH",16,0.024930555555555556,0.011377314814814814
"FM",32,0.022824074074074073,0.011620370370370371
"NR",9,0.021967592592592594,0.0052662037037037035
"FK",38,0.019097222222222224,0.002951388888888889
"PW",23,0.01699074074074074,0.011458333333333333
"ER",8,0.013217592592592593,0.011585648148148149
"BL",24,0.00917824074074074,0.0013078703703703703
"MS",4,0.006736111111111111,0.0019212962962962964
"CX",8,0.00525462962962963,0.0002546296296296296
"TV",6,0.0020833333333333333,0.0007407407407407407
"IO",6,0.0009837962962962962,0.00032407407407407406
"KP",7,0.0009143518518518518,0.0002546296296296296
"NF",12,0.0008101851851851852,0.00038194444444444446
