"host","tps","tps_miss"
"openstreetmap.org",1716.907986111111,582.7441782407406
"localhost",296.73377314814815,39.125219907407406
"openrailwaymap.org",220.87004629629627,46.33133101851851
"plowtracker.com",164.20769675925922,100.72746527777778
"tracksolidpro.com",129.16001157407408,24.667905092592594
"mondialrelay.fr",117.15155092592592,9.052314814814816
"qualp.com.br",114.96571759259261,0.9536805555555555
"kpu.go.id",99.08414351851852,6.689375
"gites-de-france.com",81.53290509259259,5.811805555555556
"arcgis.com",81.31521990740715,21.399606481481378
"onliner.by",80.00802083333333,3.9997800925925926
"openguessr.netlify.app",74.14733796296296,10.725335648148148
"myrouteapp.com",71.24854166666667,24.10273148148148
"amazon.dev",69.73660879629632,36.5350462962963
"127.0.0.1",69.50539351851852,7.826990740740741
"rip.ie",68.32784722222222,0.30233796296296295
"topographic-map.com",67.87854166666664,9.779166666666661
"itspl.net",57.57422453703703,4.990046296296296
"ipmetradar.com.br",56.73517361111111,0.8099189814814814
"araskargo.com.tr",54.456736111111105,5.753888888888889
"gays-cruising.com",52.53829861111111,3.8549884259259257
"ad-production-stage.com",52.40244212962963,0.12790509259259258
"mobiliz.com.tr",50.346851851851845,7.177280092592591
"cdsvyatka.com",49.68094907407408,0.5141087962962964
"nakarte.me",48.62078703703703,13.278761574074073
"trackgps.ro",47.05766203703703,8.802488425925926
"trackingo.in",46.89709490740735,4.529062500000001
"fishermap.org",46.662106481481494,18.71439814814815
"skelbiu.lt",44.95212962962963,5.922939814814814
"afstandmeten.nl",40.69800925925926,6.876145833333332
"tracksolid.com",40.17825231481482,5.760370370370371
"openstreetmap.fr",39.62581018518519,7.623807870370371
"czynaczas.pl",37.897534722222225,2.250960648148148
"boxnow.gr",35.285069444444446,1.5680208333333332
"rubmaps.ch",35.0446875,4.449479166666666
"atrbpn.go.id",34.307071759259266,8.651643518518515
"visugpx.com",34.224270833333335,6.597048611111111
"wpfmobilemap.app",33.29799768518519,6.3000694444444445
"etit-eg.com",33.23861111111111,2.6259953703703705
"prasarana.com.my",32.759351851851854,0.6137037037037038
"rainviewer.com",32.446979166666665,0.4918287037037037
"geotree.ru",32.35571759259259,5.7634375
"eclipse2024.org",32.301064814814815,5.2823263888888885
"vsco.top",32.20601851851852,7.737685185185185
"omnilink.com.br",32.19267361111111,2.124525462962963
"imile.com",32.00386574074074,1.9716435185185186
"mapcustomizer.com",31.38689814814815,5.515740740740741
"radar-opadow.pl",30.786631944444444,0.8515277777777778
"senamhi.gob.pe",30.424513888888885,1.248101851851852
"getrak.com",30.41957175925926,0.7531597222222223
"openstreetmap.hu",29.860046296296296,6.245821759259259
"calculitineraires.fr",29.540486111111107,5.068796296296297
"rotasbrasil.com.br",29.43491898148148,0.8625810185185185
"satwork.net",29.24509259259259,2.869571759259259
"groupalarm.com",29.030949074074073,0.05831018518518519
"opentechgr.com.br",27.69216435185185,1.498344907407408
"24hm.net",27.596215277777784,1.5982407407407406
"visorando.com",27.312233796296297,4.038993055555555
"fleetx.io",26.636238425925928,4.329386574074074
"navifleet.pl",26.59229166666666,4.37349537037037
"atlasgr.com.br",26.452939814814815,1.008252314814815
"ertyu.org",25.94915509259259,4.25181712962963
"d-flight.it",25.688807870370372,6.144074074074074
"capfun.com",25.66193287037037,1.350138888888889
"jabama.com",25.608726851851852,1.4534027777777778
"esri.com",25.542789351851855,11.014722222222224
"drivetest.ca",25.19650462962963,0.49777777777777776
"inpost.es",24.87659722222222,1.362337962962963
"becasbenitojuarez.gob.mx",24.86738425925926,1.3018981481481482
"telekom.de",24.827013888888885,5.121643518518518
"mercadolivre.com.br",24.753287037037037,0.4853703703703704
"overpass-turbo.eu",24.695787037037036,5.829629629629629
"buonny.com.br",24.540613425925923,1.2552777777777777
"wikiroutes.info",23.83818287037037,5.142118055555555
"dhl.pl",23.64125,7.086273148148148
"sinopticoplus.com",23.318993055555556,0.4043287037037037
"woningnetregioamsterdam.nl",23.152372685185185,0.47224537037037034
"cruisingmap.net",23.150555555555556,1.656550925925926
"rutadirecta.com",23.13839120370371,0.725902777777778
"housing.com",23.10563657407407,2.565613425925926
"bmkg.go.id",22.88300925925925,0.6353819444444444
"ravex.com.br",22.649085648148148,0.5919444444444445
"kerala.gov.in",22.600254629629628,1.6807175925925928
"minsktrans.by",22.56982638888889,0.49766203703703704
"metrocuadrado.com",22.00710648148148,0.6039236111111111
"solutudo.com.br",21.881145833333335,0.357650462962963
"flightsim.to",21.649201388888887,5.500092592592592
"domoscope.com",21.574247685185195,6.224641203703707
"mk.local",21.548263888888894,4.234722222222222
"medu.ir",21.380532407407404,0.4306597222222222
"simrail.app",21.32040509259259,1.9468402777777778
"floodmap.net",21.286875,2.157071759259259
"apple.com",21.227847222222227,9.104386574074073
"enre.gov.ar",21.0353125,0.35354166666666664
"distances.io",20.996331018518518,0.24935185185185185
"dgt.es",20.859722222222224,1.513576388888889
"sirap.fr",20.728252314814814,6.108900462962962
"vrzen.org",20.332800925925923,0.8534027777777777
"digitrack.pl",20.320381944444446,2.3127893518518516
"returns.international",19.896192129629622,1.4900694444444433
"",19.889502314814816,5.4380092592592595
"spotwork.biz",19.848252314814815,1.6290393518518518
"codigopostal.gov.co",19.824456018518518,1.6814583333333333
"latlong.net",19.72398148148148,8.806076388888888
"119.235.249.45",19.56130787037037,0.09679398148148148
"openrouteservice.org",19.410335648148145,4.241041666666667
"freemaptools.com",19.369560185185186,2.6493402777777777
"fishfacts.fo",19.31221064814815,2.0591898148148147
"tekom.pl",19.176388888888887,2.786701388888889
"grannyfinder.com",19.125636574074072,0.37476851851851856
"nehnutelnosti.sk",19.09859953703704,1.6208796296296297
"doz.pl",18.87109953703704,0.9337152777777777
"haya.es",18.61519675925926,0.5561574074074074
"serravalle.it",18.58414351851852,9.259259259259259e-05
"redbus.in",18.57789351851852,1.3247685185185185
"att.com",18.52635416666666,3.637488425925927
"lefigaro.fr",18.500763888888887,2.1106249999999998
"monitoreo360.com",18.459374999999998,1.225486111111111
"supercharge.info",18.157094907407405,3.9799652777777776
"mijndak.nl",17.965277777777775,0.5121875
"centraldofuncionario.com.br",17.85653935185185,0.2023726851851852
"geotastic.net",17.75488425925926,0.9708680555555556
"masstimes.org",17.481805555555557,5.161006944444445
"brouter.de",17.248680555555556,5.584328703703704
"micronauta.dnsalias.net",17.11912037037037,0.279375
"educamaisbrasil.com.br",17.012581018518517,0.9792361111111111
"getquickride.com",16.971469907407407,0.09722222222222222
"statshunters.com",16.954398148148147,2.420173611111111
"kpt.kyiv.ua",16.835,0.487650462962963
"btsearch.pl",16.8031712962963,2.4449305555555556
"mapio.net",16.630810185185187,2.0644791666666666
"angazadesign.com",16.573668981481482,0.7678819444444445
"sondehub.org",16.557199074074074,1.5306134259259259
"service-public.fr",16.44394675925926,4.8381944444444445
"cherryblossomwatch.com",16.370266203703704,3.767685185185185
"itrack.top",16.26015046296296,1.2065625
"fourc.net",16.13230324074074,0.015775462962962963
"datasystem.pl",16.053368055555556,3.5324768518518517
"sab.gov.co",15.984421296296297,0.03490740740740741
"spain.info",15.942488425925927,2.2994907407407412
"shipxpert.de",15.780590277777778,6.801574074074074
"wikiloc.com",15.69017361111111,5.101851851851854
"hessen.de",15.652222222222221,0.6337847222222219
"getrak.com.br",15.558078703703703,0.4938078703703704
"la-spa.fr",15.55644675925926,0.1875
"tallinn.ee",15.517349537037036,0.7024537037037037
"maiia.com",15.466435185185185,1.634386574074074
"securitrac.net",15.455069444444444,0.09055555555555556
"recorditalia.net",15.420960648148148,3.012222222222222
"natuurmonumenten.nl",15.405868055555556,1.960636574074074
"navarra.es",15.368414351851856,0.5264699074074074
"autotrack.nl",15.365949074074074,0.5150462962962963
"fireplug.be",15.327743055555555,0.015844907407407408
"registradores.org",15.280914351851848,2.8513888888888888
"neoris.io",15.278854166666667,3.7017708333333332
"historicaerials.com",15.247094907407408,7.530972222222222
"10.206.1.210",15.18230324074074,0.6584837962962963
"carsync.com",15.12802083333333,0.6083912037037038
"weathercloud.net",15.078796296296296,0.816863425925926
"relaiscolis.com",15.041377314814815,0.9051967592592592
"haart.co.uk",15.0,0.5228935185185185
"sitrack.com.mx",14.90508101851852,1.2344560185185185
"fort-monitor.ru",14.767592592592592,2.8166550925925926
"huntermonitoreo.com",14.719363425925927,0.7210185185185185
"sii.cl",14.576087962962962,3.373414351851852
"nobat.ir",14.54625,0.6385879629629629
"monmaster.gouv.fr",14.474282407407408,0.23123842592592592
"footpathmap.co.uk",14.358715277777778,4.8048263888888885
"flightera.net",14.277199074074074,1.1346412037037035
"truck-control.by",14.259594907407408,1.272210648148148
"here.com",14.231064814814815,10.935069444444446
"filae.com",14.211631944444443,0.8215277777777777
"lontex.pl",14.15074074074074,2.473263888888889
"semob.df.gov.br",14.100671296296296,0.022395833333333334
"ima.sc.gov.br",13.93920138888889,0.5729050925925926
"shalom.pe",13.923587962962962,0.3936458333333333
"gpx.studio",13.77644675925926,4.561284722222222
"geoportal.co.me",13.713113425925926,0.8132870370370371
"worldpostalcode.com",13.695034722222223,4.533587962962963
"verkehrslage.de",13.685219907407408,1.0402199074074074
"agroinform.hu",13.66017361111111,0.05582175925925926
"url.edu.gt",13.64179398148148,0.019108796296296297
"tilannehuone.fi",13.624328703703704,0.5291550925925926
"aqar.fm",13.586145833333333,0.5508449074074074
"logitracs.com",13.564224537037035,1.6758796296296297
"m2mbd.com",13.498252314814815,1.1371180555555556
"goradar.ru",13.441215277777777,1.916724537037037
"cnig.es",13.320439814814813,2.2438310185185184
"cls.fr",13.28678240740741,0.7251041666666665
"orange.fr",13.228692129629632,0.37124999999999997
"waymarkedtrails.org",13.1315625,3.161099537037037
"nocowanie.pl",13.116643518518512,1.6960763888888801
"gov.hu",13.056493055555556,0.41202546296296305
"iform.dk",13.046828703703703,2.502986111111111
"abexacloud.com",13.045925925925927,0.090625
"freetrack.com.ua",12.990347222222223,1.5165162037037037
"mappeweb.it",12.978599537037038,3.6767245370370367
"transmobil.pl",12.89476851851852,1.9671759259259258
"registrosp.gob.bo",12.88511574074074,0.3327199074074074
"stops.lt",12.742083333333333,0.7398148148148148
"lvceli.lv",12.630659722222221,1.375787037037037
"simplaza.org",12.61894675925926,1.427662037037037
"epsb.ca",12.574305555555556,0.701875
"gpstracking.ro",12.55855324074074,1.9351967592592592
"koordinaten-umrechner.de",12.517280092592593,2.5367361111111113
"infis.pl",12.504421296296297,2.756030092592593
"aleo.com",12.470046296296296,1.3700115740740741
"celesc.com.br",12.433634259259255,0.5857407407407407
"geoworld.space",12.342951388888888,0.7040162037037037
"fetchgis.com",12.290208333333334,3.721909722222222
"cirkwi.com",12.17255787037037,1.763009259259259
"1maps.ru",12.170671296296296,4.123298611111111
"familio.org",12.152395833333333,3.6557523148148148
"itrack.com.br",12.045949074074073,0.9538425925925925
"inpost.pl",12.031122685185185,1.4165856481481482
"nex.ba",11.980219907407408,0.6486111111111111
"astro.com",11.955231481481482,0.8723611111111111
"nycpokemap.com",11.902685185185184,1.0622337962962962
"fulltrackapp.com",11.886701388888886,1.871400462962963
"lardi-trans.com",11.885752314814814,0.20681712962962964
"rescue1122.org",11.876296296296296,0.6835069444444444
"brono.com",11.86505787037037,1.356701388888889
"ufficiocamerale.it",11.852650462962963,0.9478587962962963
"gdedps.com",11.850081018518518,0.5365509259259259
"streetcheck.co.uk",11.84710648148148,2.072997685185185
"trackbus.in",11.819479166666667,0.5775694444444445
"mtrack.eu",11.772118055555556,1.321585648148148
"osp.tech",11.746550925925927,1.6563888888888887
"icnf.pt",11.612685185185187,0.5611111111111111
"legendstracking.com",11.589236111111104,1.820162037037037
"otenko.com",11.475671296296296,0.9857407407407407
"ministeriodelinterior.gob.ec",11.474733796296297,0.3613310185185185
"adminml.com",11.465821759259258,1.3205324074074072
"eghamat24.com",11.350601851851852,1.0424537037037036
"tranzy.ai",11.335694444444446,0.1799652777777778
"mercadolibre.com.mx",11.332280092592592,0.9904513888888888
"altitudeinfra.fr",11.326689814814817,1.916458333333333
"transdates.com",11.255949074074074,0.27947916666666667
"ca.gov",11.245925925925912,0.6576388888888893
"tendersingles.net",11.15394675925926,1.6468171296296297
"avval.ir",11.13849537037037,0.9432291666666667
"sptrans.com.br",11.025034722222223,0.2681134259259259
"smartivo.com",10.974108796296294,1.3230208333333333
"inmet.gov.br",10.961215277777777,0.32249999999999995
"knightlab.com",10.92119212962963,2.0025810185185184
"assistcargo.com",10.889386574074074,0.2975694444444444
"hinode.pics",10.8778125,1.6828935185185185
"e-turysta.pl",10.832314814814815,3.241423611111111
"skaner.com",10.710729166666669,2.4636921296296297
"e-plan.gov.tr",10.69787037037037,3.6873726851851854
"nits.com.bd",10.610138888888889,1.1028125
"shopee.co.id",10.602395833333333,0.1673148148148148
"spartan.com",10.58606481481482,0.3492476851851854
"smartmovepro.net",10.51150462962963,0.4901273148148148
"zditm.szczecin.pl",10.383252314814815,0.3541666666666667
"rce-event.de",10.38076388888889,0.00849537037037037
"annunci69.it",10.38037037037037,0.0985763888888889
"compareschoolrankings.org",10.368541666666667,0.8004513888888889
"geamap.com",10.298946759259259,4.8619212962962965
"met.no",10.269108796296297,0.04883101851851853
"pttn.com",10.014664351851852,0.8275925925925927
"opekepe.gov.gr",9.95949074074074,2.480150462962963
"spravkaforme.com",9.907268518518519,0.45003472222222224
"epolice.ir",9.896643518518518,0.12833333333333333
"fws.gov",9.895462962962963,1.7045833333333333
"missioncall.app",9.842453703703704,0.6296180555555555
"shipnow.ir",9.826631944444443,0.035659722222222225
"topgeometri.it",9.807523148148148,4.515416666666667
"track-pod.com",9.739004629629628,0.9476851851851851
"gpsvisualizer.com",9.73804398148148,3.835659722222222
"touristgah.com",9.725208333333333,0.6196875
"gestya.com",9.71247685185185,0.8209027777777779
"cnr.gob.sv",9.688402777777778,1.7263888888888888
"geocaching.com",9.683993055555556,1.8886226851851853
"yellowfox.de",9.675300925925926,1.2258101851851853
"inlog.com.br",9.664895833333333,0.7557060185185187
"policia.gov.co",9.639560185185184,0.3440046296296296
"ktelbus.gr",9.62329861111111,1.1784837962962964
"intra.rs.gov.br",9.605775462962962,0.1592361111111111
"enelint.global",9.597534722222218,4.667037037037038
"fff.fr",9.573020833333329,0.823171296296296
"force.com",9.558321759259263,1.3517824074074056
"flota-online.pl",9.529166666666653,2.000405092592594
"glonasssoft.ru",9.514236111111112,2.132199074074074
"gpsmanager.pl",9.500868055555555,2.464826388888889
"tha.kz",9.497719907407406,0.523287037037037
"delengine.com",9.472060185185185,1.6013310185185186
"coordinates-converter.com",9.469837962962963,1.9676967592592594
"skyfms.com",9.466724537037038,1.7648263888888889
"trackandsnap.com",9.387662037037037,1.396064814814815
"leafletjs.com",9.384490740740741,0.46721064814814817
"nap-camp.com",9.374490740740741,0.6824305555555555
"remoteeyeplsat.net",9.328356481481482,0.3052314814814815
"cartoradio.fr",9.325092592592592,3.118240740740741
"ais.lv",9.32375,0.8612847222222222
"evolveodm.co.uk",9.297280092592592,0.0011921296296296296
"alarma.ro",9.29615740740741,0.9530092592592591
"kemdikbud.go.id",9.285300925925926,0.31401620370370376
"treinposities.nl",9.274594907407407,0.8205208333333333
"e-leiloes.pt",9.235011574074074,0.19623842592592594
"geomappe.org",9.233344907407407,3.559976851851852
"koponyeg.hu",9.230520833333333,0.14465277777777777
"igis-transport.ru",9.131331018518518,0.0694212962962963
"cloudtotvs.com.br",9.113414351851857,0.20656249999999995
"unam.mx",9.102569444444445,1.2732175925925924
"dlubal.com",9.090347222222222,2.033275462962963
"kazantransport.ru",9.089108796296296,0.18252314814814816
"ceb.lk",9.088969907407405,0.8239467592592593
"telkom.co.id",9.030671296296298,1.3490625
"biznes-portal.uz",9.018506944444445,1.5253935185185186
"mispicaderos.com",8.998414351851851,0.5795370370370371
"anwb.nl",8.99236111111111,0.8501967592592593
"klinikradar.de",8.991423611111111,0.2117013888888889
"overseetracking.com",8.978472222222223,2.463136574074074
"distanciasentrecidades.com",8.935023148148149,0.10936342592592592
"skybrake.lv",8.917719907407408,1.4722569444444444
"ridewithgps.com",8.917199074074075,2.7482060185185184
"orderlord.com",8.916701388888889,0.7414930555555556
"stigmap.gr",8.916296296296297,0.8645601851851852
"eurobydleni.cz",8.899016203703704,1.7110532407407408
"abs.gov.au",8.891087962962963,0.6860648148148148
"drv-reha.de",8.8396875,0.09457175925925926
"buser.com.br",8.83087962962963,0.2234375
"mappedometer.com",8.828576388888889,2.9591435185185184
"grameenphone.com",8.811597222222222,0.8506597222222222
"widetech.co",8.793587962962963,1.3200694444444445
"siblu.fr",8.777013888888888,0.28768518518518515
"tracergps.com",8.718935185185185,0.48952546296296295
"uzgps.uz",8.709097222222223,1.550347222222222
"dgterritorio.gov.pt",8.665185185185187,0.8335300925925926
"chowari.jp",8.648518518518518,0.9654976851851852
"codecab.biz",8.592847222222222,0.06918981481481482
"lp-portal.pl",8.572800925925918,2.6889583333333382
"entree.nu",8.543819444444445,0.2525
"realbus.pl",8.517835648148148,0.35479166666666667
"komparing.com",8.504340277777779,0.5423148148148148
"pathfindsistema.com.br",8.489374999999999,0.8965277777777778
"locator.ua",8.439965277777777,1.6411921296296292
"autosatnet.eu",8.397685185185185,1.6784606481481483
"elcar-online.pl",8.380474537037038,1.6225462962962964
"aqicn.org",8.37486111111111,0.4390625
"woningnetregioutrecht.nl",8.370034722222222,0.21212962962962964
"pasport.org.ua",8.34783564814815,0.8939004629629629
"agriturismo.it",8.345231481481482,1.5010532407407406
"reality.sk",8.335752314814815,0.999525462962963
"kemendagri.go.id",8.304571759259257,0.5931365740740739
"regione.fvg.it",8.29363425925926,1.5730555555555548
"redremax.com",8.292546296296296,0.060833333333333336
"citas.med.ec",8.290486111111111,0.09599537037037037
"buscounchollo.com",8.287650462962963,0.43969907407407405
"gaccom.jp",8.203055555555554,1.2515625000000001
"squareyards.com",8.112407407407407,0.4573263888888889
"performance-al.com.br",8.087627314814815,0.2979513888888889
"speedy.com.ar",8.086192129629628,0.2853703703703704
"eltiempo.es",8.070439814814815,0.06677083333333333
"slowhop.com",8.050289351851852,0.9477083333333334
"adultwork.com",8.038171296296298,0.8596874999999999
"supercasa.pt",8.021365740740741,1.0198148148148147
"atlantida2.mx",8.003101851851852,0.4296990740740741
"logistic.tools",7.996620370370371,1.0262384259259258
"iplogger.org",7.995532407407407,0.5340972222222222
"brasilrisk.com.br",7.968217592592593,0.6309953703703702
"altanredes.com",7.964849537037037,1.0776157407407407
"boxdelivery.com.br",7.914212962962964,0.12734953703703702
"lasy.gov.pl",7.912418981481471,2.5953587962962974
"sygetrack.fr",7.897083333333333,1.2707175925925926
"radiosondy.info",7.888402777777777,0.4939004629629629
"rail.cc",7.883981481481482,0.5390856481481482
"infobus.kz",7.8546875,0.3128472222222222
"reportaziende.it",7.8405555555555555,0.07846064814814815
"regacloud.ch",7.839641203703704,0.0003587962962962963
"rastrosystem.com.br",7.819340277777777,0.36798611111111135
"lvgmc.lv",7.790625,0.2550925925925926
"tigo.net.bo",7.7522569444444445,0.688125
"zivefirmy.cz",7.730543981481482,1.3803125
"bargheman.com",7.726180555555556,0.23711805555555557
"komoot.de",7.725752314814815,2.7382638888888895
"bristol.com.py",7.72488425925926,0.2075810185185185
"realtsoft.net",7.705428240740743,0.9130092592592596
"topreality.sk",7.696527777777778,1.0262384259259258
"activetrac.mx",7.695694444444444,1.0157175925925925
"muttas.com.tr",7.650891203703703,0.13511574074074073
"busplus.com.ar",7.612418981481482,0.5202199074074074
"andreani.com.ar",7.6123263888888895,0.3640277777777778
"gls-czech.cz",7.591111111111111,0.5946643518518518
"erobella.com",7.5896180555555555,0.40844907407407405
"asnetgps.net",7.565590277777778,1.5458680555555557
"e-server.com.pl",7.550208333333333,1.015613425925926
"tractive.com",7.5303356481481485,5.008553240740741
"mapmagic.app",7.518298611111111,1.7191319444444444
"niedersachsen.de",7.509849537037037,0.5696874999999999
"lyft.net",7.463634259259258,3.951597222222222
"nav.by",7.453043981481481,0.6539120370370369
"seyirmobil.com",7.447268518518519,1.1565972222222223
"caminhoesecarretas.com.br",7.427650462962963,0.15277777777777776
"mapillary.com",7.427372685185185,3.2797800925925924
"rateyourmusic.com",7.4131481481481485,0.6278703703703704
"biji.co",7.412118055555556,1.9692592592592593
"zzs-net.local",7.40380787037037,0.9219444444444445
"pappers.fr",7.393217592592593,0.23359953703703704
"prozis.com",7.366284722222222,0.25168981481481484
"malangkota.go.id",7.346620370370371,0.09252314814814815
"fsifmhosting.com",7.304849537037039,0.05395833333333334
"esdm.go.id",7.26943287037037,1.2333680555555553
"kelkkareitit.fi",7.254849537037037,1.6492013888888888
"gesinflot.com",7.253668981481482,0.9220023148148149
"sonesta.com",7.242418981481482,0.5096643518518518
"www.gob.mx",7.230219907407408,0.1928125
"prochitecture.com",7.216956018518519,1.3142708333333333
"army.mil",7.204502314814814,2.7788310185185194
"uztelecom.uz",7.194907407407408,0.8859953703703703
"anuntul.ro",7.167754629629628,0.30541666666666667
"atrax4.com",7.135266203703703,1.1673032407407407
"logisticadcn.com",7.12167824074074,0.5745949074074075
"mondialrelay.be",7.120798611111112,0.4178935185185185
"catastro.gov.py",7.0871875,0.9387847222222222
"linkfanel.net",7.073009259259259,0.26991898148148147
"rpdy.us",7.060972222222223,1.674791666666666
"mrud.ir",7.05337962962963,0.20302083333333334
"te2.io",7.047314814814816,0.10778935185185186
"decea.mil.br",7.046053240740742,0.29512731481481486
"mapsdirections.info",7.038622685185185,1.0117013888888888
"codesa.com.uy",6.97568287037037,0.05952546296296296
"topuniversities.com",6.970023148148147,0.3726388888888889
"mytransics.com",6.966967592592592,0.8003819444444443
"geojson.io",6.954166666666667,2.2110300925925928
"kensetumap.com",6.952546296296296,1.7978935185185185
"project-gc.com",6.952280092592592,0.9757523148148148
"m3risk.com.br",6.933171296296296,0.1908912037037037
"acme.com",6.920011574074073,2.512534722222222
"localizaregratis.ro",6.9156712962962965,0.7178703703703704
"novapost.world",6.900324074074074,1.3813310185185186
"gpsserver.xyz",6.871527777777777,0.24766203703703701
"mobilauto.com.ua",6.81880787037037,0.24697916666666667
"garage-gps.com",6.788854166666667,0.8155555555555556
"nsw.gov.au",6.7828587962962965,0.8600925925925926
"ashrae-meteo.info",6.773645833333333,0.7659375
"sw-management.at",6.764594907407408,0.8822453703703704
"anglers.jp",6.753946759259259,0.4484606481481481
"vamostech.com",6.748981481481482,0.46748842592592593
"comune.milano.it",6.745266203703705,0.4408333333333333
"ligataxi.com",6.744583333333336,0.4445138888888889
"atbmarket.com",6.734849537037037,0.3396527777777778
"frubana.com",6.730763888888889,0.3752777777777778
"reifefrauen.com",6.722708333333333,0.12725694444444444
"ant-logistics.com",6.722118055555556,1.056550925925926
"digitalglobe.com",6.7195023148148145,3.337326388888889
"viacargo.com.ar",6.714606481481481,0.21157407407407408
"blocket.se",6.707650462962963,0.5434722222222222
"ils-vg.de",6.695925925925925,5.050625
"usgs.gov",6.654733796296297,1.9941666666666664
"numbeo.com",6.629421296296296,0.09746527777777778
"assistcargomx.com",6.621041666666668,0.3402777777777778
"prodigycad.com",6.613587962962963,1.267037037037037
"unesonora.com",6.584039351851852,0.08846064814814815
"infornet.com.br",6.538611111111111,0.4189699074074074
"deepwater.com",6.5234143518518515,0.0060185185185185185
"brunoespiao.com.br",6.523206018518518,0.2778935185185185
"openstreetmap.de",6.521539351851851,1.5073495370370367
"firetms.com",6.509502314814812,0.1450810185185186
"mcls.gov.ir",6.499884259259259,0.2774074074074074
"fisch-hitparade.de",6.4719444444444445,0.13042824074074075
"tdc.dk",6.461087962962964,0.40625
"e-wigo.co",6.436400462962963,0.7237037037037037
"pets4homes.co.uk",6.433495370370371,0.2263888888888889
"metatrak.it",6.426111111111111,0.8841550925925926
"geosetter.de",6.409097222222222,1.8890972222222222
"ruptela.com",6.3982523148148145,1.5538310185185185
"clubocean.org",6.347013888888889,1.4143402777777778
"cybo.com",6.342939814814814,0.7974189814814815
"met.ie",6.336018518518519,0.008912037037037038
"satelicom.com",6.331550925925926,0.5546180555555555
"lokalizatorgps24.pl",6.323414351851852,1.4764699074074072
"comune.roma.it",6.323229166666667,0.46166666666666667
"house.gov",6.28364583333333,0.1240972222222223
"gloryshole.com",6.276863425925926,0.5346064814814815
"geolocation.com",6.266736111111111,0.9665277777777778
"tcdd.gov.tr",6.251921296296296,1.485034722222222
"casualdating.com",6.241157407407407,0.20359953703703704
"wikimapia.org",6.222893518518518,2.1137847222222224
"uaemex.mx",6.1539120370370375,0.4977314814814815
"ridingazua.cc",6.127002314814815,0.21837962962962962
"uke.gov.pl",6.125162037037037,2.3220023148148146
"rigassatiksme.lv",6.1235532407407405,0.2900347222222222
"m2bomber.com",6.093842592592593,0.5299537037037035
"divisiongps.com.ar",6.085127314814815,0.1347800925925926
"comunidad.madrid",6.08377314814815,0.2393634259259259
"logirastreo.com",6.080185185185185,0.44351851851851853
"kozut.hu",6.073634259259259,1.1986805555555553
"ports.com",6.065069444444444,1.2839699074074074
"cowi.com",6.059652777777778,2.0192824074074074
"freedar.uk",6.030891203703704,0.3101851851851851
"streetmap.pl",6.011793981481482,1.5428819444444444
"persat.com.ar",5.99994212962963,0.1713541666666667
"andalucia.org",5.993831018518518,1.3536458333333334
"bursakart.com.tr",5.99,0.3308564814814815
"tourister.ru",5.984305555555556,1.2524537037037038
"jadlog.com.br",5.979884259259259,0.21175925925925926
"kamernet.nl",5.976087962962963,0.186875
"sd-sfr.fr",5.968912037037037,0.4963078703703704
"geodac.com.ar",5.9450115740740745,0.03738425925925924
"josm.pl",5.921099537037037,0.9284953703703703
"hesgdv.de",5.914849537037037,0.18020833333333333
"iett.gov.tr",5.9022916666666685,0.4315625
"balikesirulasim.com.tr",5.889247685185185,0.2637037037037037
"homeoutlet.com",5.882106481481482,0.10302083333333334
"10.10.20.18",5.862303240740741,0.016828703703703703
"policia.gob.pe",5.862071759259258,0.44646990740740744
"travic.app",5.848761574074074,0.6823958333333333
"cottagesincanada.com",5.846608796296296,0.8580671296296295
"woonnet-haaglanden.nl",5.83587962962963,0.10163194444444444
"sccon.com.br",5.825983796296296,1.2075462962962964
"canada.ca",5.824953703703704,0.48180555555555554
"matrixiangroup.com",5.815057870370371,3.3738078703703707
"bandung.go.id",5.793460648148149,0.10847222222222223
"geoportalgasolineras.es",5.787430555555556,0.39480324074074075
"itstransdata.com",5.765648148148148,0.29230324074074077
"usps.gov",5.758449074074075,1.1810995370370367
"sistemarodar.com.br",5.75304398148148,0.5532754629629631
"cybermapa.com",5.734375000000001,0.5146064814814815
"cajalosandes.cl",5.7326041666666665,0.05583333333333333
"pleinchamp.com",5.732488425925926,0.08135416666666667
"auto-karta-hrvatske.com",5.731747685185185,1.0357060185185185
"meteoam.it",5.7287384259259255,0.6650115740740741
"rettungseinsatz.info",5.706527777777778,0.11091435185185186
"lteitaly.it",5.682048611111111,0.8876157407407408
"visura.pro",5.678460648148148,1.621539351851852
"mobilenumbertracker.com",5.6691666666666665,0.3485648148148148
"bilkom.pl",5.667662037037037,0.35375
"ibge.gov.br",5.66636574074074,0.7934953703703704
"gordondelivery.com",5.656574074074074,0.5176851851851852
"bwesglobal.com",5.610069444444445,0.8531018518518518
"gites.fr",5.584189814814815,1.7972916666666667
"gpspace.app",5.58238425925926,0.36060185185185184
"locatorlogix.com",5.572199074074075,2.6344328703703708
"smartquick.com.co",5.5585300925925925,0.17452546296296298
"seeflex.com.br",5.549016203703705,0.17910879629629625
"geotrainai.com",5.541747685185185,0.28097222222222223
"citypopulation.de",5.536076388888889,1.5754513888888888
"infoclimat.fr",5.522719907407407,0.06652777777777778
"thelandapp.com",5.501365740740741,2.060474537037037
"visitmyrtlebeach.com",5.495254629629629,0.19744212962962962
"ambiente.sp.gov.br",5.493622685185184,0.2805787037037037
