"host","tps","tps_miss"
"openstreetmap.org",1305.521157407408,392.12856481481487
"mon-essence.fr",241.3771759259259,3.8267592592592594
"openrailwaymap.org",143.14244212962961,23.714791666666667
"localhost",90.52351851851851,10.543194444444444
"haya.es",78.21825231481482,0.7207638888888889
"onliner.by",74.71207175925926,1.400474537037037
"ad-production-stage.com",71.86238425925926,0.062002314814814816
"mondialrelay.fr",64.49835648148148,1.8533217592592592
"routesmart.com",59.613194444444446,11.221979166666667
"natuurmonumenten.nl",57.962175925925926,1.6705671296296296
"lightningmaps.org",55.637962962962966,2.5742708333333333
"lemonde.fr",54.53541666666666,0.23387731481481483
"myrouteapp.com",50.63877314814815,10.260810185185186
"gites-de-france.com",48.72542824074074,2.3180324074074075
"skelbiu.lt",43.90792824074074,5.112222222222222
"topographic-map.com",43.44413194444442,3.438229166666667
"calculitineraires.fr",38.936400462962965,5.830752314814815
"sentinel-hub.com",38.68559027777778,7.47525462962963
"afstandmeten.nl",36.79940972222222,1.6983101851851852
"masstimes.org",36.76931712962963,4.36568287037037
"rubmaps.ch",36.09292824074074,1.0455092592592592
"trackingo.in",34.29704861111114,2.2411921296296318
"gays-cruising.com",34.249456018518515,1.1463078703703704
"la-spa.fr",33.45773148148148,0.1161574074074074
"sts-timing.pl",31.888564814814814,0.07011574074074074
"mundraub.org",31.42452546296296,2.614537037037037
"anwb.nl",31.08199074074074,0.6347106481481481
"statshunters.com",30.728657407407404,1.8755439814814814
"drivetest.ca",30.65271990740741,0.09913194444444444
"arcgis.com",30.35157407407413,4.026747685185193
"127.0.0.1",29.480046296296297,2.1789930555555554
"rainviewer.com",29.38886574074074,0.1437152777777778
"gbcma.vic.gov.au",29.11857638888889,1.0280787037037038
"visugpx.com",29.079675925925926,4.231215277777777
"openstreetmap.hu",28.820358796296293,2.946921296296296
"openstreetmap.fr",28.24524305555555,2.8297106481481484
"nakarte.me",27.336921296296296,6.345138888888889
"busti.me",26.511990740740742,0.7401388888888889
"fishermap.org",25.965011574074072,8.468587962962962
"footpathmap.co.uk",24.800706018518518,7.067939814814815
"fff.fr",24.239247685185173,0.5556134259259258
"adcombi.com",24.16170138888889,0.03194444444444444
"wikiroutes.info",24.124189814814816,3.357627314814815
"geotree.ru",23.94130787037037,2.483506944444444
"cdsvyatka.com",23.819039351851853,0.24384259259259258
"hazardwatch.gov.au",22.678310185185182,0.34747685185185184
"tracksolidpro.com",22.50011574074074,2.5693055555555553
"pastvu.com",21.977916666666665,2.857361111111111
"floodmap.net",21.969166666666666,1.293425925925926
"aqar.fm",21.294050925925923,1.1256018518518518
"fourc.net",20.36603009259259,0.03979166666666666
"nycpokemap.com",20.061493055555555,0.5879050925925926
"itspl.net",19.905381944444443,0.7896180555555555
"tracksolid.com",19.864282407407405,2.5996875
"m2mbd.com",19.683611111111112,0.5454050925925926
"ipmetradar.com.br",19.6777662037037,0.29400462962962964
"",19.28732638888889,6.730567129629629
"retromap.ru",18.572094907407408,4.192245370370371
"windfinder.com",18.530659722222218,1.8456944444444445
"geocache.fi",18.39184027777778,1.3004861111111108
"kooora.com",18.145046296296297,0.4530902777777778
"simplaza.org",17.938402777777778,0.8693518518518518
"mindat.org",17.454872685185183,3.2858564814814817
"findlatitudeandlongitude.com",17.40773148148148,3.748263888888889
"d-flight.it",17.390462962962964,2.8520601851851852
"trackcourse.com",17.26,1.458449074074074
"cruisingmap.net",17.002002314814813,1.1027777777777779
"cirkwi.com",16.860798611111115,0.831736111111111
"moscarossa.biz",16.693078703703705,0.2674074074074074
"telkom.co.id",16.641215277777786,0.6117245370370371
"adsbexchange.com",16.08912037037037,1.2312037037037038
"wpfmobilemap.app",15.853275462962962,1.920648148148148
"dhl.pl",15.761087962962963,2.0719097222222222
"hurra-draussen.de",15.521944444444445,0.7693287037037037
"ozon.ru",15.013518518518518,0.25333333333333335
"nap-camp.com",14.68412037037037,0.6023958333333334
"astro.com",14.633831018518519,0.49506944444444445
"kadastr.live",14.405034722222222,3.187708333333333
"rutadirecta.com",14.263680555555556,0.19143518518518524
"latlong.net",13.823252314814814,3.9489236111111112
"jajiga.com",13.51019675925926,0.1992939814814815
"elguardiero.com",13.50607638888889,3.472222222222222e-05
"brouter.de",13.442962962962962,2.446388888888889
"gloryshole.com",13.401145833333333,0.5754976851851852
"tilannehuone.fi",13.387638888888889,0.31884259259259257
"all-routes.ru",13.20570601851852,1.385300925925926
"groupalarm.com",13.037858796296296,0.013495370370370371
"inpost.es",13.00636574074074,0.38840277777777776
"119.235.249.45",12.95675925925926,0.06111111111111111
"rce-event.de",12.941620370370371,0.002349537037037037
"mobiliz.com.tr",12.901469907407407,0.9803472222222223
"orderlord.com",12.868368055555555,0.5578819444444444
"openrouteservice.org",12.83327546296296,1.9413657407407408
"mapio.net",12.698888888888888,1.1876041666666666
"minsktrans.by",12.647372685185186,0.052280092592592586
"komparing.com",12.599444444444444,0.3432175925925926
"metrocuadrado.com",12.544618055555556,0.15854166666666666
"marinetraffic.live",12.42025462962963,1.1537847222222222
"boxdelivery.com.br",12.364988425925928,0.059131944444444445
"samsung.com",12.286863425925926,4.945891203703704
"sinopticoplus.com",12.272002314814815,0.2732291666666667
"flixbus.com",12.197256944444444,0.08715277777777777
"qualp.com.br",12.122858796296295,0.15256944444444442
"nocowanie.pl",11.99210648148147,0.901168981481481
"wikiloc.com",11.873807870370374,3.028356481481481
"worldpostalcode.com",11.852418981481481,2.1423842592592592
"rail.cc",11.816215277777777,0.5471643518518519
"codigopostal.gov.co",11.694050925925925,0.6453819444444444
"floodreport.com.au",11.55625,0.43994212962962964
"talabatey.com",11.45712962962963,0.33090277777777777
"nobat.ir",11.236655092592594,0.04998842592592593
"lefigaro.fr",11.193935185185186,0.534363425925926
"hinode.pics",11.192395833333334,0.9621180555555555
"ridewithgps.com",11.173148148148147,3.298703703703704
"autotrack.nl",11.169143518518519,0.1264699074074074
"prasarana.com.my",11.159594907407408,0.09957175925925926
"phototravellers.de",11.131828703703704,0.19947916666666668
"mk.local",11.111215277777779,0.4383680555555555
"bilkom.pl",11.063344907407407,0.12609953703703702
"policia.gov.co",10.9477662037037,0.2754976851851852
"waymarkedtrails.org",10.94255787037037,1.7646527777777776
"carbu.com",10.938032407407407,0.17950231481481482
"nehnutelnosti.sk",10.91130787037037,0.9333796296296296
"kemenkopukm.go.id",10.84068287037037,1.1054976851851852
"mapcustomizer.com",10.833194444444445,1.4205439814814815
"radar-opadow.pl",10.820706018518518,0.28708333333333336
"nits.com.bd",10.807939814814814,0.9540625
"datasport.pl",10.805300925925925,0.09780092592592592
"searates.com",10.779699074074074,0.09366898148148148
"securitrac.net",10.774039351851853,0.03755787037037037
"epolice.ir",10.622141203703704,0.3302083333333333
"doz.pl",10.470416666666667,0.21260416666666668
"anglers.jp",10.354756944444444,0.12922453703703704
"mutu-kgn.ru",10.27443287037037,0.15556712962962962
"filae.com",10.230150462962962,0.32556712962962964
"slowhop.com",9.978877314814815,0.37064814814814817
"opentechgr.com.br",9.969606481481481,0.6050578703703702
"otenko.com",9.841782407407408,0.6355208333333333
"ministeriodegobierno.gob.ec",9.807013888888891,0.49082175925925936
"ivao.aero",9.805590277777778,0.7219560185185185
"atrbpn.go.id",9.80474537037037,1.300358796296296
"mappedometer.com",9.791180555555554,2.2695949074074075
"omnicomm.ru",9.760578703703704,1.309409722222222
"axega112.gal",9.692581018518519,0.010613425925925925
"fws.gov",9.691608796296297,0.7007407407407408
"spotwork.biz",9.648275462962962,0.3097685185185185
"monitoreo360.com",9.600162037037038,0.5377430555555556
"gdedps.com",9.586064814814815,0.1795949074074074
"komoot.de",9.558854166666668,2.8296180555555557
"verkehrslage.de",9.55474537037037,0.4314699074074074
"solutudo.com.br",9.481041666666666,0.1459837962962963
"gpstrackerxy.com",9.441458333333335,0.7055439814814815
"freemaptools.com",9.41423611111111,0.8680439814814814
"maklarhuset.se",9.407719907407406,0.14609953703703704
"aqicn.org",9.401782407407408,0.09594907407407408
"kosmosnimki.ru",9.335613425925926,1.4198148148148149
"geocaching.com",9.245219907407408,1.0783333333333334
"metar-taf.com",9.242662037037036,0.49625
"eurobydleni.cz",9.233935185185185,0.9358449074074074
"teenfinder.com",9.201296296296297,0.23318287037037036
"detectme.net",9.182245370370369,0.03537037037037037
"sab.gov.co",9.058032407407408,0.013761574074074074
"rega.ch",9.013946759259259,5.787037037037037e-05
"relive.cc",8.845173611111111,0.40903935185185186
"iform.dk",8.740462962962964,1.2626388888888889
"bergtour-online.de",8.72550925925926,0.4542361111111111
"ligataxi.com",8.722361111111118,0.25076388888888895
"hsc.gov.ua",8.687256944444444,0.13082175925925926
"geotastic.net",8.673587962962962,0.33949074074074076
"historicaerials.com",8.660729166666666,3.5287962962962967
"greyhound.com",8.654502314814815,0.8424537037037036
"mispicaderos.com",8.625034722222223,0.2634375
"bus62.ru",8.597731481481482,0.2970949074074074
"project-gc.com",8.583541666666667,0.6741782407407407
"tractive.com",8.528796296296296,5.960416666666666
"fiktok.com",8.5075,0.04694444444444444
"www.gob.mx",8.473032407407407,0.036724537037037035
"lasy.gov.pl",8.457534722222226,1.8406712962962961
"overpass-turbo.eu",8.402604166666666,1.2599537037037036
"angazadesign.com",8.359421296296297,0.13828703703703704
"spain.info",8.348831018518519,0.6603009259259259
"compareschoolrankings.org",8.337847222222223,0.3403935185185185
"cam-finder.com",8.307858796296296,0.01929398148148148
"itrack.top",8.29991898148148,0.6483333333333333
"stigmap.gr",8.277685185185184,0.49524305555555553
"becasbenitojuarez.gob.mx",8.27670138888889,0.27828703703703705
"eais.go.kr",8.255590277777777,0.5681712962962963
"stops.lt",8.244699074074074,0.20199074074074075
"atlasgr.com.br",8.231099537037037,0.2150115740740741
"streetcheck.co.uk",8.207060185185185,0.7989814814814815
"parking.spb.ru",8.199756944444445,0.11167824074074074
"altituderando.com",8.122083333333332,0.6190393518518519
"avval.ir",8.025254629629629,0.16887731481481483
"201.140.100.144",8.019328703703703,0.10840277777777778
"ceb.lk",7.996215277777778,0.19939814814814816
"educamaisbrasil.com.br",7.991469907407407,0.5617939814814815
"todogasolineras.net",7.989293981481482,0.00010416666666666667
"randogps.net",7.973784722222222,1.4903125
"biji.co",7.947476851851852,1.0353703703703705
"radiosondy.info",7.9215277777777775,0.33696759259259257
"mobilenumbertracker.com",7.900543981481482,0.19167824074074075
"vrzen.org",7.871180555555555,0.07784722222222222
"orientering.se",7.866493055555556,0.40902777777777777
"kpt.kyiv.ua",7.8290625,0.06996527777777778
"tha.kz",7.817013888888889,0.07586805555555555
"vau.aero",7.717083333333334,0.13193287037037038
"gaccom.jp",7.554606481481481,0.5290046296296297
"linkfanel.net",7.510636574074074,0.15364583333333334
"metasail.it",7.453171296296296,0.4453472222222222
"iplogger.org",7.419606481481481,0.30650462962962965
"ufalinux.ru",7.419282407407407,0.03193287037037037
"annunci69.it",7.400891203703704,0.02564814814814815
"rescue1122.org",7.280266203703704,0.15361111111111111
"e-leiloes.pt",7.267291666666667,0.13268518518518518
"amazon.com",7.265752314814816,0.9604861111111114
"tallinn.ee",7.2157175925925925,0.1790162037037037
"datingshall.life",7.146319444444444,0.3289699074074074
"weathercloud.net",7.094479166666667,0.2590046296296296
"glidertracker.de",7.068391203703704,0.5321180555555556
"adultwork.com",7.065902777777778,0.35716435185185186
"rpdy.us",7.03648148148148,2.81707175925926
"huntermonitoreo.com",7.030231481481482,0.3939351851851852
"phototrans.pl",6.98619212962963,0.6256712962962963
"touristgah.com",6.971238425925926,0.5207175925925925
"kazantransport.ru",6.910358796296296,0.03329861111111111
"visir.is",6.906331018518519,0.32980324074074074
"reality.sk",6.879791666666667,0.44589120370370366
"tvil.ru",6.874791666666666,0.2831712962962962
"abexacloud.com",6.767013888888888,0.004421296296296296
"abs.gov.au",6.752395833333334,0.2751851851851852
"mimamoru-kuruma.jp",6.750150462962964,0.9173611111111111
"anube.es",6.730543981481481,0.944212962962963
"mobilauto.com.ua",6.70443287037037,0.5677083333333334
"sondehub.org",6.6844328703703715,0.3645486111111111
"freedar.uk",6.664803240740741,0.20306712962962964
"tracedetrail.fr",6.601608796296296,0.5172916666666666
"gpsvisualizer.com",6.525717592592593,1.9698958333333334
"grameenphone.com",6.523356481481481,0.6585648148148149
"pieterpad.nl",6.507407407407407,0.11123842592592592
"timhiking.com",6.505601851851851,0.6955324074074074
"vriskoapostasi.gr",6.504930555555555,0.31680555555555556
"e-turysta.pl",6.490474537037038,1.1242592592592593
"mtbroutes.nl",6.473472222222222,0.08542824074074074
"traseo.pl",6.447592592592593,0.8050347222222223
"topreality.sk",6.435092592592592,0.4908449074074074
"kirandulastippek.hu",6.408784722222222,0.1425925925925926
"transport.cv.ua",6.408460648148148,0.02153935185185185
"tourister.ru",6.3630671296296235,0.6293402777777777
"btcmap.org",6.355891203703703,0.40782407407407406
"nextbike.de",6.278611111111111,0.45625
"trackbus.in",6.170115740740741,0.35270833333333335
"blocket.se",6.160625,0.28032407407407406
"mapsdirections.info",6.14119212962963,0.43287037037037035
"senamhi.gob.pe",6.13675925925926,0.4248148148148148
"zditm.szczecin.pl",6.103761574074074,0.2452777777777778
"supercharge.info",6.101655092592592,0.5885532407407408
"legendstracking.com",6.095046296296295,0.7941898148148148
"10.10.20.18",6.0618287037037035,0.02693287037037037
"activetrip.me",6.026701388888889,1.3698726851851852
"skaner.com",6.02605324074074,1.0634837962962962
"sapo.pt",6.020254629629629,0.9347106481481482
"glidernet.org",6.004097222222223,0.4288773148148148
"mdates.com",6.001469907407407,0.09590277777777778
"zoomradar.net",5.9902546296296295,0.2803125
"lteitaly.it",5.978229166666667,0.6784722222222223
"visitzuidlimburg.nl",5.976018518518519,0.28844907407407405
"fuelgr.gr",5.975960648148148,0.18439814814814814
"m2bomber.com",5.950833333333334,0.21819444444444444
"buste.in",5.945219907407408,0.5213310185185185
"fleetx.io",5.926759259259259,0.6588194444444444
"fpln.ru",5.923657407407408,0.5511458333333333
"osm4wiki.toolforge.org",5.913993055555555,1.6567129629629629
"chowari.jp",5.881273148148148,0.11295138888888889
"distanciacidades.net",5.880219907407406,0.3511574074074074
"ucas.com",5.8753125,0.07453703703703704
"haritamap.com",5.87369212962963,1.5576388888888888
"kupbilecik.pl",5.863611111111111,5.861319444444445
"staynavi.direct",5.859074074074074,0.3182175925925926
"celesc.com.br",5.830949074074074,0.507349537037037
"sitrack.mx",5.796354166666666,0.4183912037037037
"betrail.run",5.775023148148149,0.012094907407407408
"rateyourmusic.com",5.76650462962963,0.3536111111111111
"kojaro.com",5.739849537037037,0.1716550925925926
"bmkg.go.id",5.695625,0.04499999999999999
"valleymap.xyz",5.677106481481482,0.3978587962962963
"dgt.es",5.6753935185185185,0.22690972222222222
"redtaxi.co.in",5.6704282407407405,0.07909722222222221
"ffe.de",5.625034722222222,1.764837962962963
"utagawavtt.com",5.599328703703704,0.5203009259259259
"bargheman.com",5.597534722222222,0.5868171296296295
"semob.df.gov.br",5.588368055555556,0.00962962962962963
"ingress.com",5.562511574074074,0.6045717592592592
"sncf.fr",5.550358796296296,0.004814814814814815
"agriturismo.it",5.547152777777778,0.4277546296296296
"tcdd.gov.tr",5.504421296296297,0.43189814814814814
"met.ie",5.501539351851852,0.0006365740740740741
"squareyards.com",5.486967592592593,0.14618055555555556
"lescrous.fr",5.482789351851852,0.02505787037037037
"fuelo.net",5.474085648148146,0.24319444444444446
"ibge.gov.br",5.473252314814812,0.57994212962963
"leafletjs.com",5.4678125,0.16314814814814815
"sre.gob.mx",5.455659722222222,0.04909722222222222
"snet.gob.sv",5.412708333333334,0.09671296296296296
"misfigus.ar",5.401064814814815,0.043402777777777776
"brandstof-zoeker.nl",5.396898148148148,0.1789699074074074
"civico.com",5.388321759259259,0.029247685185185186
"firetree.net",5.386203703703703,0.4879861111111111
"ridingazua.cc",5.357048611111111,0.28783564814814816
"busy-krk.pl",5.344768518518518,0.15796296296296297
"realsail.net",5.335497685185185,1.2014930555555554
"cadastre-alsace-moselle.fr",5.330277777777778,1.5541898148148148
"originalcottages.co.uk",5.3265162037037035,0.2599884259259259
"collectplus.co.uk",5.29474537037037,0.10210648148148149
"brunoespiao.com.br",5.292951388888889,0.45211805555555556
"chaletsauquebec.com",5.211111111111111,0.6299305555555555
"diad.xyz",5.164467592592593,0.13642361111111112
"vk-list.com",5.159988425925926,0.001875
"cnig.es",5.146956018518519,0.7109027777777778
"la-flamme-rouge.eu",5.143263888888889,1.0804050925925925
"yamahack.com",5.136643518518518,0.14590277777777777
"alio.lt",5.118645833333333,0.6665277777777778
"373soft.ru",5.094965277777778,0.3189351851851852
"gov.hu",5.093240740740742,0.1183912037037037
"chatzone.com",5.048055555555556,0.05668981481481482
"remoteeyeplsat.com",5.0227662037037035,0.27196759259259257
"geodac.com.ar",5.0219907407407405,0.019594907407407408
