"country","ips","tps","tps_miss"
"US",1986789,1781.8272916666667,258.15619212962963
"DE",1938111,1669.498263888889,165.9917939814815
"FR",2201185,1499.785173611111,145.50607638888889
"RU",610795,1351.3184490740741,214.13362268518517
"NL",558718,1065.5178819444445,54.607951388888885
"PL",617438,871.6762152777778,75.63462962962963
"GB",847540,691.9580324074074,92.1943287037037
"IT",947371,514.2248148148149,53.65701388888889
"BR",588645,500.34229166666665,33.240011574074074
"ID",282143,462.0921990740741,21.497199074074075
"ES",530062,444.3051388888889,32.72884259259259
"IR",964702,422.2801851851852,47.51134259259259
"IN",496185,362.51471064814814,45.64751157407407
"UA",241828,315.41907407407405,29.005300925925926
"JP",468029,307.91751157407407,33.03658564814815
"CA",354987,296.218125,34.161689814814814
"AR",203261,280.53552083333335,11.14349537037037
"MX",199795,265.009375,20.49761574074074
"BE",222466,201.00590277777778,21.11828703703704
"SE",242760,192.33434027777778,17.99310185185185
"BY",92897,189.49846064814815,7.475300925925926
"CO",177898,179.05614583333335,13.978379629629629
"HK",46175,171.52563657407407,35.421655092592594
"TR",219205,163.46644675925927,19.796886574074072
"FI",115097,159.42458333333335,14.125532407407407
"AU",174804,151.10314814814814,22.07607638888889
"CH",113833,149.5412962962963,18.49042824074074
"HU",171023,148.6162962962963,12.957418981481482
"AT",153487,147.07921296296297,17.57037037037037
"CN",80252,146.52634259259258,77.12899305555555
"CZ",158308,142.6134722222222,22.428738425925925
"RO",115594,124.33608796296296,10.21945601851852
"GR",155674,115.65554398148149,9.784236111111111
"TW",146413,112.38447916666667,13.130335648148149
"PE",67323,105.18159722222222,5.030787037037037
"VN",75445,105.17129629629629,11.457523148148148
"NO",76145,96.19366898148148,15.131956018518519
"DK",81857,92.89186342592592,12.553101851851851
"PH",51114,80.85994212962963,11.605671296296297
"IE",71691,80.48815972222222,32.60967592592593
"KR",41578,77.28657407407407,6.873993055555555
"KZ",53866,76.88995370370371,6.708240740740741
"PT",108868,74.46998842592592,7.64900462962963
"SK",74263,73.54755787037037,6.044652777777777
"EC",28111,72.51207175925926,4.528888888888889
"CL",79383,68.37222222222222,4.556307870370371
"IL",72166,65.16091435185186,7.26619212962963
"BG",64863,62.803333333333335,3.546851851851852
"BD",18103,58.486041666666665,5.132280092592593
"MY",83874,57.526608796296294,6.642407407407408
"SG",32739,56.3171875,7.418483796296297
"HR",61066,54.26946759259259,5.263622685185185
"LT",37087,54.16027777777778,6.618171296296296
"TH",81153,53.46263888888889,7.852662037037037
"RS",41077,51.62400462962963,5.293877314814814
"SA",107959,50.79318287037037,5.5304166666666665
"NZ",52211,47.15851851851852,5.735324074074074
"PK",26164,46.602604166666666,3.796412037037037
"LV",33104,46.4328125,5.079479166666666
"EG",45975,42.5996875,8.438703703703704
"UZ",13471,40.14320601851852,2.8997106481481483
"ZA",47432,39.756342592592596,11.85375
"NG",13727,38.82451388888889,7.147627314814815
"IQ",16872,38.67703703703704,4.93417824074074
"LK",86708,31.529849537037038,1.274525462962963
"SI",30008,26.25642361111111,3.497384259259259
"EE",32631,23.943055555555556,2.323912037037037
"AZ",20410,23.737418981481483,1.333726851851852
"GE",15412,23.54684027777778,1.7366898148148149
"MA",86826,21.71070601851852,2.275891203703704
"GT",17393,21.36866898148148,2.1873032407407407
"BO",11920,17.13952546296296,1.3261574074074074
"AE",31325,16.32800925925926,2.7941435185185184
"KG",15564,16.15877314814815,1.3816782407407406
"BA",18627,15.748645833333333,1.5517824074074074
"DZ",27988,14.57556712962963,2.522847222222222
"UY",15337,14.28587962962963,0.8415046296296296
"IS",21960,14.117175925925926,1.2686574074074075
"KE",10648,13.871527777777779,1.7953587962962962
"MD",21377,13.229351851851852,1.130625
"VE",18439,12.978356481481482,1.291076388888889
"CI",4002,12.251145833333334,0.7879166666666667
"LU",9717,11.688171296296296,2.2
"JO",14161,11.376724537037036,1.1080439814814815
"SV",6897,10.949652777777779,0.8029282407407408
"PY",10944,10.58287037037037,0.674537037037037
"KW",10211,10.562280092592593,0.7499305555555555
"NP",11495,10.55394675925926,1.6328703703703704
"TN",16863,10.456273148148147,1.2828240740740742
"AM",6488,10.059895833333334,0.794699074074074
"ME",4386,9.41599537037037,1.0523032407407407
"KH",5848,9.371736111111112,1.0542824074074073
"LA",4134,9.048784722222223,0.5595949074074074
"CY",8854,8.71425925925926,0.7758449074074074
"MN",3277,8.165185185185186,1.4821875
"PS",3709,7.52886574074074,0.6926851851851852
"CR",7409,7.474375,0.9565277777777778
"PA",6026,7.232337962962963,0.7939236111111111
"QA",4865,6.701921296296296,0.754849537037037
"AL",7999,6.559039351851852,0.6721990740740741
"MK",11664,6.3046875,1.0161342592592593
"RE",9764,6.233993055555556,0.9566087962962962
"DO",11347,6.213831018518518,1.3427893518518519
"TZ",3479,5.4847222222222225,1.2205324074074073
"MM",4059,5.156944444444444,1.3803356481481481
"GH",6510,5.050821759259259,0.8495833333333334
"TJ",2549,4.9534722222222225,0.28800925925925924
"OM",4353,4.584930555555555,0.6017824074074074
"HN",3797,4.148240740740741,0.45239583333333333
"BH",2708,4.092280092592593,0.5220949074074074
"MT",4974,3.9597800925925926,0.39868055555555554
"TT",3462,3.5736805555555557,0.3688310185185185
"LY",2878,3.5125462962962963,0.9450115740740741
"NI",2254,3.416087962962963,0.4206944444444444
"PR",6233,3.356863425925926,0.4057060185185185
"SD",1789,3.352175925925926,1.026875
"JM",2377,3.129965277777778,0.5909953703703704
"ET",1999,2.995115740740741,0.6914351851851852
"UG",2142,2.911215277777778,0.5874074074074074
"SN",3640,2.8792824074074073,0.48391203703703706
"ML",878,2.6726157407407407,0.9170949074074074
"YE",2879,2.6181597222222224,0.8431018518518518
"CM",1740,2.523912037037037,0.7271643518518518
"RW",1272,2.322604166666667,0.5725
"LB",2943,2.2386805555555553,0.40771990740740743
"AO",1487,2.159375,1.092835648148148
"GL",1167,2.057650462962963,0.21453703703703703
"NC",4570,2.0161921296296295,0.2690972222222222
"MU",2484,1.969976851851852,0.38364583333333335
"FO",2880,1.9697916666666666,0.2667361111111111
"MO",914,1.9158564814814816,0.18113425925925927
"SY",1753,1.709513888888889,0.43496527777777777
"AF",1295,1.593275462962963,0.5933101851851852
"CU",4556,1.5206597222222222,0.29108796296296297
"MG",1384,1.4843171296296296,0.384375
"GP",2374,1.2489814814814815,0.19474537037037037
"ZW",1049,1.2260995370370371,0.4110416666666667
"MQ",2183,1.1789236111111112,0.2308912037037037
"AD",1595,1.1543171296296297,0.09576388888888888
"TM",445,1.1461226851851851,0.5164120370370371
"CW",1842,1.130462962962963,0.10606481481481482
"BJ",963,1.1301041666666667,0.31604166666666667
"CD",2026,1.048136574074074,0.3591666666666667
"PF",1545,1.041261574074074,0.23200231481481481
"MZ",949,1.0233217592592592,0.24472222222222223
"BS",1514,0.9743055555555555,0.13262731481481482
"ZM",1068,0.9517245370370371,0.25885416666666666
"NA",859,0.8454166666666667,0.31833333333333336
"AW",1431,0.7758217592592592,0.10587962962962963
"MV",952,0.773900462962963,0.21087962962962964
"BF",886,0.7681944444444444,0.22994212962962962
"BM",1161,0.7533912037037037,0.06393518518518519
"TG",1017,0.7485185185185185,0.2005324074074074
"FJ",510,0.7443171296296296,0.08971064814814815
"SO",617,0.7040625,0.2581481481481481
"CV",615,0.6953356481481482,0.047685185185185185
"GG",1345,0.6799884259259259,0.07304398148148149
"GI",958,0.6714351851851852,0.02519675925925926
"JE",1223,0.6494791666666667,0.056226851851851854
"IM",1073,0.6115277777777778,0.07333333333333333
"AG",401,0.6110069444444445,0.06579861111111111
"MR",742,0.6048726851851852,0.15325231481481483
"MC",640,0.60375,0.06988425925925926
"GN",536,0.5790625,0.1575462962962963
"PG",243,0.5718055555555556,0.1994212962962963
"LI",995,0.5673032407407408,0.045208333333333336
"BZ",850,0.5417824074074075,0.11869212962962963
"CG",466,0.5077199074074074,0.234375
"HT",1105,0.4638773148148148,0.12981481481481483
"NE",729,0.4416203703703704,0.2117476851851852
"BB",939,0.39881944444444445,0.059479166666666666
"SR",458,0.3950578703703704,0.0920949074074074
"GY",417,0.3890972222222222,0.06881944444444445
"GF",809,0.35443287037037036,0.05271990740740741
"BN",531,0.3217361111111111,0.08835648148148148
"SC",318,0.31332175925925926,0.08375
"YT",373,0.3109722222222222,0.04695601851851852
"GA",524,0.29594907407407406,0.07543981481481482
"KY",473,0.29324074074074075,0.05380787037037037
"BW",490,0.29260416666666667,0.06915509259259259
"MW",383,0.28422453703703704,0.06027777777777778
"SM",334,0.2567476851851852,0.03864583333333333
"BI",130,0.24275462962962963,0.06013888888888889
"VI",238,0.23934027777777778,0.08511574074074074
"SL",254,0.23056712962962964,0.044189814814814814
"GU",508,0.2233449074074074,0.06508101851851852
"GM",169,0.22090277777777778,0.0752199074074074
"DJ",183,0.20469907407407406,0.026458333333333334
"SX",230,0.20096064814814815,0.011898148148148149
"BQ",577,0.19872685185185185,0.03453703703703704
"SS",134,0.19315972222222222,0.08942129629629629
"MF",283,0.18335648148148148,0.02982638888888889
"LC",475,0.1691087962962963,0.031921296296296295
"TD",349,0.15782407407407406,0.058263888888888886
"GD",323,0.12714120370370371,0.027141203703703702
"GQ",69,0.11585648148148148,0.035520833333333335
"VU",62,0.113125,0.03208333333333333
"LR",172,0.10628472222222222,0.040729166666666664
"CK",45,0.09726851851851852,0.06748842592592592
"BT",123,0.09238425925925926,0.02775462962962963
"AX",100,0.089375,0.005775462962962963
"DM",117,0.08282407407407408,0.012789351851851852
"TL",85,0.07940972222222223,0.020439814814814813
"VG",113,0.07247685185185185,0.012893518518518518
"SB",53,0.07231481481481482,0.0296875
"TC",231,0.061377314814814815,0.010416666666666666
"CF",46,0.05663194444444444,0.023206018518518518
"KN",112,0.05395833333333333,0.00849537037037037
"VC",165,0.051770833333333335,0.007337962962962963
"AS",17,0.0508912037037037,0.03384259259259259
"LS",105,0.04914351851851852,0.01326388888888889
"SZ",143,0.045196759259259256,0.010069444444444445
"PM",74,0.04059027777777778,0.0053125
"WS",54,0.03913194444444444,0.0071875
"GW",126,0.03605324074074074,0.013136574074074075
"MP",65,0.033715277777777775,0.006944444444444444
"KM",38,0.03,0.006354166666666667
"ST",43,0.029895833333333333,0.010729166666666666
"AI",38,0.026631944444444444,0.007962962962962963
"TO",29,0.019363425925925926,0.0067476851851851856
"EU",23,0.019166666666666665,0.001261574074074074
"WF",25,0.017060185185185185,0.003611111111111111
"FK",37,0.014664351851851852,0.002349537037037037
"KI",9,0.013414351851851853,0.010185185185185186
"ER",5,0.009641203703703704,0.0009027777777777777
"FM",10,0.00866898148148148,0.0038541666666666668
"PW",15,0.0077777777777777776,0.005648148148148148
"MH",11,0.0061805555555555555,0.0035069444444444445
"VA",14,0.005208333333333333,0.0003125
"TV",6,0.005104166666666667,0.003553240740740741
"NF",17,0.0022453703703703702,8.101851851851852e-05
"CX",7,0.0017476851851851852,0.00011574074074074075
"NR",7,0.0011921296296296296,0.0001273148148148148
"IO",4,0.0006018518518518519,0.0003356481481481481
