"country","ips","tps","tps_miss"
"US",3715600,2922.649872685185,526.4975462962963
"DE",2361012,2574.690289351852,325.35625
"FR",3165289,2527.0442013888887,227.9828125
"RU",786530,1980.3733217592592,361.8422800925926
"BR",2007152,1924.929224537037,103.33033564814815
"PL",743788,1790.5396759259258,195.55130787037038
"IT",1816663,1221.985798611111,148.87077546296297
"GB",1199912,1159.019050925926,179.42997685185185
"NL",857888,1015.2660648148149,91.39012731481482
"IN",809060,969.2341203703704,187.33144675925925
"ES",854517,878.0527199074074,73.52130787037036
"AR",417762,849.8505902777778,35.21453703703704
"ID",628985,816.4223726851852,79.37821759259259
"MX",435234,734.392349537037,63.23807870370371
"UA",417579,719.0252314814815,68.52019675925926
"IR",971451,639.7614004629629,87.41726851851851
"CA",509866,508.0774652777778,76.86373842592593
"TR",429270,476.28449074074075,55.170625
"JP",563035,452.03099537037036,60.42446759259259
"BE",340770,414.17483796296295,96.23059027777778
"KZ",234033,395.7007523148148,25.098645833333332
"CO",289970,384.5520486111111,33.95449074074074
"AU",332351,372.2715856481482,68.06362268518518
"RO",192744,310.8521527777778,27.05578703703704
"AT",223612,303.5932291666667,35.65978009259259
"PE",112954,295.8321875,16.132893518518518
"BY",134402,287.9216435185185,32.21315972222222
"HU",262627,273.76516203703704,25.703703703703702
"TW",163189,265.09930555555553,59.59885416666667
"CZ",262575,249.49523148148148,26.06212962962963
"GR",222891,245.11255787037038,19.765219907407406
"SE",261984,244.67662037037036,33.73268518518518
"CH",196153,231.1628125,28.387592592592593
"FI",120037,206.40747685185184,28.056805555555556
"IE",390866,205.72587962962962,26.09034722222222
"PT",213532,201.73234953703704,20.749861111111112
"EC",59076,198.0177662037037,12.189814814814815
"DK",109289,187.87814814814814,25.05636574074074
"CL",142831,181.8320949074074,19.938460648148148
"PH",103107,171.43245370370371,34.006388888888885
"UZ",28205,170.68171296296296,21.905474537037037
"TH",188052,167.50340277777778,22.74298611111111
"NO",150976,158.95462962962964,21.388425925925926
"LT",71905,158.24140046296296,15.887083333333333
"LV",62011,148.03508101851853,21.593611111111112
"BG",97392,141.80193287037036,18.463761574074073
"MD",37926,139.9918287037037,4.664525462962963
"RS",56910,139.62028935185185,15.989976851851852
"SK",134302,137.30011574074075,12.268159722222222
"SG",66704,136.6240162037037,23.07068287037037
"VN",143486,132.56628472222224,26.211909722222224
"MY",132606,130.76893518518517,13.412858796296296
"ZA",86078,113.9352199074074,26.464363425925924
"HK",56321,113.50483796296297,28.71548611111111
"HR",100022,110.21828703703704,11.638472222222223
"EG",61666,109.72668981481482,12.257627314814815
"SA",98225,104.11013888888888,11.481064814814815
"KR",53362,103.61143518518519,12.025127314814815
"PK",66386,102.86733796296296,12.526828703703703
"AZ",40810,89.67986111111111,4.723425925925926
"AE",47627,85.54392361111111,45.12789351851852
"IL",94868,83.54016203703704,8.889895833333334
"BD",35481,82.51756944444445,11.155347222222222
"BO",31973,78.29274305555556,7.283807870370371
"BA",28993,77.93586805555556,7.640381944444444
"NZ",82383,74.58775462962963,10.326157407407408
"PY",31741,65.48730324074074,4.244837962962963
"VE",58116,61.588553240740744,14.766319444444445
"UY",51749,58.86512731481481,3.6573842592592594
"GT",33921,56.001863425925926,6.8077199074074075
"IQ",29931,55.392094907407404,6.673993055555556
"EE",48620,55.3903587962963,7.025636574074074
"SI",46650,51.301770833333336,11.189988425925925
"MA",39675,47.26939814814815,12.286064814814814
"NG",25133,42.47609953703704,10.642708333333333
"KG",20835,41.44186342592592,2.9347222222222222
"TN",27123,34.16037037037037,5.101770833333333
"SV",14754,33.90556712962963,4.903726851851852
"NP",21967,31.849710648148147,6.147754629629629
"KE",18239,31.300474537037037,5.772384259259259
"ME",8468,30.704652777777778,2.071342592592593
"DZ",31784,30.53008101851852,4.883472222222222
"MM",13205,29.743541666666665,5.596018518518519
"ET",5307,27.396828703703704,2.8392824074074072
"LK",24214,26.44306712962963,3.834074074074074
"CR",14768,26.11369212962963,4.818078703703704
"GE",18699,25.64648148148148,4.755081018518519
"AM",17013,24.11130787037037,2.9645717592592593
"KH",10002,24.049050925925926,3.756273148148148
"MN",12580,23.110972222222223,3.2727083333333336
"AL",16894,22.43587962962963,2.865486111111111
"IS",26106,21.846458333333334,1.982199074074074
"LU",16409,21.492430555555554,2.564814814814815
"KW",19830,20.463796296296298,1.2419560185185186
"MK",21711,20.283101851851853,3.2797800925925924
"DO",29159,20.049479166666668,2.7413194444444446
"CI",9386,18.702638888888888,3.5266203703703702
"JO",14872,18.52607638888889,1.9639351851851852
"CY",14742,18.47849537037037,2.3345023148148147
"SY",8532,16.568761574074074,1.2920486111111111
"PA",13230,16.39576388888889,1.7632060185185185
"TZ",11023,15.919664351851852,4.563136574074074
"CN",15933,14.653090277777778,7.129953703703704
"HN",9453,14.490277777777777,2.7768402777777776
"NI",4967,13.606238425925927,3.5745601851851854
"LA",3480,13.135358796296297,2.929502314814815
"OM",5862,12.721585648148148,4.3108912037037035
"MZ",2389,11.720011574074075,4.675289351851852
"MG",3728,11.465509259259258,2.9874189814814813
"TJ",3892,10.858032407407407,0.9817939814814814
"PR",10303,10.661435185185185,2.4149884259259258
"RE",16831,10.439791666666666,1.4501388888888889
"FO",3611,9.948391203703704,0.5181134259259259
"UG",4827,9.925162037037037,2.506666666666667
"PS",3418,9.03167824074074,0.7259953703703703
"CD",3180,8.719085648148148,3.9314467592592592
"MU",5139,8.20630787037037,1.1622916666666667
"SN",6980,7.95650462962963,1.744386574074074
"TT",4730,7.8973611111111115,0.8805208333333333
"QA",8859,7.683773148148148,0.9703240740740741
"JM",3998,6.935949074074074,1.0863888888888888
"CM",3783,6.638877314814815,2.299872685185185
"GH",5435,6.42613425925926,1.9896527777777777
"AF",2738,5.4395138888888885,1.869351851851852
"ZM",2194,5.22318287037037,1.3928472222222221
"NA",1685,5.120185185185186,3.7666435185185185
"AO",2770,4.983125,0.9341435185185185
"RW",2545,4.907210648148149,1.2295717592592592
"MT",6074,4.72306712962963,1.1875810185185185
"LB",4367,4.693587962962963,0.7753587962962963
"BH",3576,4.557858796296296,0.7081712962962963
"BJ",1650,4.385208333333333,1.9119791666666666
"BF",2430,4.317777777777778,1.8855555555555557
"LY",3152,4.272430555555555,1.0431712962962962
"YE",2818,4.2104282407407405,1.5266666666666666
"CU",6029,3.7586805555555554,0.7384722222222222
"ZW",2095,3.5591666666666666,1.159386574074074
"TG",1864,3.4826157407407408,0.8410648148148148
"PG",678,3.149189814814815,1.4228935185185185
"ML",1374,2.998298611111111,0.7884953703703703
"NC",4575,2.993611111111111,0.39288194444444446
"MQ",6040,2.887951388888889,0.6052546296296296
"GL",1019,2.675266203703704,0.1712037037037037
"MO",2213,2.6694444444444443,0.4700925925925926
"GP",4690,2.5042824074074073,0.36138888888888887
"MV",2262,2.477800925925926,0.40225694444444443
"AD",3043,2.398483796296296,0.29564814814814816
"PF",3446,2.301875,0.40405092592592595
"CG",879,2.215034722222222,0.5695601851851851
"CW",2570,2.160416666666667,0.2219675925925926
"GN",998,2.1229282407407406,0.6285879629629629
"BW",1349,1.9214236111111112,0.4911111111111111
"TM",502,1.9152314814814815,0.3902199074074074
"CV",1511,1.722199074074074,0.2911458333333333
"AW",1402,1.6941782407407406,0.2804513888888889
"BZ",1294,1.6422222222222222,0.3392013888888889
"GY",718,1.570451388888889,0.4625810185185185
"SL",457,1.5051851851851852,0.4863425925925926
"GA",1052,1.4179398148148148,0.3003240740740741
"FJ",1103,1.3941203703703704,0.2123611111111111
"BB",1142,1.383900462962963,0.33761574074074074
"SO",849,1.3107870370370371,0.4678009259259259
"KY",2748,1.282650462962963,0.0667824074074074
"BS",1752,1.2057060185185184,0.28965277777777776
"MW",895,1.1757407407407408,0.387025462962963
"GI",1970,1.1569791666666667,0.05590277777777778
"MR",943,1.1569097222222222,0.49747685185185186
"JE",1655,1.1371180555555556,0.15143518518518517
"GG",1464,1.0409722222222222,0.1347685185185185
"NE",617,1.0055092592592592,0.2989236111111111
"LI",1204,0.9978587962962963,0.14988425925925927
"SR",847,0.9938310185185185,0.3458449074074074
"HT",1103,0.9694675925925926,0.2698726851851852
"IM",1106,0.8909259259259259,0.1759837962962963
"MC",1388,0.8568287037037037,0.18917824074074074
"GF",1825,0.7893518518518519,0.17422453703703702
"BN",839,0.7338888888888889,0.18318287037037037
"BT",348,0.7305092592592592,0.2765162037037037
"DJ",302,0.6433796296296296,0.16366898148148148
"SD",433,0.624837962962963,0.29866898148148147
"MF",653,0.6118287037037037,0.12501157407407407
"SC",386,0.5841898148148148,0.13422453703703704
"SS",314,0.5337152777777778,0.20457175925925927
"GU",733,0.5336226851851852,0.12866898148148148
"SM",687,0.5196064814814815,0.027881944444444445
"YT",406,0.5142476851851852,0.08997685185185185
"TL",298,0.5065046296296296,0.13934027777777777
"BM",1485,0.5040625,0.0741087962962963
"VI",410,0.49885416666666665,0.24704861111111112
"VA",123,0.44340277777777776,0.016747685185185185
"GM",512,0.4167592592592593,0.11935185185185185
"LC",480,0.41552083333333334,0.11940972222222222
"BI",461,0.392025462962963,0.11105324074074074
"LR",295,0.3699884259259259,0.08555555555555555
"VU",180,0.3625,0.0945949074074074
"TD",332,0.35288194444444443,0.1497800925925926
"BQ",731,0.3452546296296296,0.05263888888888889
"AG",415,0.3337037037037037,0.083125
"SZ",376,0.3281597222222222,0.08561342592592593
"VG",201,0.3157175925925926,0.10335648148148148
"AX",94,0.24895833333333334,0.04535879629629629
"LS",339,0.23939814814814814,0.07511574074074075
"DM",200,0.2357175925925926,0.08541666666666667
"SB",90,0.2255787037037037,0.05662037037037037
"KN",228,0.20719907407407406,0.06552083333333333
"SX",438,0.2018287037037037,0.03319444444444444
"TC",330,0.19337962962962962,0.05445601851851852
"GD",565,0.19337962962962962,0.04724537037037037
"WS",119,0.1844212962962963,0.02922453703703704
"CF",86,0.16418981481481482,0.043599537037037034
"ST",93,0.15730324074074073,0.05709490740740741
"VC",283,0.15381944444444445,0.0284375
"GQ",84,0.08680555555555555,0.01945601851851852
"FK",42,0.07328703703703704,0.028877314814814814
"KM",71,0.07273148148148148,0.019097222222222224
"PM",130,0.06366898148148148,0.01576388888888889
"TO",40,0.06129629629629629,0.011111111111111112
"MP",97,0.05607638888888889,0.010150462962962964
"KI",25,0.0515162037037037,0.025706018518518517
"AI",67,0.045092592592592594,0.00818287037037037
"GW",145,0.04503472222222222,0.011979166666666667
"CK",49,0.04189814814814815,0.004189814814814815
"PW",25,0.036377314814814814,0.011342592592592593
"BL",44,0.03369212962962963,0.0061342592592592594
"MH",23,0.02542824074074074,0.004293981481481481
"FM",30,0.021921296296296296,0.007789351851851852
"WF",44,0.019189814814814816,0.0060416666666666665
"AS",36,0.015069444444444444,0.0024652777777777776
"EU",20,0.008900462962962962,0.001412037037037037
"KP",7,0.007210648148148148,0.0011111111111111111
"ER",7,0.0060416666666666665,0.0021643518518518518
"NR",4,0.003946759259259259,0.0012268518518518518
"CX",8,0.0025925925925925925,0.00016203703703703703
"IO",5,0.0024305555555555556,0.0001273148148148148
"MS",11,0.0016550925925925926,0.00045138888888888887
"NF",8,0.0008680555555555555,0.00042824074074074075
