"host","tps","tps_miss"
"openstreetmap.org",1571.5365162037042,444.99781249999984
"lemonde.fr",251.94972222222222,1.2650578703703705
"localhost",213.60447916666666,23.762534722222224
"openrailwaymap.org",163.36689814814818,26.435219907407404
"ad-production-stage.com",139.7847337962963,0.08515046296296297
"routesmart.com",129.67091435185185,32.62756944444444
"mondialrelay.fr",114.77677083333333,3.3889699074074078
"arcgis.com",106.75708333333341,14.752858796296325
"onliner.by",78.76211805555556,1.7121064814814815
"kadastr.live",72.00015046296296,22.04797453703704
"tracksolid.com",60.19758101851852,7.5592708333333345
"drivetest.ca",55.67803240740741,0.3628125
"tracksolidpro.com",54.468981481481485,7.206550925925926
"topographic-map.com",53.385995370370345,4.990717592592592
"127.0.0.1",53.22366898148148,5.252824074074074
"sentinel-hub.com",52.05210648148148,12.31943287037037
"araskargo.com.tr",51.33891203703704,2.2224305555555555
"bkkbn.go.id",49.594467592592586,2.2638773148148146
"ipmetradar.com.br",49.55590277777778,1.0094791666666667
"skelbiu.lt",43.39018518518518,4.418078703703703
"myrouteapp.com",43.27097222222222,9.75261574074074
"mobiliz.com.tr",42.763611111111096,4.504386574074074
"rubmaps.ch",40.60224537037037,1.4645949074074074
"esri.com",38.31827546296296,14.592662037037037
"cdsvyatka.com",38.23354166666666,0.29563657407407407
"imobiliare.ro",37.8506712962963,1.5629050925925925
"nakarte.me",36.9579050925926,9.005925925925926
"gites-de-france.com",36.761076388888895,1.8090046296296296
"busti.me",36.26752314814815,0.965949074074074
"rainviewer.com",35.198125,0.1676851851851852
"geotree.ru",34.98047453703704,3.968136574074074
"atrbpn.go.id",33.97984953703703,7.442546296296295
"afstandmeten.nl",33.88842592592593,2.3007175925925925
"trackgps.ro",33.51430555555555,4.917604166666666
"gays-cruising.com",32.81887731481481,1.26
"dhl.pl",32.54053240740741,4.132152777777778
"fishermap.org",32.30072916666667,11.84611111111111
"omnicomm.ru",32.11864583333333,4.866782407407406
"calculitineraires.fr",30.9159837962963,4.442592592592592
"openstreetmap.fr",30.8484375,3.027719907407407
"adcombi.com",29.291655092592592,0.11542824074074073
"trackingo.in",28.50533564814813,2.5884374999999986
"findlatitudeandlongitude.com",28.21636574074074,6.443171296296296
"mundraub.org",27.92758101851852,2.746064814814815
"wikiroutes.info",27.60878472222222,3.5000578703703704
"rutadirecta.com",27.468981481481475,0.45965277777777785
"mapcustomizer.com",26.31537037037037,3.293101851851852
"navifleet.pl",25.891481481481485,2.618506944444445
"codigopostal.gov.co",25.705567129629628,1.5665856481481482
"natuurmonumenten.nl",25.33496527777778,1.008935185185185
"satwork.net",25.054652777777775,2.0143287037037036
"visugpx.com",24.865844907407407,4.250891203703704
"retromap.ru",24.699699074074076,5.192638888888889
"www.gob.mx",24.050543981481482,0.16849537037037038
"ruptela.com",23.950185185185184,2.6130324074074074
"pastvu.com",23.716122685185184,3.2675578703703705
"wpfmobilemap.app",23.45366898148148,3.349976851851852
"statshunters.com",23.19798611111111,1.7182870370370371
"detectme.net",22.97456018518519,0.07734953703703704
"gpstrackerxy.com",22.805810185185187,1.9832175925925926
"adsbexchange.com",22.142835648148147,2.0266550925925926
"latlong.net",22.11371527777778,7.405069444444444
"",22.099351851851853,6.2972222222222225
"openstreetmap.hu",21.907743055555557,3.0192245370370374
"monitoreo360.com",21.69978009259259,1.4604282407407407
"glonasssoft.ru",21.651493055555555,3.0119328703703703
"windfinder.com",21.404421296296295,2.5763773148148146
"m2mbd.com",21.100775462962964,1.0077083333333334
"becasbenitojuarez.gob.mx",19.931041666666665,0.8570486111111111
"aqar.fm",19.754212962962963,1.0960648148148149
"lefigaro.fr",19.575115740740742,1.1356712962962963
"lyft.net",19.349189814814814,6.711423611111111
"la-spa.fr",19.258645833333333,0.11439814814814815
"mindat.org",19.20048611111111,3.818055555555556
"huntermonitoreo.com",19.15287037037037,1.5160185185185184
"d-flight.it",18.994027777777777,3.670185185185185
"policia.gov.co",18.7090162037037,0.7622685185185185
"ucas.com",18.487152777777776,0.30899305555555556
"mon-essence.fr",18.246354166666666,1.2542476851851851
"qualp.com.br",18.198275462962968,0.35460648148148144
"anwb.nl",18.15877314814815,0.48952546296296295
"att.com",18.06612268518519,1.9934606481481483
"openseamap.org",17.978437500000002,4.824918981481482
"fort-monitor.ru",17.857581018518516,2.3782060185185183
"searates.com",17.743587962962962,0.18265046296296295
"all-routes.ru",17.74020833333333,2.153865740740741
"digitrack.pl",17.71363425925926,1.3256018518518518
"doz.pl",17.622847222222223,0.3272337962962963
"telkom.co.id",17.617025462962967,0.8638657407407409
"moscarossa.biz",17.482256944444444,0.3634490740740741
"minsktrans.by",17.421203703703704,0.11289351851851853
"mutu-kgn.ru",17.296944444444446,0.2836226851851852
"floodmap.net",17.078252314814815,1.2030324074074075
"atlasgr.com.br",16.869756944444443,0.6126041666666666
"angazadesign.com",16.666527777777777,0.4348842592592593
"sirap.fr",16.443668981481473,5.0461226851851855
"opentechgr.com.br",16.31832175925926,1.0826388888888892
"openrouteservice.org",16.289571759259257,2.5810185185185186
"komparing.com",16.143136574074074,0.525613425925926
"carbu.com",16.089282407407406,0.32993055555555556
"cruisingmap.net",16.070046296296297,1.0377430555555556
"verkehrslage.de",15.913703703703703,0.6627777777777778
"fourc.net",15.863969907407407,0.00832175925925926
"sinopticoplus.com",15.81423611111111,0.5000925925925925
"metrocuadrado.com",15.790381944444444,0.2532175925925926
"prasarana.com.my",15.718773148148149,0.13988425925925924
"cargorun.ru",15.704675925925928,0.6901388888888889
"kemenkopukm.go.id",15.704479166666665,2.0050925925925926
"ceb.lk",15.639733796296296,0.5018634259259259
"xn--90aifddrld7a.xn--p1ai",15.553356481481481,0.002627314814814815
"nycpokemap.com",15.497615740740741,0.8383101851851852
"sii.cl",15.464722222222221,2.9446875
"abs.gov.au",15.193530092592592,0.8963888888888889
"freemaptools.com",15.088680555555555,1.3689699074074073
"hsc.gov.ua",15.031435185185185,0.30842592592592594
"securitrac.net",14.94269675925926,0.11207175925925926
"footpathmap.co.uk",14.924085648148148,4.495520833333333
"datasystem.pl",14.744537037037038,2.045428240740741
"nap-camp.com",14.666574074074074,0.6890856481481481
"119.235.249.45",14.613113425925926,0.09086805555555555
"itspl.net",14.527245370370371,0.7621990740740741
"inpost.es",14.520266203703704,0.3180787037037037
"tha.kz",14.46929398148148,0.22166666666666665
"kooora.com",14.375266203703703,0.38935185185185184
"worldpostalcode.com",14.332523148148148,3.2814814814814817
"mapio.net",14.278912037037037,1.4545717592592593
"kosmosnimki.ru",14.171342592592595,2.571875000000001
"ozon.ru",14.04943287037037,0.28908564814814813
"nocowanie.pl",14.049398148148144,0.859560185185185
"sitrack.mx",14.029768518518518,1.167361111111111
"groupalarm.com",13.948055555555555,0.01420138888888889
"cirkwi.com",13.884004629629626,0.9549884259259259
"hinode.pics",13.876909722222223,1.421863425925926
"gloryshole.com",13.703113425925926,0.7594675925925926
"tilannehuone.fi",13.655034722222222,0.3289930555555556
"wikiloc.com",13.583657407407408,3.9348842592592583
"hazardwatch.gov.au",13.56130787037037,0.2058333333333333
"ilmeteo.it",13.5134375,0.07251157407407408
"haya.es",13.501516203703703,0.22827546296296297
"mispicaderos.com",13.49767361111111,0.4929398148148148
"marinetraffic.live",13.269780092592592,1.3689236111111112
"stops.lt",13.155231481481481,0.3719560185185185
"simplaza.org",13.082002314814815,0.7561689814814815
"kemdikbud.go.id",13.062546296296293,0.3946643518518519
"historicaerials.com",13.003726851851852,5.262025462962963
"nehnutelnosti.sk",12.948425925925926,1.2325462962962963
"samsung.com",12.944247685185186,5.35662037037037
"tekom.pl",12.909398148148147,1.7043287037037036
"fws.gov",12.879606481481481,1.082800925925926
"apple.com",12.87775462962963,6.237326388888888
"remoteeyeplsat.com",12.733275462962963,0.6315740740740741
"elguardiero.com",12.5790625,0.00038194444444444446
"infis.pl",12.578738425925925,2.059363425925926
"solutudo.com.br",12.314965277777778,0.321087962962963
"fetchgis.com",12.248981481481481,3.315428240740741
"itrack.top",12.244340277777777,1.0598263888888888
"brouter.de",12.21886574074074,2.092488425925926
"truck-control.by",12.135763888888889,1.2447106481481482
"rega.ch",12.132523148148149,0.0005787037037037037
"ministeriodegobierno.gob.ec",12.119421296296297,0.8005555555555555
"streetcheck.co.uk",12.089953703703705,1.265613425925926
"fiktok.com",11.97150462962963,0.059375000000000004
"prodds.ntnl",11.857060185185187,4.6296296296296294e-05
"10.206.1.210",11.837835648148149,1.4846296296296295
"mappeweb.it",11.777164351851852,3.148553240740741
"mk.local",11.772164351851853,0.8105671296296295
"lasy.gov.pl",11.683217592592587,2.5383101851851855
"telekom.de",11.670057870370366,2.2718750000000014
"speedy.com.ar",11.65795138888889,0.9940972222222223
"bilkom.pl",11.53613425925926,0.13568287037037038
"nits.com.bd",11.495520833333334,1.3696643518518519
"buonny.com.br",11.390081018518517,0.6679513888888888
"immunizebc.ca",11.278298611111111,0.31699074074074074
"overpass-turbo.eu",11.246921296296296,1.8956828703703703
"senamhi.gob.pe",11.246585648148148,0.8222685185185183
"e-leiloes.pt",11.190671296296296,0.2534606481481481
"staynavi.direct",11.176354166666666,0.7426157407407408
"autotrack.nl",11.151377314814816,0.1756365740740741
"leafletjs.com",11.12806712962963,0.31622685185185184
"transmobil.pl",11.099328703703703,1.219675925925926
"gov.hu",11.083182870370369,0.16025462962962958
"abexacloud.com",11.080196759259259,0.03167824074074074
"supercharge.info",11.060868055555556,1.0129976851851852
"googleusercontent.com",11.05842592592587,1.1527546296296165
"recorditalia.net",11.027916666666666,1.8263194444444444
"epsb.ca",11.01832175925926,0.3537268518518519
"rail.cc",10.977824074074075,0.5124537037037037
"openstreetmap.de",10.957812499999996,1.4398148148148149
"orderlord.com",10.939942129629628,0.5634027777777778
"astro.com",10.877592592592592,0.44153935185185184
"bienestar.gob.mx",10.875462962962963,0.31672453703703696
"geotastic.net",10.829282407407407,0.3887962962962963
"talabatey.com",10.825520833333334,0.3413310185185185
"amazon.com",10.820486111111116,3.498564814814814
"lightningmaps.org",10.81726851851852,1.0240277777777778
"maklarhuset.se",10.774976851851852,0.1877662037037037
"kazantransport.ru",10.723194444444445,0.09756944444444444
"mtrack.eu",10.679108796296298,0.6023263888888889
"slowhop.com",10.6703125,0.443587962962963
"huntermonitoreoperu.com",10.596597222222222,0.8725694444444444
"stigmap.gr",10.591655092592593,0.7288888888888889
"ridewithgps.com",10.508784722222222,3.229675925925926
"brono.com",10.477754629629631,1.0254282407407407
"logitracs.com",10.469282407407405,1.7116550925925926
"fuelgr.gr",10.355821759259259,0.4322685185185185
"biji.co",10.318194444444444,1.3424305555555556
"freedar.uk",10.312280092592594,0.26913194444444444
"compareschoolrankings.org",10.25144675925926,0.4794675925925926
"smartivo.com",10.240034722222225,0.967962962962963
"kpt.kyiv.ua",10.209618055555556,0.08962962962962963
"boxdelivery.com.br",10.205347222222223,0.11148148148148149
"tallinn.ee",10.204398148148147,0.2536689814814815
"gpstracking.ro",10.203703703703702,1.1179976851851852
"kensetumap.com",10.148032407407406,1.494548611111111
"service-public.fr",10.078217592592592,1.9208217592592594
"parking.spb.ru",10.064652777777777,0.1430787037037037
"tracergps.com",10.062685185185186,0.7760185185185186
"bus62.ru",10.022893518518519,0.4476851851851852
"gpsvisualizer.com",10.002337962962963,3.3151041666666665
"atrax4.com",9.950092592592592,1.2048495370370371
"tvil.ru",9.91537037037037,0.4947569444444444
"flixbus.com",9.88423611111111,0.08283564814814814
"visir.is",9.880821759259259,0.4734375
"station-carburant.fr",9.856875,0.2260648148148148
"gdedps.com",9.84925925925926,0.23216435185185186
"civico.com",9.785011574074074,0.07892361111111111
"foundi.info",9.67710648148148,1.6767708333333333
"annunci69.it",9.667974537037036,0.04909722222222222
"axega112.gal",9.61974537037037,0.008182870370370372
"transport.cv.ua",9.594537037037037,0.12943287037037038
"otenko.com",9.553159722222222,0.8650810185185185
"filae.com",9.546631944444446,0.31285879629629626
"jajiga.com",9.544606481481482,0.14798611111111112
"mondialrelay.be",9.518252314814815,0.36539351851851853
"greyhound.com",9.340011574074074,0.840474537037037
"matrixiangroup.com",9.27726851851852,2.2090972222222223
"sre.gob.mx",9.235081018518512,0.2107986111111111
"flota-online.pl",9.188148148148153,1.3448263888888878
"mappedometer.com",9.172465277777778,2.3161342592592593
"waymarkedtrails.org",9.164560185185184,1.5411342592592592
"fleetx.io",9.13273148148148,1.2562962962962962
"lontex.pl",9.132326388888888,0.8925347222222222
"anglers.jp",9.125023148148149,0.20395833333333332
"koordinaten-umrechner.de",9.062268518518518,1.6068402777777777
"statuspnr.in",9.052407407407408,0.6810879629629629
"mapsdirections.info",8.924409722222222,0.8348148148148148
"btcmap.org",8.904837962962963,0.6749768518518519
"eurobydleni.cz",8.904456018518518,1.0315046296296295
"gaccom.jp",8.899351851851852,0.704675925925926
"shipxpert.de",8.862835648148149,3.2825694444444444
"sw-management.at",8.819988425925924,0.7752314814814815
"201.140.100.144",8.805972222222222,0.17873842592592593
"geomappe.org",8.762199074074074,2.9158796296296297
"digitalglobe.com",8.747847222222223,3.233726851851852
"citas.med.ec",8.736296296296297,0.14649305555555556
"phototravellers.de",8.674652777777778,0.15966435185185185
"educamaisbrasil.com.br",8.657627314814814,1.0754166666666667
"teenfinder.com",8.59820601851852,0.21511574074074075
"cartoradio.fr",8.58872685185185,2.2463657407407407
"kensetsu-search.com",8.545902777777778,0.12045138888888889
"gestya.com",8.47755787037037,0.7829976851851853
"gpsmanager.pl",8.459270833333333,1.520474537037037
"spain.info",8.457002314814815,0.717025462962963
"zditm.szczecin.pl",8.453506944444445,0.11953703703703704
"rescue1122.org",8.451284722222223,0.24237268518518518
"zoomradar.net",8.43130787037037,0.26640046296296294
"nex.ba",8.404224537037036,0.32210648148148147
"fff.fr",8.353749999999993,0.2848263888888892
"maiia.com",8.346886574074077,0.4314930555555556
"freetrack.com.ua",8.344097222222222,0.6594560185185184
"radar-opadow.pl",8.30943287037037,0.35500000000000004
"mobilenumbertracker.com",8.247361111111111,0.2871875
"alarma.ro",8.223611111111106,0.5446412037037038
"asnetgps.net",8.223020833333333,0.9964583333333333
"geoportal.co.me",8.207083333333333,0.8029282407407408
"e-turysta.pl",8.187546296296297,1.470636574074074
"iplogger.org",8.180891203703704,0.37719907407407405
"ibge.gov.br",8.096712962962961,1.223969907407407
"scout-gps.ru",8.063726851851854,0.8465740740740741
"addressesandpostcodes.co.uk",8.063009259259259,2.8096180555555557
"spotwork.biz",8.057083333333333,0.274537037037037
"overseetracking.com",8.05556712962963,1.5932986111111112
"project-gc.com",8.043796296296296,0.7740162037037037
"prozis.com",8.042372685185185,0.21108796296296295
"bst.digital",8.011087962962964,0.7152083333333332
"haritamap.com",8.0084375,2.2358796296296295
"metar-taf.com",8.00667824074074,0.6179745370370371
"eais.go.kr",8.002129629629628,0.9334722222222221
"comune.roma.it",8.00153935185185,0.4239351851851852
"todogasolineras.net",7.993391203703704,0.0008333333333333334
"semob.df.gov.br",7.983425925925926,0.038078703703703705
"radiosondy.info",7.970104166666666,0.3859606481481481
"fpln.ru",7.963217592592593,0.8216319444444444
"contact.page",7.959120370369309,0.5654513888888995
"topreality.sk",7.941331018518518,0.6609375
"atlantida2.mx",7.917106481481482,0.6405555555555555
"vriskoapostasi.gr",7.913611111111111,0.5278125
"ligataxi.com",7.913425925925926,0.28881944444444435
"sucursales.net",7.8823032407407405,0.2648611111111111
"logisticadcn.com",7.8155324074074075,0.7071527777777777
"yellowfox.de",7.806608796296296,0.6990740740740741
"fuelo.net",7.791770833333335,0.3504050925925927
"reality.sk",7.7617361111111105,0.6187037037037038
"adultwork.com",7.757719907407408,0.48025462962962967
"ivao.aero",7.75267361111111,0.6715046296296296
"smartmovepro.net",7.736805555555557,0.4148842592592592
"mapillary.com",7.717662037037037,2.9608333333333334
"aqicn.org",7.681979166666666,0.11659722222222223
"ot76.ru",7.677453703703704,0.12086805555555555
"rce-event.de",7.5821875,0.002789351851851852
"topgeometri.it",7.533240740740741,2.9840162037037037
"ticketmaster.com.mx",7.517696759259259,0.3865162037037037
"unesonora.com",7.503506944444444,0.09591435185185185
"weathercloud.net",7.502986111111111,0.25600694444444444
"track-pod.com",7.463576388888889,0.4128587962962963
"momenta.cn",7.447268518518517,2.0175810185185186
"finder-portal.com",7.446493055555556,0.7453240740740741
"bestmaps.ru",7.400543981481482,1.395300925925926
"mytransics.com",7.384699074074073,0.574837962962963
"sondehub.org",7.364074074074074,0.4941782407407407
"malangkota.go.id",7.338460648148149,0.0637037037037037
"ridingazua.cc",7.317395833333333,0.493287037037037
"usgs.gov",7.280104166666667,1.4804629629629622
"m2bomber.com",7.275740740740742,0.2894560185185186
"lokalizatorgps24.pl",7.240972222222222,1.0601157407407407
"realbus.pl",7.212858796296296,0.12125
"smprojects.ru",7.178263888888889,0.26291666666666663
"sitrack.com",7.1771412037037035,0.5442824074074074
"neoris.io",7.173055555555555,1.7322222222222223
"iform.dk",7.164884259259259,0.9315740740740741
"tractive.com",7.163090277777778,4.918148148148148
"misfigus.ar",7.113657407407407,0.06834490740740741
"pttn.com",7.08193287037037,0.1770138888888889
"nav.by",7.068599537037037,0.4683217592592593
"rpdy.us",7.064016203703704,3.322650462962962
"activetrip.me",7.05800925925926,1.5389814814814815
"masstimes.org",7.030185185185185,1.1616666666666666
"skyfms.com",7.024826388888888,0.7260763888888889
"cybo.com",7.024178240740739,0.5764583333333331
"opekepe.gov.gr",7.0145023148148145,3.0600578703703705
"e-server.com.pl",7.012025462962963,0.7899884259259259
"elcar-online.pl",6.925324074074074,1.1878240740740742
"topuniversities.com",6.910590277777777,0.16306712962962963
"linkfanel.net",6.890208333333334,0.27054398148148145
"rigassatiksme.lv",6.8849074074074075,0.1316087962962963
"maxoptra.ru",6.8804745370370375,0.21865740740740738
"infobus.kz",6.832314814814815,0.1390162037037037
"prodigycad.com",6.798148148148148,1.3894212962962964
"datingshall.life",6.795486111111111,0.42203703703703704
"tourister.ru",6.783101851851848,0.8395486111111113
"rotasbrasil.com.br",6.764363425925926,0.3394212962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.752291666666666,2.4949305555555554
"entree.nu",6.735810185185185,0.07243055555555555
"lescrous.fr",6.734988425925926,0.03846064814814815
"sapo.pt",6.732939814814815,1.0292708333333334
"geocaching.com",6.668009259259259,0.8725347222222222
"bmkg.go.id",6.650150462962963,0.12681712962962963
"thalysnet.com",6.599976851851852,0.07112268518518519
"grameenphone.com",6.576377314814815,0.7444097222222221
"brunoespiao.com.br",6.5711458333333335,0.7519328703703704
"skybrake.lv",6.538645833333333,0.5538078703703704
"lteitaly.it",6.537858796296296,0.9116435185185185
"webcam-binnenvaart.nl",6.529293981481482,0.24208333333333334
"comune.milano.it",6.500740740740741,0.17033564814814814
"buste.in",6.487627314814815,0.7162962962962963
"huawei.com",6.484710648148148,1.0695370370370363
"linqo.io",6.480300925925926,0.8111689814814814
"nucleo.pro",6.478935185185185,0.07400462962962963
"mosgortrans.com",6.478263888888888,0.26694444444444443
"gps.id",6.462569444444442,0.3704513888888889
"autosatnet.eu",6.459548611111111,0.8221527777777778
"citypoint.ru",6.449409722222223,0.8761342592592593
"reportaziende.it",6.4111921296296295,0.05017361111111111
"skaner.com",6.364421296296296,1.1334953703703703
"erasmusdays.eu",6.3603125,0.1670023148148148
"collectplus.co.uk",6.341539351851852,0.15030092592592592
"k2track.in",6.333865740740742,0.45752314814814815
"bulurum.com",6.328969907407408,1.0212962962962964
"kormanyablak.hu",6.321493055555556,0.23855324074074075
"24hm.net",6.3146875,0.6225694444444445
"distanciacidades.net",6.311168981481482,0.5726388888888888
"mobilauto.com.ua",6.301030092592592,0.22489583333333332
"annuaire-mairie.fr",6.272581018518519,0.7775462962962963
"chowari.jp",6.267847222222222,0.20771990740740742
"tcdd.gov.tr",6.255787037037038,0.6708217592592592
"69.172.241.230",6.196053240740741,0.7911342592592593
"metropoliaztm.pl",6.191979166666666,0.31931712962962966
"dokladno.com",6.1746875,0.7014583333333334
"catastro.gov.py",6.174571759259259,1.4922453703703704
"lp-portal.pl",6.174085648148148,1.9411111111111117
"dgt.es",6.170787037037037,0.36083333333333334
"omnilink.com.br",6.162789351851852,0.7204282407407407
"distancecalculator.net",6.152997685185185,0.9634837962962963
"vk-list.com",6.116747685185185,0.0024652777777777776
"navisoft.online",6.113900462962963,0.3434027777777778
"disatelgps.com",6.113333333333332,0.8795023148148149
"sncf.fr",6.081539351851855,0.09560185185185183
"metatrak.it",6.064930555555555,0.6644444444444444
"localizaregratis.ro",6.054085648148147,0.4910648148148148
"vau.aero",6.053993055555555,0.06761574074074074
"rybalku.ru",6.046435185185185,0.9306828703703703
"fulltrackapp.com",6.045266203703709,1.2159953703703692
"busy-krk.pl",6.0299652777777775,0.20873842592592592
"acme.com",6.006261574074074,1.6222337962962963
"iett.gov.tr",5.973726851851853,0.09954861111111113
"dgterritorio.gov.pt",5.970821759259258,0.9166898148148148
"force.com",5.969872685185186,0.37697916666666703
"saabtnt",5.963587962962963,1.8924537037037037
"kartagoroda.com.ua",5.956655092592593,0.9037268518518519
"la-flamme-rouge.eu",5.947974537037037,1.8295601851851853
"nccma.vic.gov.au",5.935983796296297,0.37125
"mimamoru-kuruma.jp",5.916817129629629,0.9485069444444444
"ufalinux.ru",5.914189814814815,0.0340162037037037
"gazoleen.com",5.889953703703705,0.07637731481481505
"ktrack.ro",5.864131944444444,0.2924652777777778
"remoteeyeplsat.net",5.863518518518519,0.27927083333333336
"mineducacion.gov.co",5.861168981481481,0.023958333333333335
"garage-gps.com",5.858784722222222,0.36465277777777777
"gooddealgps.com",5.854479166666667,2.5949189814814817
"familio.org",5.851400462962963,1.981076388888889
"showmelocal.com",5.842743055555554,1.9786574074074077
"firetree.net",5.810671296296296,0.5561574074074074
"nextbike.de",5.792407407407407,0.40326388888888887
"ca.gov",5.781597222222223,0.13583333333333333
"beniculturali.it",5.777094907407406,0.5269097222222221
"distancefromto.net",5.750821759259259,0.9387847222222222
"unam.mx",5.74153935185185,0.3757986111111112
"celesc.com.br",5.739618055555555,0.6333564814814815
"nsw.gov.au",5.727743055555558,1.0431828703703707
"russianpost.ru",5.689108796296297,0.4916087962962964
"nobat.ir",5.6843055555555555,0.04820601851851852
"coordinates-converter.com",5.6628240740740745,0.9861111111111112
"tide.ws",5.657743055555555,0.4299537037037037
"rateyourmusic.com",5.635173611111112,0.3484953703703704
"hesgdv.de",5.631145833333333,0.0465625
"fm-track.com",5.611770833333334,0.7989699074074077
"kupbilecik.pl",5.60505787037037,5.60380787037037
"360radar.co.uk",5.584884259259259,0.1193287037037037
"regione.fvg.it",5.57314814814815,0.9186342592592595
"104.com.tw",5.563888888888889,0.12895833333333334
"logistic.tools",5.546585648148148,0.6796412037037036
"totnens.cat",5.5376157407407405,0.1777199074074074
"squareyards.com",5.5322453703703705,0.19846064814814815
"zmenu.com",5.513425925925926,1.0339120370370372
"cnig.es",5.506157407407407,0.8477083333333333
"calcularruta.com",5.500555555555556,0.20929398148148148
"micronauta.dnsalias.net",5.500335648148148,0.22326388888888887
"alio.lt",5.4489930555555555,0.7342939814814815
"vworld.kr",5.448240740740741,0.5970601851851851
"visura.pro",5.439502314814814,0.9576041666666667
"tdc.dk",5.437766203703704,0.2481712962962963
"caminhoesecarretas.com.br",5.435775462962963,0.09475694444444445
"easylocator.net",5.43244212962963,0.20511574074074074
"bus67.ru",5.428402777777778,0.10881944444444444
"blocket.se",5.4140856481481485,0.2240162037037037
"mosreg.ru",5.412997685185185,0.4767129629629629
"codigopostal.gob.pe",5.410115740740741,0.12333333333333332
"andreani.com.ar",5.3643171296296295,0.36592592592592593
"nowmsg.com",5.3536574074074075,2.0666550925925926
"satelicom.com",5.3506481481481485,0.31471064814814814
"openstreetmap.ru",5.344594907407408,1.0901967592592594
"redremax.com",5.343043981481482,0.05223379629629629
"avval.ir",5.334224537037037,0.1353587962962963
"gortransperm.ru",5.326747685185186,0.18761574074074075
"komoot.de",5.32361111111111,1.4777662037037038
"sledi.eu",5.3100810185185185,0.42803240740740744
"goradar.ru",5.308703703703704,0.6659490740740741
"foto-gis.eu",5.266504629629631,1.7103587962962958
"divisiongps.com.ar",5.264537037037037,0.14738425925925927
"fires.ru",5.234224537037037,0.49384259259259256
"misterimprese.it",5.2337847222222225,0.4802199074074074
"viacargo.com.ar",5.2318287037037035,0.13623842592592592
"wom.co",5.224131944444444,0.6306944444444444
"randogps.net",5.216539351851852,0.965949074074074
"p-on.ru",5.212187500000001,0.5313078703703704
"icnf.pt",5.189826388888888,0.3797337962962963
"vamostech.com",5.1690625,0.2242824074074074
"gpx.studio",5.1602199074074075,1.1904050925925926
"mspyonline.com",5.149085648148148,0.4446527777777778
"inpost.pl",5.146643518518519,0.2616087962962963
"infobus.eu",5.127349537037037,0.10675925925925926
"livegpstracks.com",5.123206018518519,0.6123726851851852
"widetech.co",5.113252314814815,0.28834490740740737
"sosanhnha.com",5.096828703703704,0.3980787037037037
"trackbus.in",5.0942592592592595,0.3800925925925926
"realtsoft.net",5.085231481481478,0.2515625000000001
"timhiking.com",5.083344907407408,0.7434953703703705
"dssgroup.it",5.082835648148148,1.0461574074074074
"lalafo.kg",5.081238425925926,0.050277777777777775
"cargotrack.ro",5.06800925925926,0.5566087962962963
"rambler.ru",5.067708333333334,0.04855324074074074
"rankeando.com",5.065104166666667,1.3341435185185184
"ports.com",5.061770833333333,0.8031018518518519
"sadalestikls.lv",5.061122685185185,0.22537037037037036
"10.10.20.18",5.04425925925926,0.12957175925925926
"protezionecivile.it",5.04199074074074,0.14790509259259257
"knightlab.com",5.035474537037037,0.523113425925926
"usps.gov",5.029965277777778,0.39010416666666664
"epolice.ir",5.028182870370371,0.1507175925925926
"lardi-trans.com",5.027291666666667,0.03373842592592593
"ais.lv",5.019826388888889,0.2827662037037037
"asteannunci.it",5.0180439814814815,0.33805555555555555
"weathermeister.com",5.00775462962963,0.004456018518518519
