"host","tps","tps_miss"
"openstreetmap.org",1542.1374189814817,634.8758912037036
"cherryblossomwatch.com",432.7584606481482,4.44494212962963
"openrailwaymap.org",148.81631944444445,23.09428240740741
"localhost",102.96614583333333,11.568136574074074
"ad-production-stage.com",89.6772800925926,0.05613425925925926
"mondialrelay.fr",76.72922453703704,2.2605092592592593
"gites-de-france.com",66.6803125,2.6371296296296296
"onliner.by",64.20739583333334,1.2954976851851852
"myrouteapp.com",62.22063657407407,12.071145833333333
"kadastr.live",48.71866898148148,10.982129629629629
"afstandmeten.nl",48.693194444444444,1.8676041666666667
"enre.gov.ar",47.84469907407407,0.3542013888888889
"tracksolidpro.com",44.96875,7.681493055555555
"sentinel-hub.com",44.19726851851852,7.0853125
"tracksolid.com",42.3375,4.358796296296296
"trackingo.in",40.41429398148142,3.4091319444444474
"gays-cruising.com",40.10421296296296,1.2039814814814815
"topographic-map.com",40.083819444444444,3.255752314814815
"skelbiu.lt",37.97894675925926,4.465370370370371
"mon-essence.fr",37.669016203703706,0.764837962962963
"127.0.0.1",37.398275462962964,3.9464814814814817
"nakarte.me",37.33878472222223,6.93505787037037
"otaghak.com",36.32612268518519,7.4815625
"cdsvyatka.com",34.782986111111114,0.18827546296296296
"visugpx.com",34.314039351851854,5.975949074074074
"qualp.com.br",32.86081018518519,0.22696759259259258
"calculitineraires.fr",31.86577546296296,4.168668981481481
"openstreetmap.hu",31.541666666666668,3.3847916666666666
"rubmaps.ch",31.461423611111112,0.9281597222222222
"pastvu.com",31.048703703703705,3.224710648148148
"arcgis.com",30.13372685185187,4.816307870370385
"rainviewer.com",29.352303240740742,0.18572916666666667
"araskargo.com.tr",28.852280092592594,1.4472106481481481
"openstreetmap.fr",28.70787037037037,3.25644675925926
"busti.me",28.488425925925924,0.6392939814814815
"fishermap.org",28.313043981481478,9.331967592592592
"natuurmonumenten.nl",28.068194444444444,1.0524537037037036
"simrail.app",27.827233796296294,1.0688888888888888
"atlasgr.com.br",27.286875,0.34876157407407404
"itspl.net",26.5228125,1.0373611111111112
"mobiliz.com.tr",26.073391203703704,2.468206018518518
"retromap.ru",25.904039351851853,5.021493055555555
"la-spa.fr",24.66834490740741,0.06467592592592593
"ipmetradar.com.br",24.21034722222222,0.38680555555555557
"masstimes.org",23.227847222222223,3.2647685185185185
"wikiroutes.info",23.16435185185185,3.2633680555555555
"statshunters.com",23.00142361111111,1.4043171296296295
"geotree.ru",22.964131944444443,2.096365740740741
"d-flight.it",22.8825,3.6529629629629627
"tvil.ru",21.625810185185184,0.5608796296296296
"aida.de",21.189849537037038,0.19953703703703704
"prasarana.com.my",21.058229166666667,0.2940277777777778
"groupalarm.com",21.00642361111111,0.01659722222222222
"haya.es",20.903564814814814,0.2470138888888889
"ivao.aero",20.587789351851853,1.0735879629629628
"simplaza.org",20.47255787037037,0.9630555555555556
"searates.com",20.352025462962963,0.19133101851851853
"wpfmobilemap.app",20.188113425925927,2.0494444444444446
"cirkwi.com",20.13351851851852,2.169803240740741
"touristgah.com",19.555243055555554,0.8931597222222222
"anwb.nl",19.43162037037037,0.46497685185185184
"elguardiero.com",19.26693287037037,0.00020833333333333332
"floodmap.net",18.812650462962964,1.0094791666666667
"kooora.com",18.461134259259257,0.435949074074074
"footpathmap.co.uk",18.323587962962964,5.341377314814815
"moscarossa.biz",18.290520833333332,0.26320601851851855
"capfun.com",18.263472222222223,0.3998263888888889
"fff.fr",17.73489583333334,0.7668634259259258
"rutadirecta.com",17.62763888888888,0.23576388888888888
"m2mbd.com",17.617997685185184,0.8529976851851852
"tracedetrail.fr",17.218032407407403,0.7538310185185186
"drivetest.ca",17.062291666666667,0.14099537037037038
"cruisingmap.net",16.993773148148147,0.5694791666666666
"monitoreo360.com",16.906296296296293,0.8449768518518519
"sie.gob.bo",16.81740740740741,1.3603472222222224
"minsktrans.by",16.75814814814815,0.06597222222222222
"mindat.org",16.29142361111111,3.211446759259259
"brouter.de",16.080358796296295,2.693587962962963
"",15.873622685185186,4.910335648148148
"adsbexchange.com",15.706608796296296,1.1860879629629628
"senamhi.gob.pe",15.697615740740739,0.6354745370370372
"orderlord.com",15.582337962962962,0.7768634259259258
"sinopticoplus.com",15.497233796296296,0.4537384259259259
"oceantracking.fr",15.294652777777777,0.4031134259259259
"aqar.fm",14.993472222222223,1.3107523148148148
"becasbenitojuarez.gob.mx",14.832418981481482,0.4575578703703704
"online-mahalla.uz",14.8221875,1.5140625
"opentechgr.com.br",14.822071759259256,0.7598263888888888
"tilannehuone.fi",14.681006944444444,0.3505671296296296
"teralogics.com",14.62394675925926,0.0
"mk.local",14.605034722222221,0.6661342592592593
"solutudo.com.br",14.563842592592593,0.15640046296296298
"iform.dk",14.466689814814815,1.8088657407407407
"windfinder.com",14.287118055555558,1.2063541666666666
"fleetx.io",14.12939814814815,1.7930208333333333
"livetrail.net",14.072847222222222,0.0789699074074074
"ozon.ru",14.065914351851852,0.31332175925925926
"kojaro.com",13.942858796296296,0.28344907407407405
"metrocuadrado.com",13.936874999999999,0.17494212962962963
"dotvision.com",13.519108796296297,0.2010648148148148
"latlong.net",13.516712962962963,3.8479050925925926
"policia.gov.co",13.23863425925926,0.5211689814814814
"119.235.249.45",13.222314814814816,0.16391203703703705
"hinode.pics",13.201759259259259,1.3328935185185184
"dhl.pl",13.143854166666667,1.3867361111111112
"findlatitudeandlongitude.com",13.092245370370371,2.8655555555555554
"autotrack.nl",13.07988425925926,0.10103009259259259
"ridewithgps.com",12.897465277777778,3.614826388888889
"runningahead.com",12.764907407407408,0.4345023148148148
"getquickride.com",12.562337962962962,0.07615740740740741
"openrouteservice.org",12.478402777777777,2.334131944444444
"kemdikbud.go.id",12.407106481481478,0.48237268518518517
"icomera.com",12.311192129629628,0.00886574074074074
"wikiloc.com",12.30925925925926,3.0683101851851853
"nycpokemap.com",12.162569444444445,0.7089236111111111
"abexacloud.com",12.117916666666666,0.007280092592592592
"omnicomm.ru",12.051203703703704,1.6997800925925928
"inpost.es",12.021944444444445,0.24282407407407408
"att.com",11.90107638888889,0.7730208333333334
"nits.com.bd",11.865694444444445,1.6618171296296296
"bst.digital",11.86513888888889,0.6305787037037037
"gdedps.com",11.790138888888889,0.2467013888888889
"overpass-turbo.eu",11.775543981481482,1.5508680555555556
"rescue1122.org",11.720150462962962,0.6091666666666667
"nocowanie.pl",11.711550925925922,0.5868518518518508
"nap-camp.com",11.666898148148148,0.5852777777777778
"squareyards.com",11.654884259259259,0.2294097222222222
"mapio.net",11.57744212962963,1.0036805555555555
"boxdelivery.com.br",11.542083333333334,0.034618055555555555
"filae.com",11.510335648148148,0.3670949074074074
"territoryhelper.com",11.472893518518518,1.813900462962963
"iplogger.org",11.380775462962962,0.44288194444444445
"locator.ua",11.292951388888888,0.6521990740740742
"biji.co",11.236909722222222,1.2081481481481482
"sutran.gob.pe",11.111261574074074,0.22012731481481482
"agriturismo.it",11.089675925925926,0.8625694444444445
"michelin.com",11.047604166666668,2.266064814814815
"baly.iq",11.04324074074074,0.11608796296296296
"logitracs.com",11.031550925925924,1.3978472222222218
"gpstrackerxy.com",11.019259259259258,0.7210532407407406
"milffinder.com",10.932407407407407,0.0846412037037037
"johndee.com",10.931319444444444,0.2336689814814815
"sondehub.org",10.925069444444446,0.660787037037037
"spartan.com",10.92045138888889,0.09849537037037037
"waymarkedtrails.org",10.901099537037036,1.5943171296296295
"remoteeyeplsat.net",10.836979166666667,0.5235532407407407
"geotastic.net",10.75082175925926,0.34846064814814814
"mapcustomizer.com",10.73244212962963,1.1893402777777777
"itrack.top",10.713414351851851,0.7032291666666667
"astro.com",10.640162037037037,0.32734953703703706
"rail.cc",10.607557870370371,0.43297453703703703
"edk.org.pl",10.542928240740741,0.6701041666666666
"simrail.eu",10.53800925925926,0.5077083333333333
"mundraub.org",10.49042824074074,0.9838310185185185
"rce-event.de",10.462337962962962,0.0030439814814814813
"marinetraffic.live",10.459618055555556,0.794224537037037
"geocaching.com",10.43761574074074,1.1909143518518517
"spain.info",10.387650462962963,0.7475347222222222
"malangkota.go.id",10.233171296296296,0.11681712962962963
"csdeo.ir",10.200601851851852,0.18815972222222221
"spotwork.biz",10.199305555555556,0.3318402777777778
"ligataxi.com",10.159317129629626,0.3234490740740741
"smh.com.au",10.139733796296296,0.12496527777777777
"fourc.net",10.0596875,0.003391203703703704
"kelkkareitit.fi",10.054421296296296,1.2599305555555556
"pickrr.com",9.985011574074074,1.3113657407407406
"weathercloud.net",9.98045138888889,0.25828703703703704
"fremdgehen69.com",9.924849537037037,0.04797453703703704
"codigopostal.gov.co",9.901203703703704,0.47372685185185187
"nehnutelnosti.sk",9.886296296296296,0.6573726851851852
"huntermonitoreo.com",9.866944444444446,0.9133564814814814
"lefigaro.fr",9.758194444444445,0.4304282407407407
"angazadesign.com",9.70988425925926,0.19751157407407408
"geoworld.space",9.511898148148148,0.33164351851851853
"axega112.gal",9.486863425925927,0.004212962962962963
"historicaerials.com",9.484618055555554,3.613078703703704
"mappedometer.com",9.387384259259258,2.0648958333333334
"stigmap.gr",9.25230324074074,0.5448611111111111
"rega.ch",9.168055555555556,3.472222222222222e-05
"freemaptools.com",9.004108796296297,0.8527083333333333
"anube.es",8.88923611111111,0.930625
"buonny.com.br",8.888159722222222,0.2618518518518519
"sitrack.mx",8.887256944444445,0.7614699074074074
"maklarhuset.se",8.865219907407408,0.12552083333333333
"lightningmaps.org",8.857395833333333,0.9670023148148148
"komparing.com",8.82394675925926,0.2402662037037037
"educamaisbrasil.com.br",8.78230324074074,0.4668287037037037
"verkehrslage.de",8.768287037037037,0.34097222222222223
"omnilink.com.br",8.767395833333333,0.6348263888888889
"tractive.com",8.639375,5.84412037037037
"monmaster.gouv.fr",8.569363425925927,0.02903935185185185
"tha.kz",8.548113425925926,0.12298611111111112
"tallinn.ee",8.51074074074074,0.180625
"kpt.kyiv.ua",8.46755787037037,0.058125
"livetrail.run",8.461342592592588,0.06813657407407409
"bmkg.go.id",8.443587962962965,0.1978472222222222
"url.edu.gt",8.43039351851852,0.010405092592592593
"mobilenumbertracker.com",8.412557870370371,0.22869212962962962
"anglers.jp",8.394675925925926,0.1417013888888889
"gloryshole.com",8.355208333333334,0.35354166666666664
"trackbus.in",8.354201388888889,0.5084606481481482
"radiosondy.info",8.30730324074074,0.3751736111111111
"spatialest.com",8.255011574074073,2.873738425925926
"ministeriodegobierno.gob.ec",8.222465277777777,0.7400231481481481
"hurra-draussen.de",8.220775462962964,0.4223263888888889
"gpx.studio",8.188333333333333,1.719976851851852
"talabatey.com",8.180023148148148,0.2542476851851852
"gaccom.jp",8.177731481481482,0.6060416666666667
"manymap.io",8.174606481481481,1.4651273148148147
"micronauta.dnsalias.net",8.103483796296297,0.09862268518518517
"annunci69.it",8.098993055555557,0.04532407407407407
"supercasa.pt",8.036354166666667,0.6808333333333333
"sucursales.net",7.957777777777777,0.17754629629629629
"linkfanel.net",7.935,0.14570601851851853
"slowhop.com",7.883136574074074,0.259375
"otenko.com",7.819166666666666,0.6655787037037038
"e-leiloes.pt",7.705844907407407,0.1457175925925926
"streetcheck.co.uk",7.6671875,0.7601273148148148
"doz.pl",7.643576388888889,0.11427083333333334
"sab.gov.co",7.635833333333333,0.001261574074074074
"vau.aero",7.619305555555555,0.13337962962962963
"googleusercontent.com",7.592222222222217,0.7203356481481455
"traseo.pl",7.569456018518519,0.8157523148148148
"securitrac.net",7.565740740740741,0.04162037037037037
"compareschoolrankings.org",7.565474537037037,0.33194444444444443
"phototravellers.de",7.550891203703704,0.11657407407407408
"transport.cv.ua",7.536469907407407,0.037800925925925925
"bus62.ru",7.5188194444444445,0.39136574074074076
"bursakart.com.tr",7.495358796296296,0.1930902777777778
"webcam-binnenvaart.nl",7.493078703703704,0.24260416666666668
"ravex.com.br",7.458368055555556,0.1853125
"worldpostalcode.com",7.451898148148148,1.4605439814814816
"kosmosnimki.ru",7.436076388888888,1.0507638888888886
"kazantransport.ru",7.431238425925926,0.042951388888888886
"eurobydleni.cz",7.427418981481481,0.6594675925925926
"adultwork.com",7.385671296296296,0.43475694444444446
"bargheman.com",7.365081018518518,0.5533680555555556
"love-4-more.com",7.346574074074074,0.022916666666666665
"bilkom.pl",7.338402777777778,0.07668981481481481
"rateyourmusic.com",7.310787037037038,0.3137268518518519
"nobat.ir",7.221099537037038,0.03829861111111112
"satwork.net",7.218969907407407,0.5985185185185186
"visir.is",7.209733796296296,0.3461574074074074
"aqicn.org",7.157546296296296,0.07883101851851852
"buste.in",7.1232291666666665,0.7054282407407407
"kartagoroda.com.ua",7.108935185185185,0.8061921296296296
"icnf.pt",7.094675925925926,0.3619097222222222
"fpln.ru",7.094201388888889,0.5634606481481482
"rotasbrasil.com.br",7.079502314814815,0.3068518518518519
"mispicaderos.com",7.074236111111111,0.2335648148148148
"smartmovepro.net",7.069224537037037,0.1896759259259259
"teenfinder.com",7.0060416666666665,0.08631944444444445
"supercharge.info",6.973414351851852,0.5343055555555556
"huntermonitoreoperu.com",6.972013888888889,0.5461805555555556
"czynaczas.pl",6.958773148148148,0.1259259259259259
"cargorun.ru",6.927800925925926,0.20511574074074077
"project-gc.com",6.899259259259259,0.5299884259259259
"codecab.biz",6.865185185185186,0.022175925925925925
"familio.org",6.831608796296297,2.0119907407407407
"vriskoapostasi.gr",6.804814814814815,0.4176273148148148
"stops.lt",6.793530092592593,0.24354166666666668
"randogps.net",6.7708912037037035,1.2930555555555556
"iett.gov.tr",6.736840277777778,0.07030092592592592
"ticketmaster.com.mx",6.730219907407408,0.2637962962962963
"komoot.de",6.726493055555555,1.969363425925926
"tide.ws",6.712453703703704,0.4661805555555556
"sncf.fr",6.712083333333335,0.012187499999999999
"cottagesincanada.com",6.663206018518518,0.6907407407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.643969907407407,1.7943287037037037
"10.10.20.8",6.6133449074074075,0.0506712962962963
"24hm.net",6.610324074074074,0.7855208333333334
"lasy.gov.pl",6.588009259259258,1.3400810185185186
"esri.com",6.58662037037037,1.2122337962962964
"mimamoru-kuruma.jp",6.564942129629629,0.851550925925926
"tracktherace.com",6.538240740740741,0.31327546296296294
"csb.gov.tr",6.513449074074074,2.0697569444444444
"assistcargo.com",6.505335648148149,0.19445601851851851
"m2bomber.com",6.498136574074074,0.16254629629629633
"ruptela.com",6.4563194444444445,0.6653240740740741
"la-flamme-rouge.eu",6.45494212962963,1.151898148148148
"odessatypical.site",6.428645833333333,0.20197916666666665
"gpsvisualizer.com",6.402372685185185,1.6464120370370372
"trackgps.ro",6.399247685185185,0.837199074074074
"dgt.es",6.383541666666666,0.2531481481481481
"siblu.fr",6.3446643518518515,0.11511574074074074
"373soft.ru",6.321284722222222,0.3256134259259259
"ingress.com",6.3075,0.46667824074074077
"haritamap.com",6.297569444444444,1.7361689814814816
"codigopostal.gob.pe",6.22150462962963,0.0700925925925926
"mapsdirections.info",6.205451388888889,0.626724537037037
"flightera.net",6.203124999999999,0.21054398148148148
"flirts.chat",6.194027777777778,0.12329861111111111
"extremedates.com",6.159201388888889,0.10210648148148148
"semob.df.gov.br",6.149780092592593,0.012858796296296297
"glonasssoft.ru",6.1403240740740745,0.7640740740740741
"matrixiangroup.com",6.12037037037037,2.354409722222222
"timhiking.com",6.107905092592593,0.7722453703703703
"carbu.com",6.099201388888889,0.11258101851851852
"3d.sytes.net",6.096678240740741,0.5097337962962963
"emtvalencia.es",6.083831018518519,0.09513888888888888
"evolveodm.co.uk",6.082685185185185,0.00028935185185185184
"caminhoesecarretas.com.br",6.082430555555556,0.054699074074074074
"tourister.ru",6.064756944444446,0.6779282407407408
"ot76.ru",6.05542824074074,0.07556712962962964
"gov.hu",6.031215277777778,0.25232638888888886
"leafletjs.com",6.029710648148148,0.15659722222222222
"grupo-logistics.com",6.009618055555555,0.9241435185185185
"mosgortrans.com",5.9678356481481485,0.1943865740740741
"foundi.info",5.965208333333334,1.1919097222222221
"parkhaus.hk",5.959548611111111,0.10883101851851852
"zditm.szczecin.pl",5.90199074074074,0.1862962962962963
"pieterpad.nl",5.894502314814815,0.09979166666666667
"to4ka.fun",5.891550925925926,0.009710648148148149
"bwesglobal.com",5.890949074074074,0.2571412037037037
"fort-monitor.ru",5.8556944444444445,0.6589351851851851
"reality.sk",5.82542824074074,0.30819444444444444
"kerala.gov.in",5.800127314814815,0.9440625
"172.26.200.45",5.795740740740741,0.2757060185185185
"pttn.com",5.795624999999999,0.24986111111111112
"ufalinux.ru",5.778530092592592,0.04380787037037037
"mobilauto.com.ua",5.771979166666667,0.12267361111111111
"kirandulastippek.hu",5.763888888888889,0.11356481481481481
"centraldofuncionario.com.br",5.758217592592593,0.16818287037037036
"rpdy.us",5.752291666666671,0.9090162037037036
"getrak.com",5.70587962962963,0.18981481481481483
"relive.cc",5.70462962962963,0.27848379629629627
"petclassifieds.com",5.685833333333333,0.03252314814814815
"widetech.co",5.68400462962963,1.2377199074074074
"twpkinfo.com",5.648472222222222,0.6875694444444445
"delengine.com",5.634155092592592,0.42960648148148145
"glidernet.org",5.600243055555556,0.4584259259259259
"10.206.1.210",5.591018518518519,0.1620601851851852
"altituderando.com",5.525706018518519,0.38413194444444443
"loeberute.dk",5.523831018518519,0.5089930555555555
"chowari.jp",5.518518518518519,0.17561342592592594
"rybalku.ru",5.50056712962963,0.6751851851851852
"69.172.241.230",5.481597222222222,0.6861342592592593
"chaletsauquebec.com",5.472037037037037,0.8246296296296296
"logistic.tools",5.470115740740741,0.4978356481481482
"geoportal.co.me",5.457673611111111,0.3239814814814815
"e-turysta.pl",5.439456018518518,0.8350694444444444
"buscounchollo.com",5.424386574074075,0.10269675925925925
"brono.com",5.413090277777777,0.6478356481481481
"namaz.today",5.369317129629629,0.09597222222222222
"acme.com",5.359999999999999,1.3618287037037038
"o3.ru",5.350694444444445,0.23879629629629628
"shipnow.ir",5.327766203703704,0.11714120370370369
"chatzone.com",5.317222222222222,0.0719212962962963
"busy-krk.pl",5.312592592592592,0.13729166666666665
"ridingazua.cc",5.306331018518518,0.2702777777777778
"ondroad.net",5.295601851851852,0.31394675925925924
"spr.gov.my",5.2933564814814815,0.6233912037037037
"fireplug.be",5.253877314814815,0.026805555555555555
"guaguasglobal.com",5.233564814814815,0.2096412037037037
"infobus.kz",5.224074074074074,0.07229166666666667
"photocrowd.com",5.205578703703703,0.0737037037037037
"parabellumhistory.net",5.196979166666667,0.09211805555555556
"skaner.com",5.160960648148148,0.9158217592592592
"overseetracking.com",5.151296296296296,1.1375578703703704
"mrud.ir",5.138055555555555,0.17050925925925928
"hamgardi.com",5.1318171296296295,0.5868634259259259
"buser.com.br",5.091539351851852,0.06513888888888889
"avval.ir",5.081076388888889,0.11686342592592593
"propertyiq.com",5.0758680555555555,1.761238425925926
"topuniversities.com",5.053842592592592,0.12549768518518517
"geosetter.de",5.052465277777777,1.3543865740740741
"osm4wiki.toolforge.org",5.050092592592593,1.357361111111111
"openstreetmap.de",5.041516203703704,0.7660532407407407
"freizeitmonster.de",5.03480324074074,0.10297453703703703
"brunoespiao.com.br",5.034479166666666,0.32689814814814816
"goradar.ru",5.018564814814815,0.4575694444444444
"civico.com",5.002326388888889,0.02417824074074074
