"host","tps","tps_miss"
"openstreetmap.org",1723.300856481481,571.3905671296297
"localhost",286.6057638888889,42.39425925925926
"openrailwaymap.org",216.89254629629627,47.95856481481482
"kpu.go.id",207.72219907407413,10.695891203703702
"tracksolidpro.com",128.35335648148148,23.664236111111112
"mondialrelay.fr",111.59710648148149,9.086481481481481
"onliner.by",83.00597222222223,4.364456018518519
"arcgis.com",77.22097222222239,20.62289351851845
"gites-de-france.com",74.79836805555554,6.293888888888889
"ad-production-stage.com",71.91174768518519,0.21112268518518518
"openguessr.netlify.app",71.17761574074073,11.48332175925926
"myrouteapp.com",69.33519675925926,23.58858796296296
"rip.ie",67.03990740740741,0.332337962962963
"topographic-map.com",67.0192361111111,10.099456018518516
"127.0.0.1",66.7099537037037,7.848298611111111
"itspl.net",65.09311342592592,6.285740740740741
"adcombi.com",62.15875,0.05314814814814815
"nakarte.me",57.98050925925926,16.181493055555556
"amazon.dev",57.67767361111112,35.17629629629629
"trackingo.in",57.162893518518466,5.725601851851855
"araskargo.com.tr",55.88642361111111,6.1710763888888875
"gays-cruising.com",55.18224537037037,4.418761574074074
"mobiliz.com.tr",53.27688657407407,9.977916666666669
"vsco.top",52.93334490740741,12.377881944444445
"cdsvyatka.com",50.14615740740741,0.5378009259259259
"ipmetradar.com.br",49.567951388888886,0.7535416666666667
"fishermap.org",47.16437500000001,19.472002314814812
"trackgps.ro",45.254108796296286,7.437546296296296
"skelbiu.lt",44.778773148148154,6.395185185185185
"atrbpn.go.id",42.07118055555555,9.782858796296296
"openstreetmap.fr",41.53961805555556,8.146782407407409
"afstandmeten.nl",41.21074074074074,6.9443171296296295
"czynaczas.pl",38.964733796296294,2.8211689814814815
"masstimes.org",37.85805555555555,9.50232638888889
"boxnow.gr",37.21006944444444,2.0192361111111112
"tracksolid.com",35.90907407407407,4.882835648148148
"qualp.com.br",35.723749999999995,0.5279282407407407
"bmkg.go.id",35.378553240740736,0.6820949074074074
"visugpx.com",34.91149305555555,7.507824074074074
"rainviewer.com",33.82189814814814,0.6831481481481482
"imile.com",33.672916666666666,1.9505787037037037
"calculitineraires.fr",33.55224537037037,5.902453703703704
"rubmaps.ch",33.05763888888889,4.240277777777778
"etit-eg.com",32.7519212962963,3.0378587962962964
"geotree.ru",32.48827546296296,5.983738425925926
"groupalarm.com",32.379560185185184,0.06524305555555555
"d-flight.it",32.15629629629629,9.265034722222222
"becasbenitojuarez.gob.mx",31.917824074074073,1.3138773148148148
"mapcustomizer.com",31.542453703703703,5.884930555555556
"visorando.com",30.12929398148148,4.384953703703704
"drivetest.ca",29.6621412037037,0.4819675925925926
"eclipse2024.org",29.495104166666668,5.530243055555555
"openstreetmap.hu",29.290381944444444,6.539155092592592
"haya.es",29.15246527777778,0.7671759259259259
"wpfmobilemap.app",27.72972222222222,4.892951388888889
"owaka.live",27.70341435185185,1.9703009259259259
"satwork.net",27.263020833333336,2.7728240740740744
"navifleet.pl",26.928749999999997,4.418414351851852
"fleetx.io",26.676238425925927,3.9524305555555554
"medu.ir",26.18012731481481,0.754699074074074
"inpost.es",26.02440972222222,1.3371064814814815
"esri.com",25.536481481481477,11.229212962962965
"metrocuadrado.com",24.831099537037034,0.7458796296296297
"prasarana.com.my",24.59232638888889,0.7213541666666666
"telekom.de",24.29092592592593,5.110219907407411
"sirap.fr",24.16232638888889,7.719108796296296
"dhl.pl",23.857777777777777,7.0666319444444445
"enre.gov.ar",23.72597222222222,0.3196412037037037
"cruisingmap.net",23.717662037037037,1.6712268518518518
"housing.com",23.288032407407407,2.6511921296296297
"flightsim.to",23.151817129629627,5.471805555555555
"rutadirecta.com",23.14149305555556,0.6102777777777777
"minsktrans.by",23.121979166666666,0.4806597222222222
"lvceli.lv",22.785162037037036,2.425428240740741
"overpass-turbo.eu",22.324456018518518,5.268229166666666
"kerala.gov.in",22.293645833333336,2.0842592592592597
"capfun.com",22.073287037037037,1.2957060185185185
"simrail.app",22.071030092592594,2.2714814814814814
"latlong.net",22.0196875,9.720856481481482
"natuurmonumenten.nl",21.896759259259255,2.390972222222222
"spotwork.biz",21.549282407407407,1.7511458333333334
"mk.local",21.544479166666665,3.8972106481481488
"woningnetregioamsterdam.nl",21.21554398148148,0.41172453703703704
"grannyfinder.com",21.165069444444445,0.5429282407407408
"opentechgr.com.br",21.020497685185187,1.1883449074074075
"redbus.in",20.997488425925926,1.7219907407407407
"distances.io",20.967002314814813,0.25842592592592595
"apple.com",20.483495370370377,9.22078703703704
"statshunters.com",20.4634375,2.9780439814814814
"digitrack.pl",20.08202546296296,2.3264699074074073
"fishfacts.fo",20.014733796296294,2.2904745370370367
"returns.international",19.906469907407416,1.5513888888888865
"monitoreo360.com",19.467812499999997,1.0408217592592592
"codigopostal.gov.co",19.437372685185185,1.9034143518518518
"nehnutelnosti.sk",19.386863425925927,1.4839699074074073
"atlasgr.com.br",19.046909722222225,0.49629629629629635
"att.com",18.93525462962963,3.916608796296296
"tekom.pl",18.92082175925926,2.986898148148148
"openrouteservice.org",18.918344907407405,4.298240740740741
"mercadolivre.com.br",18.76454861111111,0.5938773148148148
"freemaptools.com",18.706666666666667,2.826539351851852
"unam.mx",18.674513888888896,2.0272569444444457
"geotastic.net",18.501597222222223,1.0990856481481481
"itrack.top",18.39008101851852,1.5831828703703703
"fourc.net",18.345891203703705,0.024050925925925924
"doz.pl",18.33925925925926,0.9795949074074074
"getquickride.com",18.267361111111114,0.11050925925925925
"nobat.ir",18.257812500000004,0.833761574074074
"brouter.de",18.18835648148148,5.7290624999999995
"serravalle.it",18.018171296296295,0.00030092592592592595
"lefigaro.fr",17.946620370370375,2.0074537037037037
"",17.929074074074073,5.720011574074074
"supercharge.info",17.91837962962963,3.447673611111111
"jabama.com",17.889618055555555,1.3248263888888887
"recorditalia.net",17.83513888888889,4.1183101851851855
"wikiroutes.info",17.831087962962965,3.1895486111111113
"24hm.net",17.775682870370368,1.6862152777777777
"mapio.net",17.525879629629628,2.2496643518518518
"service-public.fr",17.193368055555553,4.9866319444444445
"floodmap.net",17.18314814814815,2.2008449074074075
"kemdikbud.go.id",17.0180787037037,0.8437037037037037
"historicaerials.com",16.87865740740741,8.45195601851852
"tilannehuone.fi",16.86462962962963,0.7415972222222222
"btsearch.pl",16.84613425925926,2.647384259259259
"spain.info",16.75847222222222,2.6578703703703703
"sondehub.org",16.480439814814815,1.684212962962963
"senamhi.gob.pe",16.299120370370368,1.027662037037037
"sii.cl",16.13581018518519,3.8987037037037036
"m2mbd.com",16.081886574074073,1.1867708333333333
"met.no",16.063287037037046,0.027604166666666673
"119.235.249.45",16.05849537037037,0.10416666666666667
"here.com",16.008229166666666,12.730208333333334
"tallinn.ee",15.95,0.6183101851851852
"datasystem.pl",15.936377314814814,3.7921180555555556
"fort-monitor.ru",15.868854166666667,3.058993055555556
"cherryblossomwatch.com",15.743344907407407,4.123333333333333
"smh.com.au",15.690787037037037,0.28577546296296297
"transmobil.pl",15.533240740740741,2.5651736111111108
"maiia.com",15.520717592592593,1.7730787037037037
"mijndak.nl",15.48422453703704,0.5090625
"registradores.org",15.479120370370369,2.8108217592592597
"trackbus.in",15.473414351851853,0.8298032407407407
"haart.co.uk",15.457939814814814,0.5959143518518518
"autotrack.nl",15.433622685185185,0.6449305555555556
"iform.dk",15.399583333333334,3.1239814814814815
"wikiloc.com",15.3871875,4.774583333333334
"la-spa.fr",15.282627314814814,0.16179398148148147
"sitrack.com.mx",15.248506944444445,1.0844675925925926
"transdates.com",15.24488425925926,0.3372800925925926
"geoworld.space",15.194444444444445,0.7206597222222222
"inpost.pl",15.185115740740741,1.9198958333333334
"vrzen.org",15.018935185185185,0.7489814814814816
"kpt.kyiv.ua",14.940775462962963,0.31744212962962964
"fireplug.be",14.845497685185185,0.027395833333333335
"verkehrslage.de",14.795127314814815,1.3327083333333334
"domoscope.com",14.755925925925931,5.109803240740739
"shipxpert.de",14.747222222222222,6.8737152777777775
"footpathmap.co.uk",14.667523148148149,5.004722222222222
"logitracs.com",14.637881944444446,2.5724768518518517
"micronauta.dnsalias.net",14.314594907407407,0.31399305555555557
"statuspnr.in",14.139027777777779,1.4111342592592593
"freetrack.com.ua",14.129756944444447,1.604988425925926
"dgt.es",13.827847222222221,0.8894328703703704
"weathercloud.net",13.824826388888889,0.8488541666666667
"angazadesign.com",13.819548611111111,0.7982291666666667
"gpx.studio",13.697141203703703,4.185798611111111
"relaiscolis.com",13.686053240740742,0.8133564814814814
"truck-control.by",13.668530092592592,1.3369097222222224
"cnig.es",13.653981481481482,2.1499652777777776
"aleo.com",13.651435185185186,1.5261805555555557
"shalom.pe",13.632280092592593,0.4539236111111111
"filae.com",13.62579861111111,0.8213310185185185
"lardi-trans.com",13.604050925925925,0.26114583333333335
"simplaza.org",13.582951388888889,1.5222685185185185
"gdedps.com",13.507743055555556,0.6537037037037037
"gov.hu",13.391284722222217,0.3787268518518518
"aqar.fm",13.345208333333332,0.7305439814814815
"abexacloud.com",13.33310185185185,0.12155092592592592
"monmaster.gouv.fr",13.291377314814815,0.2091087962962963
"fetchgis.com",13.250763888888889,4.069884259259259
"worldpostalcode.com",13.15175925925926,4.509780092592592
"geoportal.co.me",13.143576388888889,0.9989236111111112
"ima.sc.gov.br",13.103067129629629,0.5871643518518519
"url.edu.gt",13.034953703703703,0.021377314814814814
"waymarkedtrails.org",13.029039351851852,3.1820254629629625
"otenko.com",12.967314814814815,1.0795254629629631
"hinode.pics",12.960474537037038,2.0155555555555558
"sinopticoplus.com",12.935208333333332,0.4757175925925926
"lontex.pl",12.848900462962963,2.081053240740741
"flightera.net",12.844780092592593,0.9808449074074074
"gpstracking.ro",12.804976851851851,2.041053240740741
"stops.lt",12.768217592592592,0.654699074074074
"mercadolibre.com.mx",12.707719907407407,1.1242592592592593
"embalses.net",12.627233796296297,0.35234953703703703
"knightlab.com",12.622592592592593,2.225
"infis.pl",12.622326388888888,3.298668981481481
"epolice.ir",12.612824074074075,0.24452546296296296
"nocowanie.pl",12.605185185185158,1.812083333333325
"tendersingles.net",12.56181712962963,1.8677199074074073
"buonny.com.br",12.501550925925926,0.5645138888888889
"meshmap.net",12.32369212962963,1.464247685185185
"mappeweb.it",12.186770833333332,3.8822800925925924
"ca.gov",12.179502314814806,0.672199074074074
"nex.ba",12.128703703703703,0.7406828703703704
"streetcheck.co.uk",12.124155092592593,2.434884259259259
"anwb.nl",12.015821759259259,1.159363425925926
"uaemex.mx",11.997777777777776,0.7947222222222222
"neoris.io",11.969108796296297,2.603923611111111
"ridingazua.cc",11.93667824074074,0.34197916666666667
"tranzy.ai",11.930891203703702,0.18776620370370373
"rescue1122.org",11.920439814814815,0.6674652777777778
"familio.org",11.867754629629628,3.620671296296296
"ufficiocamerale.it",11.76806712962963,1.0326273148148148
"radar-opadow.pl",11.585624999999999,0.6192245370370371
"eghamat24.com",11.532256944444445,1.163113425925926
"policia.gov.co",11.490578703703704,0.6131828703703704
"epsb.ca",11.445509259259259,0.6927893518518519
"nits.com.bd",11.427395833333334,1.0991203703703702
"1maps.ru",11.425150462962963,3.910833333333333
"gls-czech.cz",11.392430555555555,0.882986111111111
"trackandsnap.com",11.373958333333333,1.839537037037037
"e-plan.gov.tr",11.35556712962963,3.8028703703703703
"kazantransport.ru",11.33550925925926,0.2746296296296296
"skaner.com",11.288194444444445,2.714363425925926
"osp.tech",11.255578703703701,1.8145138888888892
"goradar.ru",11.239293981481481,1.863877314814815
"e-turysta.pl",11.211886574074075,3.5234722222222223
"inmet.gov.br",11.20638888888889,0.30145833333333333
"opekepe.gov.gr",11.191064814814816,2.821423611111111
"abs.gov.au",11.162118055555556,0.8715972222222222
"carsync.com",11.161203703703702,0.6340046296296294
"ceb.lk",11.153969907407408,0.8686689814814813
"cirkwi.com",11.03,1.6567824074074073
"shopee.co.id",11.022662037037037,0.14614583333333334
"koordinaten-umrechner.de",10.971226851851851,2.372662037037037
"telkom.co.id",10.969722222222225,1.1131249999999997
"getrak.com",10.945949074074075,0.4028819444444445
"boxdelivery.com.br",10.933854166666666,0.24337962962962964
"zditm.szczecin.pl",10.919421296296296,0.478125
"komoot.com",10.872800925925926,3.615972222222222
"smartivo.com",10.853391203703703,1.3278009259259258
"treinposities.nl",10.774525462962963,0.8984953703703704
"lyft.net",10.76571759259259,6.218715277777778
"securitrac.net",10.734247685185185,0.11665509259259259
"annunci69.it",10.729201388888889,0.11185185185185186
"rce-event.de",10.727569444444445,0.013009259259259259
"altitudeinfra.fr",10.658530092592594,1.9148611111111107
"ridewithgps.com",10.651157407407407,3.672326388888889
"aqicn.org",10.594756944444445,0.5176504629629629
"ravex.com.br",10.531423611111112,0.3339699074074074
"gaccom.jp",10.465532407407409,1.6750810185185185
"mtrack.eu",10.379016203703703,1.2408912037037036
"adminml.com",10.285520833333333,1.4287847222222223
"compareschoolrankings.org",10.250439814814815,0.8297916666666667
"fws.gov",10.185509259259259,1.7794675925925927
"biji.co",10.17986111111111,2.414664351851852
"omnilink.com.br",10.15994212962963,0.8881481481481481
"skyfms.com",10.13752314814815,2.0955902777777777
"astro.com",10.120127314814814,0.7582986111111111
"rotasbrasil.com.br",10.102164351851853,0.4742013888888889
"evolveodm.co.uk",10.067673611111111,0.0032291666666666666
"brono.com",9.96329861111111,1.4699305555555555
"educamaisbrasil.com.br",9.940358796296296,0.8404166666666667
"ilmeteo.it",9.89960648148148,0.14054398148148148
"tha.kz",9.81238425925926,0.40063657407407405
"ktelbus.gr",9.792569444444444,1.3351736111111112
"fff.fr",9.765243055555562,0.8571875000000003
"glonasssoft.ru",9.747164351851854,2.255960648148148
"delengine.com",9.740717592592592,1.7009953703703704
"yellowfox.de",9.729837962962963,1.2894907407407408
"mongolderby.com",9.729791666666667,2.4187962962962963
"chowari.jp",9.688194444444443,1.186736111111111
"geamap.com",9.68574074074074,4.6571875
"spartan.com",9.629641203703702,0.3443750000000001
"slowhop.com",9.58898148148148,1.057037037037037
"nycpokemap.com",9.584143518518518,0.9124652777777778
"pttn.com",9.582997685185186,0.7198726851851852
"kelkkareitit.fi",9.495983796296295,2.209837962962963
"niedersachsen.de",9.448900462962964,0.7236921296296297
"celesc.com.br",9.422766203703704,0.5345601851851852
"track-pod.com",9.388217592592593,0.8868981481481482
"coordinates-converter.com",9.38744212962963,2.1167939814814813
"komparing.com",9.371909722222222,0.5885763888888889
"lasy.gov.pl",9.33023148148147,3.1873611111111115
"gpsmanager.pl",9.324652777777779,2.4829050925925924
"igis-transport.ru",9.312766203703704,0.07024305555555556
"enelint.global",9.280069444444445,4.549432870370371
"ministeriodelinterior.gob.ec",9.244143518518516,0.5349999999999999
"uzgps.uz",9.23375,1.5324421296296298
"orderlord.com",9.223761574074073,0.8669907407407408
"busplus.com.ar",9.195439814814815,0.7940625000000001
"cartoradio.fr",9.194988425925926,3.2134027777777776
"leafletjs.com",9.144791666666666,0.44894675925925925
"koponyeg.hu",9.138402777777777,0.1439236111111111
"remoteeyeplsat.net",9.134131944444444,0.2952777777777778
"alarma.ro",9.104537037037039,0.9052893518518519
"nap-camp.com",9.098877314814814,0.6324189814814815
"widetech.co",9.064965277777778,1.024212962962963
"dlubal.com",9.05957175925926,2.10818287037037
"overseetracking.com",9.004224537037036,2.3431712962962963
"pappers.fr",8.984027777777778,0.2215625
"buscounchollo.com",8.97087962962963,0.41976851851851854
"drv-reha.de",8.970474537037036,0.11675925925925926
"force.com",8.946550925925916,1.3614699074074064
"uztelecom.uz",8.937303240740741,0.9981712962962962
"stigmap.gr",8.913738425925926,0.9822685185185185
"distanciasentrecidades.com",8.90525462962963,0.15760416666666666
"locator.ua",8.887060185185188,1.7804861111111112
"geomappe.org",8.83758101851852,3.688784722222222
"mrud.ir",8.731458333333334,0.3551157407407407
"geocaching.com",8.729409722222222,1.9856597222222223
"shipnow.ir",8.727905092592591,0.08869212962962963
"ais.lv",8.72142361111111,0.9819560185185185
"assistcargomx.com",8.707627314814816,0.7392708333333334
"agriturismo.it",8.705266203703705,1.564675925925926
"eurobydleni.cz",8.660011574074074,1.7558564814814814
"squareyards.com",8.613587962962962,0.49895833333333334
"activetrac.mx",8.596319444444445,1.0865162037037037
"tractive.com",8.577824074074075,5.870046296296296
"mappedometer.com",8.515671296296297,2.6708333333333334
"lp-portal.pl",8.506712962962958,2.7894907407407374
"gpsvisualizer.com",8.41619212962963,2.911863425925926
"atlantida2.mx",8.407881944444446,0.42055555555555557
"rateyourmusic.com",8.385474537037036,0.8417592592592592
"solutudo.com.br",8.3815625,0.25070601851851854
"topgeometri.it",8.38045138888889,4.2777314814814815
"skybrake.lv",8.372395833333334,1.2958449074074072
"flota-online.pl",8.363576388888887,1.9220717592592602
"sd-sfr.fr",8.34204861111111,0.7757986111111111
"rail.cc",8.335925925925926,0.5577893518518519
"plowtracker.com",8.264837962962963,5.222094907407406
"cnr.gob.sv",8.262002314814817,1.773784722222222
"sygetrack.fr",8.218275462962964,1.473125
"autosatnet.eu",8.115266203703705,1.6038194444444445
"sptrans.com.br",8.105439814814815,0.17488425925925927
"buser.com.br",8.094050925925925,0.3055902777777778
"e-server.com.pl",8.084976851851852,1.2461342592592592
"sonesta.com",8.079826388888888,0.6084837962962962
"mobilauto.com.ua",8.05994212962963,0.3908333333333333
"anglers.jp",8.039027777777777,0.5451157407407408
"adultwork.com",8.017847222222223,0.9542824074074074
"iplogger.org",7.973136574074074,0.5599074074074074
"erobella.com",7.94125,0.42280092592592594
"reportaziende.it",7.935300925925927,0.09712962962962964
"mapmagic.app",7.930474537037037,2.328171296296296
"e-leiloes.pt",7.924826388888889,0.2374537037037037
"nav.by",7.912673611111111,0.7287962962962963
"woningnetregioutrecht.nl",7.903657407407407,0.21459490740740741
"bargheman.com",7.868599537037038,0.43350694444444443
"elcar-online.pl",7.800127314814813,1.8820717592592593
"sab.gov.co",7.797002314814815,0.030266203703703705
"linkfanel.net",7.793043981481482,0.25452546296296297
"regacloud.ch",7.748506944444444,0.0002546296296296296
"logistic.tools",7.695,1.2008333333333332
"regione.fvg.it",7.688020833333335,1.545196759259259
"gpsserver.xyz",7.675706018518518,0.18370370370370367
"intra.rs.gov.br",7.647337962962964,0.16049768518518517
"codecab.biz",7.64068287037037,0.09351851851851853
"topreality.sk",7.632141203703703,1.0685995370370374
"seyirmobil.com",7.620405092592593,1.4526041666666665
"nsw.gov.au",7.601782407407409,0.9067592592592587
"reality.sk",7.585497685185185,1.0099305555555556
"agroinform.hu",7.5842476851851846,0.04511574074074074
"mcls.gov.ir",7.580879629629631,0.41716435185185186
"bristol.com.py",7.574108796296296,0.23431712962962964
"mapillary.com",7.5350925925925925,3.7031365740740743
"acme.com",7.510810185185186,2.5751388888888886
"asnetgps.net",7.489594907407407,1.6051157407407406
"e-wigo.co",7.479166666666666,0.8693518518518519
"kensetumap.com",7.4761342592592595,2.050127314814815
"realtsoft.net",7.454583333333336,0.8784375
"travic.app",7.449363425925926,0.9607986111111111
"grameenphone.com",7.444895833333335,0.5705902777777778
"usps.gov",7.413124999999999,1.7681481481481482
"supercasa.pt",7.411759259259259,1.1183564814814815
"klinikradar.de",7.4091203703703705,0.19083333333333333
"mapsdirections.info",7.398969907407407,1.1409837962962963
"smartmovepro.net",7.395277777777777,0.5088888888888891
"muttas.com.tr",7.339988425925926,0.1946412037037037
"homeoutlet.com",7.330231481481482,0.1070138888888889
"inlog.com.br",7.321168981481481,0.6599189814814813
"lvgmc.lv",7.299861111111111,0.2467939814814815
"garage-gps.com",7.255081018518519,0.7650578703703704
"caminhoesecarretas.com.br",7.241666666666666,0.16672453703703702
"semob.df.gov.br",7.232685185185185,0.04200231481481481
"infobus.kz",7.221608796296296,0.30126157407407406
"museum-digital.org",7.210300925925925,0.6422106481481482
"zzs-net.local",7.111724537037037,0.848287037037037
"mytransics.com",7.097245370370369,0.8737962962962963
"zivefirmy.cz",7.084328703703704,1.3985185185185185
"metatrak.it",7.078194444444446,1.0580555555555555
"radiosondy.info",7.071782407407407,0.44766203703703705
"hesgdv.de",7.070752314814815,0.19778935185185184
"atrax4.com",7.061759259259259,1.3740625
"novapost.world",7.058958333333333,1.3193402777777778
"ligataxi.com",7.057824074074069,0.46508101851851846
"project-gc.com",7.041203703703704,1.1358217592592592
"centraldofuncionario.com.br",7.022743055555556,0.2907175925925926
"pets4homes.co.uk",6.999849537037037,0.32547453703703705
"geosetter.de",6.998009259259259,2.3158333333333334
"rpdy.us",6.984641203703702,1.5485995370370385
"ant-logistics.com",6.9760532407407405,1.1027546296296296
"numbeo.com",6.941678240740742,0.12065972222222222
"10.68.35.93",6.940590277777778,0.06407407407407407
"blocket.se",6.9237268518518515,0.5935532407407408
"topuniversities.com",6.914537037037037,0.3852083333333334
"kozut.hu",6.911400462962963,1.4331134259259262
"huntermonitoreo.com",6.868622685185185,0.5326157407407407
"fisch-hitparade.de",6.851724537037037,0.18584490740740742
"gddkia.gov.pl",6.8346527777777775,1.561875
"anuntul.ro",6.818703703703703,0.3691435185185185
"www.gob.mx",6.810601851851852,0.20945601851851853
"casualdating.com",6.767847222222222,0.24756944444444445
"siblu.fr",6.7602314814814815,0.2490625
"comune.roma.it",6.746377314814815,0.49472222222222223
"fsifmhosting.com",6.723981481481482,0.06916666666666667
"mondialrelay.be",6.709398148148148,0.5369212962962963
"geolocation.com",6.705983796296296,1.1347106481481481
"mispicaderos.com",6.705208333333333,0.37546296296296294
"gesinflot.com",6.696585648148148,0.7687152777777778
"ashrae-meteo.info",6.677557870370371,0.8152199074074075
"10.206.1.210",6.674722222222222,0.44082175925925926
"cybo.com",6.66005787037037,0.8774421296296302
"esdm.go.id",6.631099537037038,1.0058449074074074
"motcmpb.gov.tw",6.590613425925926,1.1265972222222222
"pasport.org.ua",6.555185185185186,0.7943634259259258
"usgs.gov",6.5490162037037045,1.8933796296296292
"rigassatiksme.lv",6.512777777777778,0.3086111111111111
"firetms.com",6.5020486111111095,0.18656249999999994
"prochitecture.com",6.4846875,1.2454282407407407
"gloryshole.com",6.465925925925926,0.5470023148148148
"localizaregratis.ro",6.458854166666667,0.6801736111111111
"unesonora.com",6.4269791666666665,0.08053240740740741
"fulltrackapp.com",6.426435185185185,1.039409722222221
"cajalosandes.cl",6.415856481481481,0.06336805555555555
"entree.nu",6.415821759259259,0.19241898148148148
"vamostech.com",6.41011574074074,0.38320601851851854
"army.mil",6.399050925925925,2.5032407407407415
"ebill.coop",6.394212962962966,0.13378472222222224
"tdc.dk",6.367777777777778,0.4610648148148148
"m2bomber.com",6.355949074074073,0.5404166666666667
"maps.ie",6.348356481481481,2.938298611111111
"avval.ir",6.335381944444444,0.25342592592592594
"woonnet-haaglanden.nl",6.333425925925926,0.12246527777777778
"andalucia.org",6.319837962962962,1.3009259259259258
"catastro.gov.py",6.314039351851852,0.9634490740740741
"arvento.com",6.270138888888889,1.4047106481481482
"matrixiangroup.com",6.264918981481482,3.5425462962962966
"lteitaly.it",6.26449074074074,1.0689351851851852
"codesa.com.uy",6.261550925925926,0.06157407407407407
"clubocean.org",6.249363425925926,1.4815856481481482
"comunidad.madrid",6.238159722222223,0.27502314814814816
"touristgah.com",6.235324074074074,0.48635416666666664
"10.10.20.18",6.229791666666666,0.04880787037037037
"missioncall.app",6.227881944444444,0.4179861111111111
"vau.aero",6.2258912037037035,0.4366087962962963
"openstreetmap.de",6.21574074074074,1.3033564814814818
"utmb.world",6.2073263888888865,0.9797106481481483
"digitalglobe.com",6.2069675925925925,3.106400462962963
"thatsthem.com",6.139444444444444,0.034386574074074076
"timhiking.com",6.116261574074074,1.091388888888889
"infornet.com.br",6.104953703703703,0.6073263888888889
"tourister.ru",6.09783564814816,1.2407638888888899
"lokalizatorgps24.pl",6.081631944444445,1.5723148148148147
"geoportalgasolineras.es",6.080520833333333,0.45002314814814814
"satelicom.com",6.078449074074074,0.6526504629629629
"prodigycad.com",6.0734375,1.1885879629629632
"iett.gov.tr",6.069282407407407,0.5385300925925927
"balikesirulasim.com.tr",6.046192129629629,0.30484953703703704
"parkhaus.hk",6.040555555555556,0.31136574074074075
"altanredes.com",6.023796296296296,0.6990625
"fulltrack2.com",6.021759259259258,0.9361111111111112
"gordondelivery.com",6.000092592592592,0.8478819444444444
"cowi.com",5.986747685185185,2.0268055555555557
"citypopulation.de",5.970497685185185,1.8828587962962962
"logirastreo.com",5.958564814814815,0.6734490740740741
"ruptela.com",5.952384259259259,1.4808449074074075
"reifefrauen.com",5.943020833333334,0.16618055555555555
"mattaldred.com",5.8990625,1.6086574074074074
"thelandapp.com",5.865243055555555,2.330532407407407
"atbmarket.com",5.864733796296297,0.3366087962962963
"mineducacion.gov.co",5.861759259259259,0.059444444444444446
"berger-levrault.com",5.842789351851852,0.7764814814814814
"ztm.gda.pl",5.831238425925926,0.726875
"mimamoru-kuruma.jp",5.822407407407407,1.5991782407407404
"superwarga.id",5.820439814814815,0.19216435185185185
"locatorlogix.com",5.814444444444445,2.8195138888888884
"cottagesincanada.com",5.763090277777778,0.8585069444444444
"tabletki.ua",5.754479166666667,1.131585648148148
"remax.pe",5.752743055555555,0.2054513888888889
"tipax.ir",5.747013888888889,0.22997685185185185
"69.172.241.230",5.722581018518518,0.8490625
"visura.pro",5.716064814814815,1.9149421296296296
"haritamap.com",5.663171296296296,2.944837962962963
"comune.milano.it",5.651736111111113,0.45851851851851866
"sadalestikls.lv",5.638634259259259,0.6388657407407408
"geodnet.com",5.638472222222222,0.4003240740740741
"apexlegendsstatus.com",5.604085648148148,0.003761574074074074
"wikimapia.org",5.601574074074073,1.7928819444444444
"zechenkarte.de",5.5946875,0.46717592592592594
"bursakart.com.tr",5.59355324074074,0.32232638888888887
"skyriver.ua",5.579803240740739,0.5102893518518519
"avsafetydata.com",5.578333333333333,1.369236111111111
"tcdd.gov.tr",5.5466435185185174,0.9687847222222223
"josm.pl",5.5429050925925925,0.9734027777777777
"rettungseinsatz.info",5.5290625,0.06605324074074075
"kamernet.nl",5.519618055555556,0.20755787037037038
"alfatah.pk",5.5140625,0.3255324074074074
"cardinfo.ir",5.480648148148148,0.5197222222222222
"gps.az",5.476817129629629,0.47488425925925926
"canada.ca",5.470532407407408,0.41943287037037036
"ports.com",5.469363425925926,1.1790393518518518
"vworld.kr",5.468125000000001,0.08511574074074074
"siea-sig.fr",5.467743055555555,1.6998032407407409
"travelwest.info",5.46712962962963,0.39483796296296303
"fpln.ru",5.460555555555556,0.8118171296296296
"fuelgr.gr",5.456458333333333,0.4396759259259259
"houjin.jp",5.456203703703704,0.2608333333333333
"policia.gob.pe",5.455474537037038,0.5097453703703704
"sgcarmart.com",5.447523148148148,0.19806712962962963
"practiscore.com",5.4410648148148155,0.27165509259259263
"10.236.9.29",5.43400462962963,0.24707175925925925
"qboard.app",5.426469907407407,0.7028472222222222
"tatar.ru",5.415289351851851,0.6133333333333334
"infoclimat.fr",5.409918981481481,0.03148148148148148
"gazoleen.com",5.408645833333334,0.14649305555555572
"twpkinfo.com",5.407731481481481,1.1559722222222222
"malangkota.go.id",5.377025462962963,0.1111574074074074
"spatialest.com",5.375856481481482,2.6745254629629636
"geotrainai.com",5.371793981481481,0.38472222222222224
"speedy.com.ar",5.366319444444445,0.3622800925925926
"namaz.today",5.344282407407407,0.29008101851851853
"metsul.com",5.33056712962963,0.05023148148148148
"digikala.com",5.314618055555556,0.27379629629629626
"turismoroma.it",5.313402777777778,0.5524305555555556
"kemendagri.go.id",5.304965277777777,0.3691203703703704
"cfts.eu",5.303738425925926,0.7786689814814816
"codigopostal.gob.pe",5.283356481481482,0.1090162037037037
"annuaire-mairie.fr",5.278159722222222,0.8560648148148148
"disatelgps.com",5.259837962962962,1.080821759259259
"chaldal.com",5.252337962962963,0.18631944444444443
"portal-kasys.de",5.247164351851851,0.9215625000000001
"te2.io",5.241828703703704,0.09829861111111111
