"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1290.604247685185,499.91520833333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",281.0073726851852,21.11232638888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",233.1451851851852,37.20657407407408
"flutter_map (*)",188.06275462962964,10.378645833333334
"Dart/* (dart:io)",151.61833333333334,11.848275462962963
"com.facebook.katana",81.37515046296296,3.2815625
"Mozilla/5.0 (compatible; Marble/*)",73.68435185185186,32.38863425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",72.37016203703703,3.497337962962963
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",65.83177083333334,10.496018518518518
"MapProxy-*",64.47349537037037,43.75439814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",61.70767361111111,8.480405092592592
"ArcGIS Client Using WinInet",58.470983796296295,29.647696759259258
"com.ssts.hms",54.55716435185185,1.0767361111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.69",53.49079861111111,6.471064814814815
"SynxHealthTest",51.81905092592593,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",50.47611111111111,9.46326388888889
"GeoTiler/*",50.08091435185185,0.3918287037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",49.49053240740741,3.654803240740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.28873842592593,2.2474074074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",39.939224537037035,2.1225347222222224
"JOSM/1.5 *",39.14763888888889,18.296435185185185
"Maperitive/*",35.39386574074074,23.84497685185185
"ar.org.pami.prestadores",34.951203703703705,5.545902777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.41",34.30284722222222,4.46542824074074
"cgeo",33.56520833333333,5.966666666666667
"TkinterMapView",32.8022337962963,16.941111111111113
"CityRadio2.exe",32.51028935185185,0.022048611111111113
"com.elena.schoolbusmanagementsystem",31.258333333333333,0.27449074074074076
"ru.fmore.samaratransport",30.10175925925926,0.4517476851851852
"edu.mit.appinventor.aicompanion3",30.097372685185185,0.4327199074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.241944444444446,4.6708796296296295
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",27.90284722222222,3.254085648148148
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.898252314814815,5.221030092592593
"Graph Messenger T9.4.9 - P10.7",27.259837962962962,7.480648148148148
"hk.gov.mardep.eSeaGo",26.277662037037036,0.07510416666666667
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",26.172349537037036,6.548530092592593
"qfield|*|*|*| QGIS/*",24.994733796296295,11.392997685185184
"Amazon CloudFront",24.15646990740741,15.522835648148147
"ddd",23.470983796296295,22.239340277777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",22.82321759259259,2.421423611111111
"com.luzdelsur.fac.geslec.lectura",21.53641203703704,0.12665509259259258
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",20.49775462962963,0.8782291666666666
"com.google.android.apps.searchlite",19.530694444444446,1.7317013888888888
"Nemo Outdoor",19.50954861111111,0.2374074074074074
"com.winkgo",19.228032407407408,1.1955092592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",19.0678125,18.428287037037038
"appinventor.ai_kayipkayik.Maps",19.067592592592593,0.7212847222222222
"com.gps.maps.navigation.webcam.translator/*",19.06130787037037,7.960081018518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.63",18.77457175925926,12.5046875
"Golang_Spider_Bot/*",18.45346064814815,0.4900925925925926
"com.bkppdklaten.saenaga/*",17.856585648148148,5.661006944444445
"ua.taxipilot.fordriver",17.268900462962964,0.07575231481481481
"libshumate/*",17.034386574074073,4.4752777777777775
"com.vrlgroup.digitalvrl/*",16.766087962962963,2.7917824074074074
"absensi.estamina",16.196261574074075,3.7536574074074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",16.193171296296295,0.741550925925926
"eu.akting.lurraldebus",16.182569444444443,0.03872685185185185
"com.visiobox.visioboxplayer",16.124108796296298,0.00017361111111111112
"com.mgp.cuandoLlega",15.789386574074074,0.07237268518518518
"com.acsyt.feria",15.411608796296296,0.11469907407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",15.351099537037037,0.5560185185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",15.321840277777778,1.080162037037037
"SDMapKit 0.0.1 (iPhone/16.3)",15.03019675925926,9.449594907407407
"OruxMaps *",14.853935185185184,6.366932870370371
"it.biesse.smarttaxidriverbs",14.549733796296296,0.16445601851851852
"com.instagram.android",14.457534722222222,0.6207986111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",14.220543981481482,1.6165509259259259
"com.duckduckgo.mobile.android",13.94226851851852,1.3391435185185185
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",13.611574074074074,0.40574074074074074
"ru.ilnarsoultanov.citypoint",13.457731481481481,1.1634143518518518
"com.mivselltech.mobilesales2",13.216608796296295,4.581979166666667
"br.lgfelicio",13.188645833333334,0.19381944444444443
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:29.3) Gecko/20191022 Firefox/29.3",13.097152777777778,13.095150462962962
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",12.76431712962963,0.8747453703703704
"com.evermorelabs.polygonsharp/*",12.572175925925926,2.0604050925925925
"Wikiloc *",12.445497685185185,2.6919444444444443
"ru.wb.go/*",12.340798611111111,0.7819212962962963
"ru.sblogistica.compass/*",11.818645833333333,2.392488425925926
"com.xitonix.www/*",11.725578703703704,4.871655092592593
"de.axelspringer.yana.zeropage",11.612268518518519,0.002025462962962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",10.83480324074074,4.104050925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.676770833333334,1.2046759259259259
"ru.kih.transport.sochi",10.62880787037037,0.17364583333333333
"com.secullum.pontoweb.centraldofuncionario",10.625601851851853,0.5110185185185185
"com.facebook.orca",10.604641203703704,0.6446064814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.519039351851852,0.6041087962962963
"br.com.jadlogmobile",10.458252314814814,0.08027777777777778
"jxmapviewer2/2.5-SNAPSHOT",10.2228125,0.7082638888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.079386574074075,0.4714699074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",10.038136574074073,1.2139467592592592
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",9.922800925925927,6.2541319444444445
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",9.820381944444444,0.49546296296296294
"prasasti.mojokerto",9.81826388888889,2.4051620370370372
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.781840277777778,1.532476851851852
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.740300925925926,3.695266203703704
"OpenStreetMap in Mapsui",9.54,1.1604976851851851
"user-agent-of-RootDomain",9.189976851851851,0.8343402777777778
"ru.piteravto.avtocomm/*",9.18837962962963,1.1840162037037036
"com.elevenminds.citi",9.177465277777777,0.33038194444444446
"pl.jmpolska.clos0.mojabiedronka",9.165856481481482,0.6273842592592592
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",9.127731481481481,4.179583333333333
"project.listick.fakegps",9.10457175925926,3.920821759259259
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.428506944444445,0.8333101851851852
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.354710648148147,2.6724074074074076
"com.totvs.hr.mobile",8.323738425925926,0.40913194444444445
"Mapbox iOS SDK (*)",8.308703703703705,1.042638888888889
"dcc-taxi-driver",8.285208333333333,0.5921064814814815
"ShippingExplorerAndroid",8.272719907407408,0.7145486111111111
"ir.otaghak.app/*",8.205104166666667,1.8217939814814814
"mbdl",8.156331018518518,3.557534722222222
"FME/2022.7.45.22782  libcurl/7.86.0 (OpenSSL/3.0.7) Schannel zlib/1.2.13 WinIDN libssh2/1.10.0 nghttp2/1.44.0",8.112789351851852,0.009895833333333333
"SDMapKit 0.0.1 (iPhone/16.1.1)",7.953541666666666,7.889675925925926
"SAS.Planet",7.865393518518519,7.7894097222222225
"MyTrails",7.810868055555556,6.534502314814815
"com.umapio",7.548194444444444,0.3441666666666667
"com.maps.radar.mapapp22",7.5003472222222225,2.0256018518518517
"2.19.0",7.419814814814814,1.7914814814814815
"app.baly.passenger",7.333449074074074,0.21
"com.kazitservice.smartshymkent",7.328078703703704,0.13215277777777779
"ru.tmdriver.new/*",7.323298611111111,1.6541203703703704
"Mozilla/4.0 (compatible;)",7.319629629629629,1.0830902777777778
"net.iGap/*",7.287546296296297,2.244016203703704
"apemap Desktop",7.269537037037037,2.9320601851851853
"lv.nordeka.serviss.utab/*",7.258495370370371,0.43466435185185187
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.1309606481481485,0.31497685185185187
"com.bouygues.teov2/*",7.064340277777778,1.5747569444444445
"curl/*",7.043564814814815,5.692708333333333
"mb.paresa.ventas",7.0411574074074075,0.16821759259259259
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.009606481481481,1.2192708333333333
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.90349537037037,0.8629398148148149
"com.caynax.sportstracker/*",6.891365740740741,3.592060185185185
"libchamplain/*",6.874710648148148,1.7425
"com.mitaxidonald.taxi",6.84505787037037,0.005347222222222222
"tamin.ir.inspection",6.774733796296296,3.5526157407407406
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",6.4765625,0.4640162037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.44181712962963,0.37072916666666667
"com.rsm.muoversiaroma",6.405636574074074,1.9668518518518519
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.388865740740741,0.6266203703703703
"com.home.weather.radar",6.3282638888888885,0.5048032407407408
"NaviCar GPS software",6.3091435185185185,1.2491898148148148
"RouteConverter Map Client/*",6.277962962962963,2.4936689814814814
"com.veeroute.courier",6.202800925925926,0.7791203703703704
"com.netinformatika.pinktaxibeogradtg/*",6.195428240740741,0.7933101851851851
"CartoPy/*",6.158969907407408,0.4519675925925926
"com.sabah.deprembs",6.10525462962963,0.33034722222222224
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.936365740740741,0.705625
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.8287962962962965,1.4137037037037037
"/n software IPWorks HTTP/S Component - www.nsoftware.com",5.822233796296296,0.1316087962962963
"tech.tcpip.woden",5.800902777777778,0.06774305555555556
"com.saphamrah/*",5.7962847222222225,2.5937615740740743
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",5.780300925925926,0.5464351851851852
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.735358796296296,0.26175925925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.72 Mobile/15E148 Safari/604.1",5.7325231481481485,0.2983564814814815
"JMapViewer Java/*",5.7098611111111115,0.6806134259259259
"Mozilla/3.0 (compatible; Oper)",5.607025462962963,0.7224189814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.497152777777778,0.4462615740740741
"com.cineplanet/*",5.488796296296297,0.024120370370370372
"ru.dodopizza.app",5.480231481481481,0.13304398148148147
"org.traccar.manager",5.457453703703703,0.5845254629629629
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",5.270208333333334,0.2155324074074074
"Cachly/* CFNetwork/* Darwin/*",5.268460648148148,0.8394675925925926
"com.geolon.tracking.m",5.264606481481482,0.28270833333333334
"TreeRasterInetMaps/*",5.253587962962963,2.3981018518518518
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.24667824074074,0.6562152777777778
"Atoll",5.239895833333334,1.4106944444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",5.173784722222222,0.809849537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.155046296296296,0.34498842592592593
"TECNativeMap/4.8\r\n",5.137974537037037,0.2944097222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.65 Safari/537.36",5.127951388888889,0.005960648148148148
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.113252314814815,0.24005787037037038
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.097604166666667,0.46814814814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.092222222222222,0.15912037037037038
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",5.080393518518519,0.8327777777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.05474537037037,0.13520833333333335
"de.schildbach.oeffi",5.047175925925926,0.6497222222222222
"com.rectmedia.absensipolda/*",5.028819444444444,0.6964351851851852
"android.taxi/*",5.028738425925926,0.9530092592592593
"com.arf.weatherstation",5.018321759259259,0.08236111111111111
"com.maps.android.trafficradarapp",5.008206018518519,2.5575810185185186
