"host","tps","tps_miss"
"openstreetmap.org",1307.7961921296298,323.7904282407407
"openrailwaymap.org",173.0130902777778,30.177939814814817
"ilmeteo.it",162.05230324074074,0.6516087962962963
"fogos.pt",130.69894675925926,1.116064814814815
"radar-opadow.pl",126.36224537037037,2.3012152777777777
"localhost",105.49880787037037,14.719386574074074
"masstimes.org",95.51971064814815,15.644953703703704
"rainviewer.com",95.35615740740741,1.0699074074074073
"myrouteapp.com",91.6915162037037,21.555625
"onliner.by",75.20193287037037,2.4952662037037037
"trackingo.in",60.79265046296296,4.689247685185195
"gites-de-france.com",58.16612268518519,3.411909722222222
"anwb.nl",55.50365740740741,1.994224537037037
"mondialrelay.fr",54.68751157407407,3.663877314814815
"gays-cruising.com",53.34607638888889,2.5226273148148146
"topographic-map.com",52.665983796296274,5.662430555555556
"fishermap.org",49.06061342592592,15.855069444444444
"redbus.in",48.259791666666665,3.1578819444444446
"kadastr.live",47.86130787037037,11.751770833333333
"rip.ie",47.71756944444444,0.22994212962962962
"ad-production-stage.com",43.77232638888889,0.10552083333333333
"cruisingmap.net",42.565983796296294,3.168784722222222
"visorando.com",41.888506944444444,4.13449074074074
"openstreetmap.fr",41.591342592592596,7.967175925925925
"nakarte.me",40.74017361111111,8.84443287037037
"afstandmeten.nl",40.629016203703706,3.4540046296296296
"sentinel-hub.com",38.39231481481482,8.61011574074074
"calculitineraires.fr",37.733958333333334,4.772280092592593
"visugpx.com",37.241967592592594,4.975752314814815
"natuurmonumenten.nl",36.8440162037037,1.510925925925926
"skelbiu.lt",34.85276620370371,4.548206018518519
"otaghak.com",34.57011574074074,8.416805555555555
"drivetest.ca",34.0874537037037,0.3874652777777778
"la-spa.fr",33.57457175925926,0.14976851851851852
"ipmetradar.com.br",33.210092592592595,0.5624189814814814
"127.0.0.1",32.62273148148148,3.6300810185185184
"newspapermap.com",32.08809027777777,2.5019328703703705
"rubmaps.ch",31.460034722222222,2.122210648148148
"statshunters.com",31.452719907407406,2.6254050925925925
"arcgis.com",30.210034722222275,6.4854166666666835
"tracksolidpro.com",29.9906712962963,7.0312268518518515
"xn----7sbaj0b2akkg.xn--p1ai",29.410706018518518,0.9891203703703704
"itspl.net",28.844456018518517,1.155162037037037
"cdsvyatka.com",26.924039351851853,0.2772106481481482
"ca.gov",26.521342592592585,1.4786574074074064
"footpathmap.co.uk",25.706770833333334,8.26357638888889
"jabama.com",25.463194444444444,1.8038541666666665
"mundraub.org",24.419525462962962,2.5601273148148147
"fff.fr",24.01686342592592,1.1008333333333336
"grannyfinder.com",23.30758101851852,0.45917824074074076
"ivao.aero",23.13126157407407,1.7130671296296298
"openseamap.org",22.41833333333333,4.607256944444445
"flightsim.to",22.341122685185184,4.961736111111111
"protezionecivile.it",22.151180555555555,0.5819097222222223
"groupalarm.com",21.737974537037037,0.028576388888888887
"wpfmobilemap.app",21.323900462962964,3.7663657407407407
"brouter.de",21.236817129629628,3.3563425925925925
"d-flight.it",21.093333333333334,5.1265625
"atrbpn.go.id",21.029409722222223,5.388703703703702
"tilannehuone.fi",20.980046296296297,0.6790625
"nycpokemap.com",20.342222222222222,1.1804166666666667
"m2mbd.com",20.03584490740741,1.2860185185185187
"becasbenitojuarez.gob.mx",19.936493055555555,1.1346064814814816
"meteoam.it",19.85880787037037,0.8452430555555556
"simrail.app",19.76115740740741,0.9532638888888889
"amazon.dev",19.593506944444446,12.820925925925927
"mk.local",19.32064814814815,1.685300925925926
"weathercloud.net",19.31858796296296,0.7556712962962963
"lightningmaps.org",18.396319444444444,8.281180555555556
"iform.dk",18.377847222222222,3.3309027777777778
"openrouteservice.org",18.133078703703706,2.8901388888888886
"openstreetmap.hu",17.929953703703706,3.5553703703703703
"",17.68314814814815,6.069826388888889
"findlatitudeandlongitude.com",17.618842592592593,4.934201388888889
"mindat.org",17.472592592592594,3.8552430555555555
"fourc.net",17.079375,0.010381944444444445
"meteopool.org",16.8246875,0.4680324074074074
"prasarana.com.my",16.75351851851852,0.882337962962963
"tracksolid.com",16.304756944444446,3.0259606481481485
"flightera.net",16.290381944444448,0.7514004629629629
"metrocuadrado.com",16.189074074074075,0.33574074074074073
"kundligpt.com",16.16439814814815,1.0436689814814815
"csdeo.ir",16.105833333333333,0.2795949074074074
"politiadefrontiera.ro",16.020011574074076,0.20398148148148149
"orientering.se",16.003101851851852,1.435486111111111
"floodmap.net",15.97162037037037,1.6703356481481482
"simplaza.org",15.790462962962962,1.1005787037037038
"rce-event.de",15.24880787037037,0.005497685185185185
"nocowanie.pl",15.117407407407407,1.0604976851851795
"adsbexchange.com",15.011203703703703,1.6291666666666667
"rutadirecta.com",14.949166666666663,0.5733680555555555
"gpx.studio",14.909907407407408,3.567349537037037
"mobiliz.com.tr",14.789351851851851,1.6994444444444445
"cirkwi.com",14.707118055555554,0.9075462962962965
"qualp.com.br",14.605787037037036,0.22386574074074073
"touristgah.com",14.175127314814814,1.0200578703703704
"trackbus.in",14.070648148148148,0.6108449074074074
"verkehrslage.de",14.027708333333333,0.6236574074074074
"stigmap.gr",13.962349537037037,0.8362384259259259
"nap-camp.com",13.893657407407407,0.8044097222222222
"sinopticoplus.com",13.8678125,0.3046643518518518
"mapio.net",13.814467592592592,1.3955092592592593
"aqicn.org",13.809247685185186,0.32105324074074076
"openstreetmap.ru",13.62988425925926,8.483414351851852
"ridewithgps.com",13.471296296296297,4.7756134259259255
"moscarossa.biz",13.336863425925927,0.4147453703703704
"gdedps.com",13.192777777777778,0.3740972222222222
"orderlord.com",13.173854166666665,0.7056828703703705
"astro.com",13.112268518518519,1.234548611111111
"wikiloc.com",13.01122685185185,3.9589120370370363
"monsterboard.nl",13.004872685185186,1.7331597222222221
"meteocentrum.cz",12.793576388888889,0.0954050925925926
"haya.es",12.785150462962964,0.3304166666666667
"minsktrans.by",12.769131944444446,0.12333333333333332
"freizeitmonster.de",12.505405092592593,0.3007060185185185
"mappedometer.com",12.405659722222222,3.6917939814814815
"boxnow.gr",12.381956018518517,0.6055324074074073
"rail.cc",12.331875,0.6751041666666666
"komoot.de",12.267245370370372,3.160127314814815
"malangkota.go.id",12.120104166666666,0.2541087962962963
"geocaching.com",12.117974537037036,1.7248842592592593
"hinode.pics",11.996412037037038,1.6493055555555556
"119.235.249.42",11.97670138888889,0.09802083333333333
"kojaro.com",11.957592592592592,0.46359953703703705
"lwz-vorarlberg.at",11.943993055555556,0.10966435185185186
"lowcyburz.pl",11.942743055555555,0.4714351851851852
"boxdelivery.com.br",11.935960648148146,0.09375
"gpvweather.com",11.878078703703704,0.06710648148148148
"waymarkedtrails.org",11.874918981481482,1.8712615740740741
"avval.ir",11.83675925925926,0.30649305555555556
"agriturismo.it",11.807951388888888,1.1546180555555556
"solutudo.com.br",11.74863425925926,0.21650462962962963
"phototravellers.de",11.727916666666667,0.3322685185185185
"komparing.com",11.64238425925926,0.46140046296296294
"baly.iq",11.536932870370372,0.18770833333333337
"freemaptools.com",11.53019675925926,1.5530902777777778
"spain.info",11.516886574074075,1.2859722222222223
"zamg.ac.at",11.508321759259257,0.03248842592592593
"opentechgr.com.br",11.462280092592593,0.6318287037037037
"regione.emilia-romagna.it",11.406435185185183,0.09920138888888891
"sledzgps.pl",11.394386574074074,0.5974305555555556
"aqar.fm",11.370405092592593,0.8329398148148149
"codigopostal.gov.co",11.329780092592593,0.5656944444444445
"geocache.fi",11.287511574074076,1.2481481481481482
"supercharge.info",11.285104166666665,1.5032060185185185
"overpass-turbo.eu",11.284884259259258,1.9730787037037036
"maklarhuset.se",11.150983796296297,0.27189814814814817
"adcombi.com",11.107743055555556,0.012916666666666667
"octo.moe",11.064155092592593,0.7190856481481481
"spartan.com",10.991597222222225,0.2862962962962963
"globalpetfoods.com",10.932199074074076,0.01679398148148147
"tallinn.ee",10.897986111111111,0.48368055555555556
"apvts-map.web.app",10.822777777777778,1.0360416666666667
"autotrack.nl",10.793425925925925,0.24217592592592593
"latlong.net",10.772928240740741,3.9125578703703705
"eclipse2024.org",10.752141203703705,1.8243865740740741
"arpa.veneto.it",10.68704861111111,0.2721180555555555
"sondehub.org",10.673553240740741,0.8321527777777776
"capfun.com",10.583425925925926,0.39244212962962965
"abs.gov.au",10.471909722222222,0.5682407407407407
"eurobydleni.cz",10.459641203703704,1.431087962962963
"e-plan.gov.tr",10.430474537037037,3.1960069444444446
"relaiscolis.com",10.359675925925925,0.5159143518518519
"squareyards.com",10.301921296296296,0.3816087962962963
"cabs.gr",10.289409722222222,0.041400462962962965
"tractive.com",10.275300925925926,6.074861111111111
"nobat.ir",10.273113425925926,0.9096875
"inpost.es",10.25388888888889,0.4490277777777778
"dhl.pl",10.214398148148149,1.7010532407407408
"iplogger.org",10.185104166666665,0.6619444444444444
"axega112.gal",10.165659722222221,0.03633101851851852
"altituderando.com",10.14943287037037,0.7940625
"urentbike.ru",10.11241898148148,1.2646875
"nits.com.bd",10.025150462962962,1.3243634259259258
"project-gc.com",10.006782407407407,1.0866782407407407
"arpae.it",9.968055555555555,0.14414351851851853
"vau.aero",9.940902777777778,0.36614583333333334
"kemdikbud.go.id",9.845497685185185,0.8515162037037037
"fleetx.io",9.822384259259259,0.9901041666666667
"manymap.io",9.7615625,2.0382986111111108
"annunci69.it",9.74638888888889,0.0928125
"itrack.top",9.707974537037037,1.189988425925926
"treinposities.nl",9.584375,0.4489814814814815
"rescue1122.org",9.5515625,1.091087962962963
"filae.com",9.540127314814816,0.33877314814814813
"radareu.cz",9.47207175925926,0.37721064814814814
"searates.com",9.342199074074074,0.18024305555555556
"historicaerials.com",9.322337962962964,4.2773263888888895
"getquickride.com",9.321099537037037,0.07469907407407408
"quaeldich.de",9.299988425925925,0.5826273148148148
"slowhop.com",9.246585648148148,0.5376851851851852
"anglers.jp",9.11912037037037,0.3675115740740741
"dotvision.com",9.100868055555557,0.6395717592592592
"bcfiremap.com",9.098194444444445,1.0328125
"nehnutelnosti.sk",9.087824074074074,1.2509375
"pleinchamp.com",9.085011574074073,0.08835648148148148
"cdcdengue.azurewebsites.net",9.049525462962963,0.5839351851851852
"twpkinfo.com",9.040844907407408,2.1299537037037037
"grupabiwakowa.pl",9.02116898148148,0.3585300925925926
"regione.liguria.it",9.006273148148153,0.35101851851851856
"mispicaderos.com",8.979236111111112,0.4288425925925926
"tidetimes.org.uk",8.926956018518519,0.2272800925925926
"bargheman.com",8.803958333333332,0.8541782407407408
"stops.lt",8.735613425925926,0.3927199074074074
"geosetter.de",8.599594907407408,2.496539351851852
"mapcustomizer.com",8.594398148148148,1.4249421296296296
"doz.pl",8.585960648148149,0.2671064814814815
"ligataxi.com",8.533009259259257,0.3937847222222223
"gpsvisualizer.com",8.482569444444445,2.6197916666666665
"worldpostalcode.com",8.476655092592592,2.038715277777778
"icomera.com",8.476493055555556,0.05564814814814815
"monitoreo360.com",8.471111111111112,0.7679976851851852
"abexacloud.com",8.434375000000001,0.014432870370370368
"lefigaro.fr",8.415752314814814,0.6789120370370371
"locator.ua",8.378344907407406,1.1399652777777782
"mobilauto.com.ua",8.374930555555556,0.16751157407407408
"spotwork.biz",8.3475,1.0392708333333334
"otenko.com",8.307546296296296,0.537962962962963
"geotastic.net",8.251712962962962,0.3662962962962963
"ministeriodelinterior.gob.ec",8.201122685185185,1.428611111111111
"visir.is",8.18332175925926,0.655150462962963
"pets4homes.co.uk",8.17363425925926,0.23716435185185186
"vriskoapostasi.gr",8.139270833333333,0.4337152777777778
"idatabaze.cz",8.089513888888888,0.7545833333333334
"atlasgr.com.br",8.053958333333334,0.16344907407407408
"mobilenumbertracker.com",8.046863425925926,0.30238425925925927
"policia.gov.co",8.021689814814815,0.3891203703703704
"klinikradar.de",7.994305555555556,0.057604166666666665
"clubocean.org",7.962453703703703,0.9677662037037037
"antipodesmap.com",7.953368055555556,0.8012615740740741
"educamaisbrasil.com.br",7.869872685185185,0.7273958333333334
"osp.tech",7.843865740740742,1.022824074074074
"traseo.pl",7.835543981481481,1.0618865740740742
"gloryshole.com",7.806099537037037,0.5391435185185185
"zditm.szczecin.pl",7.798865740740741,0.20612268518518517
"czynaczas.pl",7.798576388888889,0.37668981481481484
"amateurfans.com",7.759143518518519,0.08780092592592592
"in-pocasi.cz",7.7243865740740745,0.552650462962963
"simrail.me",7.721516203703704,0.3740509259259259
"relive.cc",7.706203703703704,0.5165509259259259
"talabatey.com",7.697974537037037,0.15256944444444445
"adultwork.com",7.683761574074073,0.7626273148148147
"133.242.64.233",7.675856481481482,0.22278935185185186
"vrzen.org",7.616956018518518,0.045717592592592594
"m2bomber.com",7.5578356481481475,0.41878472222222235
"micronauta.dnsalias.net",7.549247685185185,0.10494212962962962
"goradar.ru",7.343125,0.8438425925925926
"buscounchollo.com",7.312141203703704,0.18251157407407406
"rybalku.ru",7.301736111111111,1.0274537037037037
"senamhi.gob.pe",7.295231481481482,0.6469675925925927
"supercasa.pt",7.290104166666667,0.8069907407407407
"e-turysta.pl",7.2883912037037035,1.3903472222222222
"inmet.gov.br",7.286006944444445,0.1922800925925926
"transport.cv.ua",7.281215277777778,0.10376157407407408
"linkfanel.net",7.243564814814815,0.20981481481481482
"buonny.com.br",7.232002314814815,0.6241319444444444
"lasy.gov.pl",7.205937499999999,1.6078587962962962
"1maps.ru",7.179988425925926,2.201226851851852
"makemydrivefun.com",7.166435185185185,0.5603935185185185
"securitrac.net",7.150081018518518,0.06981481481481482
"mapetiterando.fr",7.148518518518519,0.08253472222222222
"gaccom.jp",7.126805555555556,1.0319444444444443
"e-leiloes.pt",7.1234375000000005,0.20643518518518517
"codigopostal.gob.pe",7.108310185185185,0.17174768518518518
"spravkaforme.com",7.091296296296297,0.30431712962962965
"wifispc.com",7.065243055555555,0.45263888888888887
"fish-search.ru",7.0585300925925925,0.9158101851851852
"parkinglist.de",7.038287037037037,0.6659606481481481
"gardasee.de",7.030208333333333,0.16744212962962962
"koponyeg.hu",6.975127314814815,0.0017824074074074075
"logitracs.com",6.932974537037037,0.9310185185185187
"lvgmc.lv",6.924016203703704,0.1290625
"pieterpad.nl",6.902685185185185,0.163125
"epolice.ir",6.854490740740741,0.2226388888888889
"la-flamme-rouge.eu",6.852662037037037,1.3295717592592593
"rapido.bike",6.819131944444444,0.07924768518518518
"radiosondy.info",6.816608796296296,0.38394675925925925
"regacloud.ch",6.796111111111111,1.1574074074074073e-05
"gov.hu",6.792777777777779,0.33986111111111106
"kazantransport.ru",6.768622685185186,0.15284722222222222
"compareschoolrankings.org",6.759652777777778,0.4241087962962963
"caminhoesecarretas.com.br",6.7175462962962955,0.09826388888888889
"leafletjs.com",6.6755555555555555,0.26255787037037037
"codecab.biz",6.664710648148148,0.09491898148148149
"snet.gob.sv",6.607986111111112,0.2548263888888889
"pnp.gov.ph",6.6015856481481485,1.4084837962962964
"tishineh.com",6.589351851851852,0.38756944444444447
"numbeo.com",6.556041666666666,0.06555555555555555
"rateyourmusic.com",6.553240740740741,0.44498842592592597
"skaner.com",6.552928240740741,1.2346990740740742
"paradisu.de",6.540150462962963,0.3304976851851852
"fireplug.be",6.495196759259259,0.008344907407407407
"biji.co",6.452256944444444,1.4887037037037036
"mapsdirections.info",6.4520486111111115,0.8533333333333334
"streetcheck.co.uk",6.435219907407407,1.0986921296296297
"glidernet.org",6.377766203703704,0.6587615740740741
"10.10.20.18",6.354699074074074,0.06246527777777778
"parabellumthinktank.com",6.332372685185185,0.3589236111111111
"buser.com.br",6.32775462962963,0.09702546296296297
"angazadesign.com",6.3165625,0.37025462962962963
"dgt.es",6.297372685185185,0.44765046296296296
"busy-krk.pl",6.294884259259259,0.29059027777777774
"findstarlink.com",6.22193287037037,0.24829861111111112
"fuelo.net",6.165671296296297,0.4709375
"met.no",6.1640046296296305,0.07755787037037037
"acme.com",6.0991435185185185,1.7219444444444443
"fws.gov",6.0884375,0.8171875
"evolveodm.co.uk",6.0630092592592595,0.002824074074074074
"tha.kz",6.0590625,0.1684375
"familio.org",6.046134259259259,1.756550925925926
"topuniversities.com",5.983310185185186,0.26869212962962963
"semob.df.gov.br",5.942349537037037,0.028564814814814814
"rpdy.us",5.938368055555559,1.4705671296296303
"visitzuidlimburg.nl",5.89412037037037,0.3215046296296296
"busplus.com.ar",5.859988425925925,0.5200115740740741
"bikerouter.de",5.843495370370371,0.8823842592592592
"tranzy.ai",5.827407407407408,0.05437500000000001
"cottagesincanada.com",5.819270833333333,0.8584027777777777
"greenbuses.gr",5.809456018518518,0.5880439814814815
"ridingazua.cc",5.793310185185185,0.28888888888888886
"distanciacidades.net",5.790127314814815,0.39275462962962965
"deine-berge.de",5.783275462962963,0.6016782407407407
"l-chrono.com",5.7742708333333335,0.11469907407407408
"eltiempo.es",5.77175925925926,0.019756944444444445
"baliseqc.ca",5.760717592592592,0.7338425925925925
"ckenerji.com.tr",5.756585648148148,0.18037037037037038
"mrud.ir",5.753206018518518,0.3743287037037037
"mimamoru-kuruma.jp",5.75212962962963,1.2952893518518518
"tourdelavenir.com",5.751030092592592,0.2583796296296296
"loeberute.dk",5.746527777777778,0.812337962962963
"grameenphone.com",5.743854166666667,0.7684837962962964
"haritamap.com",5.7407407407407405,2.1222916666666665
"chatzone.com",5.731747685185185,0.14025462962962962
"psnet.gr",5.696203703703703,0.04038194444444444
"phototrans.pl",5.660358796296296,0.7855902777777778
"keraunos.org",5.647638888888889,0.21087962962962964
"plantnet.org",5.628611111111111,0.020891203703703703
"assistcargo.com",5.62857638888889,0.2809953703703704
"motcmpb.gov.tw",5.5728587962962965,0.8554050925925926
"zoomradar.net",5.556666666666667,0.41122685185185187
"parkhaus.hk",5.487488425925926,0.20252314814814815
"usgs.gov",5.4823611111111115,2.0145138888888887
"maiia.com",5.480914351851852,0.3822916666666667
"reality.sk",5.470162037037038,0.6418518518518518
"teleows.com",5.439178240740741,0.0575
"cocr.com.br",5.437094907407407,0.019305555555555555
"osm4wiki.toolforge.org",5.400405092592592,1.8295949074074074
"sapo.pt",5.394722222222222,1.01625
"tourister.ru",5.387106481481479,0.7619328703703705
"geoworld.space",5.380925925925926,0.26783564814814814
"fisch-hitparade.de",5.34693287037037,0.09840277777777778
"chowari.jp",5.333298611111111,0.31934027777777774
"blocket.se",5.328611111111111,0.298287037037037
"normandie-tourisme.fr",5.3234606481481475,0.2895717592592592
"ufalinux.ru",5.306180555555556,0.026886574074074073
"ext-twitch.tv",5.292476851851851,0.048136574074074075
"scootapi.com",5.278726851851852,0.30650462962962965
"redtaxi.co.in",5.24173611111111,0.13570601851851852
"lescrous.fr",5.229930555555556,0.0857175925925926
"geamap.com",5.223298611111111,2.4082986111111113
"geodac.com.ar",5.218958333333334,0.03913194444444444
"cartoradio.fr",5.214409722222222,1.378275462962963
"yamahack.com",5.1830439814814815,0.26810185185185187
"topreality.sk",5.175868055555555,0.7589583333333333
"gps-viewer.com",5.164085648148149,0.4219444444444444
"omnicomm.ru",5.150787037037037,0.928425925925926
"smartmovepro.net",5.10244212962963,0.192025462962963
"autobrennero.it",5.088287037037038,0.013252314814814814
"practiscore.com",5.081782407407407,0.2490277777777778
"fitness-stadt.de",5.056180555555556,0.8667013888888889
"rentola.fr",5.043287037037037,0.7062615740740741
"infofinderi.com",5.021909722222222,0.6759375
