"country","ips","tps","tps_miss"
"RU",604722,1511.3018865740742,324.3514351851852
"US",2124312,1490.4296296296295,244.41287037037037
"DE",1597137,1481.204537037037,221.32449074074074
"FR",1654937,1196.2731944444445,120.75239583333334
"NL",566149,881.7814120370371,41.872395833333336
"PL",567503,806.8940046296296,75.05511574074075
"GB",826469,681.6513773148148,86.10027777777778
"IT",1474207,676.010474537037,60.588229166666665
"BR",760274,651.1210648148148,41.33011574074074
"ID",273035,454.2513310185185,32.42537037037037
"IN",530269,414.5966203703704,62.02519675925926
"IR",879770,379.9640509259259,42.24471064814815
"ES",452581,368.2588773148148,38.688125
"MX",249893,355.7848611111111,30.328611111111112
"AR",215469,316.48719907407406,13.832974537037037
"UA",236994,282.56111111111113,32.617037037037036
"CA",372077,281.188125,32.809641203703706
"JP",457791,274.4976388888889,32.444976851851855
"CO",195632,259.0864583333333,13.061458333333333
"AT",158801,207.42071759259258,18.803715277777776
"TR",236031,194.61870370370372,24.229872685185185
"BE",227538,194.3984837962963,21.464861111111112
"SE",217278,172.12719907407407,16.44017361111111
"BY",93554,161.15028935185185,8.273472222222223
"CN",83311,149.7902777777778,69.31252314814814
"HU",163846,146.8434259259259,13.611840277777778
"CH",105545,143.1285763888889,22.852314814814815
"AU",179057,140.90721064814815,21.28855324074074
"HK",49960,139.64097222222222,10.200208333333334
"PE",68835,137.28829861111112,15.289305555555556
"VN",85659,126.21769675925925,23.891145833333333
"GR",135647,124.45280092592593,11.825231481481481
"RO",104959,121.90887731481482,12.185115740740741
"FI",94713,119.35817129629629,13.94085648148148
"CZ",147452,118.81674768518519,13.237905092592593
"TW",151451,104.50011574074074,15.666099537037036
"EC",33279,94.46998842592592,7.894444444444445
"KZ",62563,91.87765046296296,7.656527777777778
"SG",31170,89.78423611111111,40.711469907407405
"PH",55277,88.54293981481482,16.144953703703703
"CL",99955,87.41239583333333,6.293483796296297
"DK",71532,84.77270833333333,13.096886574074073
"BG",62962,83.66998842592592,24.623819444444443
"IE",55580,83.13240740740741,13.739918981481482
"PT",106984,70.33915509259259,7.083946759259259
"NO",67919,67.70265046296296,11.057488425925927
"SI",31482,63.20179398148148,3.9191087962962965
"RS",42644,61.90979166666666,6.744837962962963
"SK",60473,59.143252314814816,5.094155092592593
"TH",89575,57.09695601851852,9.220532407407408
"KR",34093,51.61328703703704,9.078252314814815
"HR",61301,51.523726851851855,4.344305555555556
"MY",82770,51.16280092592593,7.1295370370370375
"PK",29006,50.21394675925926,5.048935185185186
"BD",17774,49.63869212962963,5.5287037037037035
"LT",35652,46.109155092592594,5.552326388888889
"UZ",14714,45.27122685185185,6.019560185185185
"SA",115630,42.812152777777776,5.62255787037037
"LV",32124,42.17048611111111,4.532071759259259
"IL",58657,38.50193287037037,4.806307870370371
"GT",23025,36.57818287037037,2.634803240740741
"NG",14397,36.3906712962963,6.432175925925926
"IQ",16952,33.879953703703706,4.622476851851852
"ZA",46154,33.404953703703704,5.070486111111111
"BO",13763,30.427777777777777,2.5356597222222224
"AZ",18906,27.95837962962963,2.0581597222222223
"NZ",38241,27.751296296296296,4.6806018518518515
"EG",40017,27.51304398148148,4.051585648148148
"GE",15477,27.354074074074074,2.416909722222222
"PY",15744,25.445972222222224,1.9972800925925926
"MA",96764,24.186284722222222,2.9045717592592593
"EE",29846,24.165092592592593,3.110775462962963
"BA",18646,20.642835648148147,1.7832407407407407
"AE",31794,18.871041666666667,4.104618055555555
"LK",71009,18.86193287037037,1.2615972222222223
"KG",21095,17.966666666666665,1.445462962962963
"KE",11797,17.81195601851852,1.6478125
"TN",23911,16.481956018518517,2.458425925925926
"UY",17388,14.858657407407408,0.9776157407407408
"VE",20639,14.68361111111111,1.4033912037037037
"SV",9217,13.877939814814814,0.8976273148148148
"MD",20538,13.671967592592592,1.5198958333333332
"DZ",28975,13.445648148148148,2.406759259259259
"IS",19106,11.46087962962963,0.819224537037037
"CI",4579,11.40261574074074,1.1233912037037037
"LU",10138,10.659467592592593,1.3567476851851852
"ME",4025,10.571157407407407,1.0652199074074074
"AM",6152,9.980069444444444,1.0157291666666666
"KW",10528,9.481226851851853,0.8034259259259259
"CR",8024,9.288993055555556,1.3140972222222222
"KH",5401,9.122430555555555,1.4616550925925926
"JO",13952,8.707453703703704,1.0921990740740741
"CY",8906,8.673993055555556,1.0275462962962962
"PA",7409,7.8955671296296295,0.8936921296296296
"DO",10501,7.650266203703704,1.2168402777777778
"MK",12787,7.277395833333333,1.3605324074074074
"MM",5233,7.203738425925926,1.8486342592592593
"MN",3002,7.138958333333333,1.2406365740740741
"AL",8155,7.1366550925925925,0.6905787037037037
"TZ",3936,6.909722222222222,1.4312731481481482
"HN",4349,6.713460648148148,1.5214814814814814
"NP",11021,6.212256944444444,1.1200925925925926
"NI",2586,5.943796296296297,0.7358217592592593
"MT",5108,5.90568287037037,0.36484953703703704
"TJ",2799,5.671840277777778,0.3909837962962963
"GH",6434,5.434861111111111,1.1029513888888889
"RE",9134,5.348877314814815,0.7691319444444444
"PS",4032,5.233958333333334,0.5655902777777778
"UG",2563,5.208009259259259,0.8191550925925926
"AF",1470,5.192094907407407,0.7869907407407407
"QA",4792,4.928356481481481,0.6334837962962963
"TT",3787,4.797314814814815,0.36743055555555554
"ET",2280,4.613194444444445,0.6580324074074074
"LA",2249,4.127789351851852,0.5568287037037037
"SD",2084,3.630289351851852,0.957037037037037
"OM",4088,3.3886921296296295,0.5347106481481482
"PR",6869,3.346041666666667,0.38604166666666667
"BH",2584,3.2141550925925926,0.5209837962962963
"SN",3836,3.160138888888889,0.4801388888888889
"JM",2565,3.0217708333333335,0.4288078703703704
"CM",1972,2.8204050925925928,0.6788888888888889
"LY",2940,2.6656597222222222,0.666712962962963
"YE",2982,2.3410300925925926,0.8551504629629629
"GL",1067,2.3367824074074073,0.15052083333333333
"AO",1427,2.0360069444444444,1.0150810185185186
"LB",2672,1.8314930555555555,0.30019675925925926
"FO",2677,1.7315972222222222,0.14704861111111112
"CU",4715,1.7038078703703703,0.2956597222222222
"MU",2165,1.6769444444444443,0.19005787037037036
"TG",1119,1.641724537037037,0.5920486111111111
"MZ",1107,1.633761574074074,0.3859375
"ML",1065,1.5859837962962964,0.28814814814814815
"MG",1088,1.5797453703703703,0.259224537037037
"RW",1152,1.542650462962963,0.4852314814814815
"MO",991,1.5085185185185186,0.07519675925925925
"ZM",1216,1.4801967592592593,0.31787037037037036
"SY",1780,1.3135185185185185,0.3450810185185185
"BJ",972,1.3014814814814815,0.24395833333333333
"NC",2595,1.2716435185185184,0.2576967592592593
"MQ",2372,1.2353587962962962,0.2530787037037037
"ZW",1188,1.1866319444444444,0.29466435185185186
"PF",2128,1.1761226851851851,0.28131944444444446
"GI",1352,1.163275462962963,0.027453703703703702
"CW",1232,1.1571296296296296,0.21834490740740742
"CD",1815,1.1467476851851852,0.35375
"BS",1763,1.1097569444444444,0.11493055555555555
"HT",1476,1.0226967592592593,0.22369212962962962
"GN",583,1.005775462962963,0.3796875
"TM",511,0.9878819444444444,0.29072916666666665
"GP",2448,0.9830902777777778,0.15273148148148147
"BF",1054,0.9150810185185185,0.28377314814814814
"AD",1202,0.8925694444444444,0.10842592592592593
"JE",1285,0.8308101851851852,0.07207175925925927
"BZ",1331,0.8304050925925925,0.1411226851851852
"PG",240,0.8040856481481482,0.3340972222222222
"CG",525,0.7186226851851852,0.2040162037037037
"AW",731,0.7055439814814815,0.0993287037037037
"NA",745,0.6871759259259259,0.2362037037037037
"AG",579,0.6698842592592592,0.09922453703703704
"CV",655,0.6402314814814815,0.039837962962962964
"BW",560,0.6365972222222223,0.29591435185185183
"GG",1160,0.6356018518518518,0.05103009259259259
"SO",596,0.6281597222222223,0.23197916666666665
"MV",958,0.602175925925926,0.19306712962962963
"MR",800,0.5508680555555555,0.16908564814814814
"IM",938,0.5377546296296296,0.06068287037037037
"LI",616,0.5087731481481481,0.038530092592592595
"GA",544,0.507662037037037,0.1346875
"MC",520,0.49635416666666665,0.0575462962962963
"GY",440,0.4842592592592593,0.09563657407407407
"SR",484,0.47578703703703706,0.08298611111111111
"FJ",565,0.4575694444444444,0.07181712962962963
"MW",410,0.42040509259259257,0.07582175925925926
"BB",736,0.4173148148148148,0.051354166666666666
"BN",549,0.3949537037037037,0.1027662037037037
"LC",348,0.3857523148148148,0.05717592592592593
"SM",569,0.3553472222222222,0.01605324074074074
"BM",1292,0.3211921296296296,0.04041666666666666
"SC",241,0.3126388888888889,0.07059027777777778
"KY",462,0.30039351851851853,0.07685185185185185
"NE",758,0.3003472222222222,0.1299537037037037
"GF",722,0.2826736111111111,0.07962962962962963
"SL",262,0.26774305555555555,0.05043981481481481
"VI",247,0.2621527777777778,0.08788194444444444
"GU",515,0.25305555555555553,0.08831018518518519
"BQ",440,0.24506944444444445,0.038703703703703705
"YT",328,0.18655092592592593,0.028993055555555557
"TD",304,0.16952546296296298,0.056122685185185185
"BI",138,0.1310185185185185,0.026574074074074073
"GD",386,0.13063657407407409,0.0225
"VG",133,0.1291898148148148,0.03085648148148148
"GQ",75,0.1237037037037037,0.026921296296296297
"MF",271,0.12356481481481481,0.016319444444444445
"SX",228,0.11706018518518518,0.025046296296296296
"KN",105,0.1142824074074074,0.03876157407407407
"TL",91,0.1090162037037037,0.048067129629629626
"GM",169,0.1045486111111111,0.034965277777777776
"LR",152,0.09744212962962963,0.026284722222222223
"KM",46,0.09017361111111111,0.015787037037037037
"BT",130,0.08480324074074073,0.032928240740740744
"SS",135,0.07888888888888888,0.021956018518518517
"DM",100,0.07679398148148148,0.013981481481481482
"DJ",123,0.07512731481481481,0.0128125
"VC",161,0.07122685185185185,0.018472222222222223
"CF",48,0.0706712962962963,0.046921296296296294
"TC",278,0.06767361111111111,0.008611111111111111
"AX",101,0.06620370370370371,0.007106481481481482
"FM",11,0.05835648148148148,0.05174768518518519
"LS",129,0.049525462962962966,0.013773148148148149
"PW",20,0.047719907407407405,0.016319444444444445
"SZ",134,0.0434837962962963,0.010671296296296297
"WF",15,0.04306712962962963,0.019016203703703705
"VU",42,0.038125,0.00883101851851852
"SB",31,0.03570601851851852,0.014930555555555556
"PM",75,0.034618055555555555,0.0062268518518518515
"CK",57,0.03415509259259259,0.010185185185185186
"GW",119,0.03113425925925926,0.004641203703703704
"EU",42,0.030428240740740742,0.006412037037037037
"VA",29,0.029814814814814815,0.00962962962962963
"AS",27,0.025868055555555554,0.01306712962962963
"ST",35,0.025046296296296296,0.00875
"AI",34,0.02375,0.004594907407407408
"MP",60,0.022708333333333334,0.005138888888888889
"ER",8,0.020763888888888887,0.015358796296296296
"TV",6,0.01412037037037037,0.009050925925925926
"WS",49,0.011828703703703704,0.0009027777777777777
"FK",28,0.010972222222222222,0.000787037037037037
"KI",14,0.00866898148148148,0.007673611111111111
"CX",9,0.008564814814814815,0.0015509259259259259
"TO",12,0.005138888888888889,0.002638888888888889
"NF",9,0.003125,0.0003935185185185185
"MS",4,0.002372685185185185,0.0016666666666666668
"IO",8,0.0009953703703703704,0.0004398148148148148
"MH",7,0.0008680555555555555,0.00034722222222222224
