"host","tps","tps_miss"
"openstreetmap.org",1365.7690972222222,494.9813657407408
"openrailwaymap.org",133.19975694444443,23.748437499999998
"routesmart.com",104.40806712962963,18.365671296296295
"localhost",94.67280092592593,11.534560185185185
"mondialrelay.fr",87.43083333333333,2.1820833333333334
"ad-production-stage.com",75.83476851851852,0.04435185185185185
"mon-essence.fr",70.02562499999999,1.1639583333333334
"onliner.by",61.71041666666667,1.2838310185185184
"trackingo.in",57.17146990740742,3.2209143518518504
"natuurmonumenten.nl",47.273159722222225,1.3137037037037036
"myrouteapp.com",46.42701388888889,8.959780092592593
"tracksolid.com",45.98576388888888,3.555509259259259
"topographic-map.com",41.62523148148148,3.334166666666668
"rainviewer.com",39.84305555555556,0.1133912037037037
"tracksolidpro.com",39.520208333333336,4.006736111111111
"gites-de-france.com",39.26614583333333,1.830011574074074
"livetrail.run",38.42072916666666,0.40149305555555564
"sentinel-hub.com",37.73939814814815,7.68431712962963
"rubmaps.ch",37.63835648148148,0.999525462962963
"afstandmeten.nl",35.4259375,1.5664583333333333
"cdsvyatka.com",34.64811342592593,0.2290162037037037
"itspl.net",34.218333333333334,0.9989814814814815
"nakarte.me",32.70662037037037,6.923553240740741
"skelbiu.lt",32.26813657407408,4.612962962962964
"gays-cruising.com",32.23741898148148,1.1136226851851851
"drivetest.ca",31.933101851851852,0.11415509259259259
"calculitineraires.fr",31.883263888888887,4.151493055555555
"127.0.0.1",31.060902777777777,1.955335648148148
"busti.me",30.39087962962963,0.8560300925925926
"arcgis.com",30.25498842592598,3.855023148148157
"lemonde.fr",29.908402777777777,0.14563657407407407
"poltrax.live",29.880011574074075,1.8925810185185186
"anwb.nl",29.804548611111112,0.6155787037037037
"livetrail.net",29.17568287037038,0.24612268518518518
"araskargo.com.tr",28.356435185185187,1.249699074074074
"hazardwatch.gov.au",27.941319444444442,0.4446527777777778
"visugpx.com",27.480983796296297,3.5241203703703703
"mobiliz.com.tr",27.449907407407405,2.4601736111111117
"radar-opadow.pl",27.144444444444442,0.5472800925925926
"openstreetmap.hu",26.458333333333336,2.933113425925926
"openstreetmap.fr",25.11131944444444,3.942581018518519
"statshunters.com",25.023958333333333,1.7176736111111113
"fishermap.org",24.924143518518516,7.667187500000002
"wikiroutes.info",24.86895833333333,3.3375578703703703
"atlasgr.com.br",24.615335648148147,0.5353587962962963
"floodmap.net",24.49369212962963,1.4628472222222222
"geotree.ru",23.871770833333333,2.2180439814814816
"pastvu.com",22.708773148148147,2.868009259259259
"rutadirecta.com",21.886898148148155,0.2570601851851853
"retromap.ru",20.799629629629628,3.636701388888889
"masstimes.org",20.717569444444443,2.805740740740741
"tracktherace.com",20.444560185185185,0.17456018518518518
"aqar.fm",20.363391203703706,0.8609027777777778
"windfinder.com",19.639803240740743,1.8663773148148148
"opentechgr.com.br",19.187905092592594,1.0184374999999999
"footpathmap.co.uk",19.089166666666667,5.963067129629629
"la-spa.fr",18.808935185185184,0.07052083333333334
"m2mbd.com",18.224664351851853,0.6348032407407408
"d-flight.it",18.085219907407406,3.0223958333333334
"moscarossa.biz",17.624548611111113,0.2577083333333333
"qualp.com.br",17.58579861111111,0.3020949074074074
"sinopticoplus.com",17.584074074074074,0.38688657407407406
"adsbexchange.com",17.45920138888889,1.416261574074074
"wpfmobilemap.app",17.372002314814814,2.221261574074074
"brouter.de",16.749039351851852,3.008587962962963
"gpstrackerxy.com",16.698703703703703,1.1052083333333333
"kooora.com",16.59665509259259,0.4200462962962963
"codigopostal.gov.co",16.507916666666667,0.8423495370370371
"simplaza.org",16.427488425925926,0.9147222222222222
"cruisingmap.net",16.289247685185185,0.7947916666666667
"metrocuadrado.com",16.142916666666668,0.19192129629629628
"securitrac.net",16.11545138888889,0.05574074074074074
"detectme.net",15.986215277777779,0.033032407407407406
"hsc.gov.ua",15.945601851851851,0.14842592592592593
"nycpokemap.com",15.769571759259259,0.5454976851851852
"elguardiero.com",15.705324074074074,0.00024305555555555555
"cirkwi.com",15.388541666666669,0.8179398148148148
"minsktrans.by",15.361712962962962,0.0768287037037037
"ozon.ru",15.287997685185186,0.35993055555555553
"fff.fr",15.262638888888894,0.36871527777777785
"mindat.org",15.213206018518518,2.8651041666666663
"orderlord.com",14.946863425925924,0.753275462962963
"monitoreo360.com",14.868506944444446,0.5365740740740741
"",14.648402777777777,4.717604166666667
"all-routes.ru",14.600775462962963,1.4262847222222221
"mundraub.org",14.358564814814814,1.697662037037037
"searates.com",14.301284722222222,0.12318287037037037
"flixbus.com",14.257395833333334,0.05915509259259259
"haya.es",14.130613425925926,0.2023726851851852
"jajiga.com",14.104594907407408,0.2737152777777778
"hinode.pics",14.055798611111111,1.3608101851851853
"mk.local",14.028854166666665,0.4919212962962962
"policia.gov.co",13.69574074074074,0.4412037037037037
"solutudo.com.br",13.627881944444445,0.1695486111111111
"omnicomm.ru",13.5715625,1.7166898148148146
"findlatitudeandlongitude.com",13.164537037037038,2.824733796296296
"119.235.249.45",13.15392361111111,0.03474537037037037
"samsung.com",13.125081018518518,5.106886574074074
"tilannehuone.fi",13.106539351851852,0.25504629629629627
"angazadesign.com",13.068784722222222,0.17855324074074075
"dhl.pl",12.9975,1.7016203703703703
"trackbus.in",12.80380787037037,0.5293402777777778
"groupalarm.com",12.739722222222222,0.022118055555555554
"openrouteservice.org",12.686458333333333,2.2805671296296297
"inpost.es",12.64582175925926,0.1691550925925926
"malangkota.go.id",12.586863425925927,0.08857638888888889
"latlong.net",12.558090277777778,3.543252314814815
"boxdelivery.com.br",12.38542824074074,0.0508912037037037
"marinetraffic.live",12.336284722222222,1.2108912037037036
"cam-finder.com",12.333946759259259,0.03025462962962963
"ilmeteo.it",12.298599537037036,0.027777777777777776
"ridewithgps.com",12.22912037037037,3.0603935185185187
"tha.kz",12.06494212962963,0.14840277777777777
"nobat.ir",12.009085648148147,0.06695601851851851
"sab.gov.co",12.006215277777779,0.0019328703703703704
"huntermonitoreo.com",11.940613425925925,0.8147222222222222
"fourc.net",11.911157407407407,0.026805555555555555
"anube.es",11.90037037037037,1.6294907407407409
"otenko.com",11.735740740740741,0.6281134259259259
"autotrack.nl",11.713773148148148,0.1300925925925926
"komparing.com",11.681203703703703,0.2697569444444444
"anglers.jp",11.676979166666667,0.18583333333333332
"mutu-kgn.ru",11.497939814814815,0.18652777777777776
"greyhound.com",11.461493055555556,0.8247916666666666
"fws.gov",11.419027777777778,0.7682291666666666
"gdedps.com",11.412997685185186,0.23376157407407408
"buonny.com.br",11.40486111111111,0.5806597222222222
"att.com",11.383703703703706,0.7885300925925927
"vau.aero",11.377060185185186,0.24890046296296298
"lefigaro.fr",11.333796296296295,0.5080671296296296
"wikiloc.com",11.134641203703703,2.7879398148148145
"remoteeyeplsat.com",11.004687500000001,0.4225115740740741
"atrbpn.go.id",10.9971412037037,1.6296296296296298
"abexacloud.com",10.954444444444444,0.010115740740740741
"kadastr.live",10.841203703703703,2.867696759259259
"adcombi.com",10.825590277777778,0.03305555555555555
"prasarana.com.my",10.810300925925926,0.05444444444444444
"201.140.100.144",10.67056712962963,0.10459490740740741
"worldpostalcode.com",10.608518518518519,1.956724537037037
"nap-camp.com",10.576400462962962,0.5137615740740741
"ceb.lk",10.575868055555556,0.26797453703703705
"mapio.net",10.56542824074074,1.0817476851851853
"ipmetradar.com.br",10.536261574074073,0.2422685185185185
"sitrack.mx",10.524328703703704,0.6401851851851852
"astro.com",10.499224537037037,0.4201736111111111
"rail.cc",10.467777777777778,0.48138888888888887
"ivao.aero",10.44777777777778,0.7708101851851851
"kosmosnimki.ru",10.436296296296296,1.583831018518519
"carbu.com",10.432430555555555,0.16155092592592593
"polskazobaczwiecej.pl",10.402222222222223,0.39236111111111116
"talabatey.com",10.399363425925927,0.3005324074074074
"kemenkopukm.go.id",10.318668981481482,1.0405092592592593
"ministeriodegobierno.gob.ec",10.264479166666668,0.48909722222222224
"filae.com",10.225775462962963,0.2658680555555556
"mapcustomizer.com",10.20079861111111,1.130439814814815
"axega112.gal",10.146030092592593,0.009224537037037038
"www.gob.mx",10.088113425925926,0.06674768518518519
"fleetx.io",9.860069444444445,1.0263541666666667
"mappedometer.com",9.853506944444444,2.105729166666667
"waymarkedtrails.org",9.771342592592594,1.8696643518518519
"nocowanie.pl",9.718344907407394,0.81417824074074
"nehnutelnosti.sk",9.709398148148148,0.965
"ligataxi.com",9.689780092592587,0.30063657407407424
"lightningmaps.org",9.622118055555555,0.5636458333333333
"verkehrslage.de",9.592280092592592,0.5628587962962963
"geotastic.net",9.53107638888889,0.38027777777777777
"nits.com.bd",9.523819444444445,0.9108101851851852
"sucursales.net",9.522997685185185,0.18837962962962962
"bergtour-online.de",9.463668981481481,0.49373842592592593
"rce-event.de",9.390104166666665,0.0015046296296296296
"teenfinder.com",9.362025462962963,0.214375
"9db.jp",9.283668981481481,5.680694444444445
"maklarhuset.se",9.276631944444444,0.1358564814814815
"epolice.ir",9.217650462962963,0.4210763888888889
"bmkg.go.id",9.159259259259262,0.07893518518518522
"hurra-draussen.de",9.028287037037037,0.3277199074074074
"parking.spb.ru",8.924988425925926,0.13829861111111114
"doz.pl",8.77039351851852,0.2069675925925926
"gloryshole.com",8.723391203703704,0.4381365740740741
"spotwork.biz",8.687939814814815,0.32251157407407405
"supercharge.info",8.677326388888888,0.8581597222222223
"stigmap.gr",8.671909722222223,0.6554745370370371
"metar-taf.com",8.667175925925926,0.4696180555555556
"semob.df.gov.br",8.5946875,0.023055555555555555
"rescue1122.org",8.573726851851852,0.1807638888888889
"geocaching.com",8.570335648148147,1.0380555555555555
"educamaisbrasil.com.br",8.569108796296296,0.677962962962963
"freemaptools.com",8.545868055555555,0.8029398148148148
"bus62.ru",8.513553240740741,0.29452546296296295
"mtbroutes.nl",8.392974537037038,0.11872685185185185
"itrack.top",8.333865740740741,0.7627199074074074
"avval.ir",8.332060185185185,0.18125
"annunci69.it",8.307476851851852,0.02550925925925926
"aqicn.org",8.304212962962962,0.10045138888888888
"tide.ws",8.268726851851852,0.5575231481481482
"iform.dk",8.244675925925925,0.9562152777777778
"gaccom.jp",8.234444444444446,0.5693287037037037
"satwork.net",8.160081018518518,0.5718402777777777
"kemdikbud.go.id",8.144583333333333,0.19313657407407409
"tractive.com",8.134479166666667,5.73375
"streetcheck.co.uk",8.094328703703704,0.9959027777777778
"project-gc.com",8.093078703703704,0.6680671296296297
"mobilenumbertracker.com",8.061030092592592,0.2012847222222222
"weathercloud.net",8.03778935185185,0.31403935185185183
"todogasolineras.net",7.990590277777778,0.00020833333333333335
"owaka.live",7.973541666666667,0.6135185185185185
"phototravellers.de",7.935694444444445,0.16885416666666667
"codecab.biz",7.924733796296296,0.013715277777777778
"ibge.gov.br",7.8977777777777805,0.9706597222222224
"altituderando.com",7.884108796296297,0.5249421296296297
"ufalinux.ru",7.857407407407408,0.031747685185185184
"biji.co",7.8283912037037044,0.8854282407407407
"statuspnr.in",7.820347222222222,0.5425347222222222
"chowari.jp",7.7425347222222225,0.1750810185185185
"radiosondy.info",7.725636574074073,0.33900462962962963
"kazantransport.ru",7.697523148148148,0.04570601851851852
"bilkom.pl",7.6476041666666665,0.05732638888888889
"iplogger.org",7.596261574074075,0.31118055555555557
"omnilink.com.br",7.539131944444445,0.5304166666666666
"linkfanel.net",7.524247685185185,0.12715277777777778
"spain.info",7.481365740740741,0.5961921296296296
"timhiking.com",7.454259259259259,0.86875
"overpass-turbo.eu",7.411979166666667,1.2075
"civico.com",7.406875,0.035277777777777776
"randogps.net",7.399641203703704,1.2549768518518518
"compareschoolrankings.org",7.359988425925926,0.25168981481481484
"vriskoapostasi.gr",7.354652777777778,0.5015972222222222
"fiktok.com",7.321678240740741,0.057337962962962966
"stops.lt",7.3213541666666675,0.24827546296296296
"historicaerials.com",7.303587962962963,2.715196759259259
"tallinn.ee",7.288784722222222,0.15930555555555556
"mispicaderos.com",7.286435185185185,0.2359837962962963
"sondehub.org",7.2615393518518525,0.40304398148148146
"logitracs.com",7.254675925925925,0.7375694444444445
"brunoespiao.com.br",7.237719907407407,0.5872453703703704
"rpdy.us",7.232372685185183,2.72076388888889
"mobilauto.com.ua",7.173981481481482,0.28431712962962963
"kpt.kyiv.ua",7.154201388888889,0.07037037037037037
"becasbenitojuarez.gob.mx",7.127152777777778,0.2883912037037037
"reality.sk",7.090219907407407,0.4592013888888889
"glonasssoft.ru",7.065578703703704,0.8974305555555556
"huntermonitoreoperu.com",7.0503125,0.5005555555555555
"adultwork.com",7.03119212962963,0.5364699074074074
"touristgah.com",7.020821759259259,0.529525462962963
"brono.com",6.954444444444444,0.47155092592592596
"e-leiloes.pt",6.8721875,0.12479166666666666
"rotasbrasil.com.br",6.825011574074074,0.31592592592592594
"smartmovepro.net",6.789444444444444,0.1817592592592593
"eurobydleni.cz",6.779328703703704,0.8025578703703704
"territoryhelper.com",6.743935185185185,1.0900462962962965
"trackgps.ro",6.713067129629631,0.6246296296296296
"ridingazua.cc",6.709363425925926,0.48268518518518516
"transport.cv.ua",6.6504513888888885,0.04652777777777778
"topreality.sk",6.642303240740741,0.5985416666666667
"webcam-binnenvaart.nl",6.5844907407407405,0.25586805555555553
"openstreetmap.de",6.574976851851851,1.363460648148148
"runningstatus.in",6.5149537037037035,0.3856712962962963
"spartan.com",6.497557870370367,0.12094907407407411
"ot76.ru",6.49181712962963,0.08549768518518518
"freedar.uk",6.479548611111111,0.24030092592592595
"373soft.ru",6.472407407407408,0.41150462962962964
"komoot.de",6.4417939814814815,1.8935879629629628
"pieterpad.nl",6.381793981481482,0.12063657407407408
"redtaxi.co.in",6.3652546296296295,0.08386574074074073
"mimamoru-kuruma.jp",6.353726851851852,0.9378125
"rega.ch",6.347546296296296,0.00011574074074074075
"buste.in",6.32457175925926,0.6339467592592593
"celesc.com.br",6.322418981481482,0.5777662037037037
"haritamap.com",6.315868055555556,1.694837962962963
"cargorun.ru",6.311608796296296,0.17461805555555554
"tvil.ru",6.306550925925925,0.26971064814814816
"adressa.no",6.281365740740741,0.05230324074074074
"senamhi.gob.pe",6.278194444444445,0.3128009259259259
"slowhop.com",6.245625,0.2622685185185185
"10.10.20.18",6.231712962962963,0.24144675925925926
"getrak.com",6.227650462962963,0.20596064814814816
"visir.is",6.1996064814814815,0.34436342592592595
"lteitaly.it",6.1947222222222225,0.6743981481481481
"orientering.se",6.119513888888889,0.42883101851851846
"getquickride.com",6.116631944444445,0.057916666666666665
"tourister.ru",6.104108796296291,0.6686921296296302
"foundi.info",6.095335648148148,0.9640624999999999
"datingshall.life",6.092719907407408,0.31006944444444445
"amazon.com",6.039108796296296,0.7930092592592591
"vk-list.com",6.036597222222222,0.0017708333333333332
"realbus.pl",6.032037037037037,0.10232638888888888
"sportvolgen.nl",5.999780092592593,0.18410879629629628
"gpsvisualizer.com",5.9365625,1.7211574074074074
"rateyourmusic.com",5.911099537037036,0.35856481481481484
"kojaro.com",5.899965277777778,0.2195138888888889
"wtsoftware.com.br",5.891122685185185,0.04541666666666667
"zditm.szczecin.pl",5.873831018518518,0.2051273148148148
"la-flamme-rouge.eu",5.869074074074074,1.4493865740740741
"sexpartnercommunity.com",5.825567129629629,0.04475694444444444
"infobus.kz",5.808321759259259,0.06153935185185185
"utagawavtt.com",5.7610069444444445,0.5159375
"lasy.gov.pl",5.749907407407405,1.2432060185185185
"bargheman.com",5.747523148148148,0.6594212962962963
"sapo.pt",5.7354513888888885,0.8346527777777777
"sncf.fr",5.728506944444445,0.02070601851851852
"overseetracking.com",5.706956018518518,0.7852083333333333
"tracedetrail.fr",5.684375,0.5043518518518519
"bestmaps.ru",5.666597222222222,0.8781944444444445
"collectplus.co.uk",5.646041666666667,0.26506944444444447
"fort-monitor.ru",5.634641203703704,0.654513888888889
"kupbilecik.pl",5.620810185185185,5.618449074074074
"mapsdirections.info",5.575648148148148,0.45934027777777775
"tcdd.gov.tr",5.543067129629629,0.6733564814814814
"leafletjs.com",5.505231481481482,0.20325231481481482
"ravex.com.br",5.466064814814815,0.13148148148148148
"distanciacidades.net",5.459999999999999,0.3161574074074074
"qitplus.com",5.437025462962963,0.3787152777777778
"69.172.241.230",5.394525462962963,0.4875231481481481
"pttn.com",5.362673611111111,0.22689814814814813
"atlantida2.mx",5.349444444444444,0.1998611111111111
"birdguides.com",5.344722222222222,0.25438657407407406
"ticketmaster.com.mx",5.3197222222222225,0.17193287037037036
"weathermeister.com",5.315729166666666,0.004108796296296296
"esri.com",5.315185185185186,1.783298611111111
"ruptela.com",5.267662037037037,0.5802083333333333
"sitrack.com",5.260960648148148,0.263275462962963
"small-world.co.il",5.255196759259259,0.3168518518518519
"10.206.1.210",5.187604166666667,0.13239583333333332
"fpln.ru",5.185162037037037,0.4343287037037037
"motcmpb.gov.tw",5.181145833333333,0.5033449074074073
"m2bomber.com",5.180486111111111,0.21171296296296294
"agriturismo.it",5.173518518518518,0.41733796296296294
"koponyeg.hu",5.165462962962963,0.0003356481481481481
"geoportal.co.me",5.164236111111111,0.44513888888888886
"blocket.se",5.162326388888889,0.22392361111111111
"relive.cc",5.113113425925926,0.2598726851851852
"logistic.tools",5.111898148148148,0.49710648148148145
"mdates.com",5.110706018518519,0.08739583333333334
"ucas.com",5.090150462962963,0.08560185185185185
"fuelo.net",5.081944444444446,0.22744212962962965
"mosgortrans.com",5.067372685185185,0.1712847222222222
"remoteeyeplsat.net",5.0496875,0.15618055555555554
"micronauta.dnsalias.net",5.049039351851852,0.09603009259259258
"visitzuidlimburg.nl",5.0302546296296295,0.19565972222222225
"fuelgr.gr",5.002789351851852,0.2270486111111111
