"country","ips","tps","tps_miss"
"DE",3015366,2464.385162037037,314.7918402777778
"US",3321320,2279.070775462963,575.7191782407407
"FR",2658866,2166.292939814815,262.09158564814817
"BR",1959099,1739.9837615740742,113.27503472222222
"RU",689578,1596.2525347222222,370.3143287037037
"PL",715462,1513.020011574074,197.17091435185185
"MX",979540,1158.868888888889,86.79322916666666
"IT",1521601,1055.8310416666666,173.97569444444446
"GB",1187538,1022.8377662037037,216.29475694444446
"NL",654845,882.9953009259259,115.94510416666667
"UA",458015,829.4009722222222,113.9510763888889
"IN",746847,809.7032407407407,228.7072222222222
"ES",802116,779.5161111111111,83.08325231481481
"AR",402753,739.8355092592593,42.57751157407407
"ID",577695,713.7917476851852,98.03811342592593
"IR",994515,639.2232175925926,87.69174768518519
"CA",450427,442.4502083333333,88.25354166666666
"JP",593278,441.1716435185185,98.41863425925926
"TR",367974,369.99444444444447,57.74188657407407
"CO",263548,359.9548148148148,43.97431712962963
"BE",336458,317.17747685185185,46.24081018518518
"AU",287299,293.1271990740741,54.63244212962963
"KZ",91025,266.2241898148148,47.43767361111111
"BY",124427,260.7107060185185,18.402175925925928
"SE",294203,255.94775462962963,61.148784722222224
"GR",258794,254.30386574074075,30.34488425925926
"RO",171809,252.68944444444443,31.33736111111111
"AT",183056,248.75836805555556,42.39490740740741
"PE",108417,228.85003472222223,22.50616898148148
"CZ",235646,218.6223611111111,29.269733796296297
"HU",202651,215.47078703703704,22.83767361111111
"CH",153456,206.54189814814814,30.349085648148147
"TW",137900,203.98149305555555,44.56351851851852
"FI",121325,188.47800925925927,34.90728009259259
"IE",378276,175.12305555555557,28.747777777777777
"PT",215269,173.1269675925926,19.900833333333335
"EC",63694,168.65341435185186,31.1434375
"DK",130877,167.80015046296296,26.58392361111111
"CL",137710,152.4254513888889,26.684930555555557
"PH",87984,151.2070138888889,38.05884259259259
"HK",54609,143.63523148148147,39.72774305555556
"LT",71304,140.96596064814815,17.143993055555555
"BG",92196,133.340625,23.245578703703703
"KR",41806,131.7652314814815,30.666145833333335
"MY",132922,131.46648148148148,21.672511574074075
"NO",105868,120.68405092592593,24.611400462962962
"TH",143330,120.31541666666666,23.002708333333334
"UZ",25834,115.48623842592593,15.679641203703703
"RS",58947,113.7265625,15.672847222222222
"LV",55897,106.44677083333333,18.717743055555555
"MD",33446,105.89846064814814,5.063645833333333
"SG",59654,102.39335648148148,18.392997685185186
"SK",105834,102.17422453703703,11.84576388888889
"HR",85353,86.02064814814815,12.634641203703703
"EG",56134,85.73408564814815,35.75530092592592
"PK",47082,82.2682986111111,26.211805555555557
"IL",87373,80.96229166666667,11.598773148148148
"BD",27363,75.3782638888889,12.330335648148148
"VN",107243,74.28641203703704,18.295219907407407
"ZA",79119,73.77171296296297,20.860555555555557
"NZ",68303,64.80824074074074,15.815914351851852
"SA",104571,64.65326388888889,11.933368055555556
"BA",24903,62.940358796296294,7.285451388888889
"AZ",35798,62.27247685185185,4.9224652777777775
"IQ",25951,58.88871527777778,7.370092592592592
"PY",30746,57.96409722222222,5.228680555555556
"BO",29482,57.04077546296296,6.381851851851851
"EE",47015,50.30576388888889,7.825543981481482
"UY",49887,45.74734953703704,3.6094675925925928
"GT",28496,43.022268518518516,7.863715277777778
"KG",20197,42.04918981481482,20.299641203703704
"NG",23593,41.97833333333333,9.754120370370371
"AE",42990,39.05310185185185,12.876331018518519
"MA",39189,37.75975694444445,9.888900462962964
"VE",56521,36.169699074074074,5.879270833333333
"SI",34020,35.106689814814814,6.2565625
"CN",23382,34.25427083333334,7.731238425925926
"TN",20177,31.17994212962963,7.117349537037037
"IS",26636,29.074849537037036,2.6026041666666666
"KE",16047,28.52505787037037,7.7090046296296295
"GE",21819,26.899340277777778,5.304039351851852
"DZ",31632,24.96170138888889,6.658298611111111
"MM",12090,23.53130787037037,6.754606481481481
"ME",7608,23.071319444444445,2.0463425925925924
"SV",10528,22.165300925925926,4.728043981481481
"NP",22953,21.597384259259258,5.655081018518518
"AL",16881,20.527662037037036,3.8353819444444444
"CR",14469,20.19800925925926,6.2510763888888885
"CY",15210,19.64207175925926,4.615104166666667
"LU",16982,19.47394675925926,2.9103819444444445
"AM",9811,19.307986111111113,3.4113194444444446
"LK",16831,17.601481481481482,3.7103703703703705
"KH",8983,17.35534722222222,4.32162037037037
"MN",8120,17.10128472222222,3.617939814814815
"MK",21581,16.085983796296297,3.336076388888889
"DO",32139,15.942708333333334,4.3211458333333335
"CI",8035,15.480150462962962,3.4978935185185187
"JO",12594,15.17380787037037,2.102048611111111
"ET",3185,14.300833333333333,2.169236111111111
"KW",14590,13.510011574074074,1.807962962962963
"PA",11868,13.062870370370371,2.0213310185185187
"TZ",5085,11.592199074074074,4.048171296296296
"HN",7958,11.25763888888889,3.4271527777777777
"NI",4114,11.066782407407407,3.400636574074074
"LA",3517,9.912083333333333,3.2795833333333335
"RE",14532,9.767268518518518,1.9685648148148147
"TT",4920,9.574756944444445,1.8265509259259258
"GH",6894,9.522025462962963,3.268113425925926
"PS",3484,8.632858796296297,0.8429050925925926
"SY",5834,8.57824074074074,1.9223958333333333
"PR",9408,7.749965277777778,2.8742824074074074
"JM",3550,7.501585648148148,1.630162037037037
"UG",4735,7.277789351851852,2.2502662037037036
"TJ",3175,6.79144675925926,0.8711689814814815
"SN",6076,6.651087962962963,1.4203240740740741
"FO",4763,6.316145833333334,0.49017361111111113
"OM",4665,6.206793981481481,1.3615162037037036
"MG",2679,6.062835648148148,2.6895023148148147
"CD",2884,5.490289351851852,2.411076388888889
"QA",5734,5.370625,1.2647916666666668
"MZ",1957,5.293761574074074,2.0225578703703704
"MU",4528,5.2012731481481485,1.287662037037037
"YE",2893,5.148877314814815,2.2343634259259257
"CM",3194,5.12349537037037,1.7428587962962963
"BH",3333,4.829675925925926,0.7437615740740741
"MT",6348,4.593495370370371,0.8627430555555555
"LB",4422,4.229641203703704,0.825787037037037
"AO",2575,4.162349537037037,1.0878125
"TM",1550,4.149305555555555,0.8197453703703703
"RW",2037,3.6465162037037038,1.1972106481481481
"MO",2091,3.5749074074074074,0.38538194444444446
"NC",5278,3.5552083333333333,0.46208333333333335
"ZM",2055,3.5494675925925927,1.7553703703703705
"BJ",1849,3.459398148148148,1.1914583333333333
"TG",2339,3.4560648148148148,1.2747685185185185
"LY",2964,3.408726851851852,1.0898495370370371
"ML",1538,3.035902777777778,0.7621643518518518
"MQ",5517,2.8412847222222224,0.8693055555555556
"AF",2374,2.805196759259259,1.2622569444444445
"CU",6252,2.7925810185185185,0.6991550925925926
"ZW",2185,2.625821759259259,0.9234953703703703
"BF",1781,2.494386574074074,0.9257407407407408
"GP",4065,2.392824074074074,0.5225
"NA",1793,2.379027777777778,0.8453935185185185
"GL",1002,2.2721180555555556,0.4535763888888889
"MV",1827,2.1750231481481483,0.3417824074074074
"PF",3326,1.9268981481481482,0.5254282407407408
"KY",5216,1.9256365740740742,0.1816550925925926
"BW",1408,1.8677893518518518,0.6475694444444444
"CG",994,1.8575462962962963,0.5851967592592593
"PG",593,1.7566666666666666,0.6774421296296296
"CW",2163,1.7066550925925925,0.2827546296296296
"FJ",1028,1.5813425925925926,0.20847222222222223
"AD",2522,1.5750231481481483,0.1298263888888889
"GN",959,1.43375,0.45467592592592593
"BZ",1403,1.4193981481481481,0.42878472222222225
"SO",738,1.320451388888889,0.459375
"IM",1267,1.2136689814814814,0.4258101851851852
"MW",736,1.2046875,0.4571412037037037
"CV",1222,1.1823263888888889,0.09275462962962963
"GY",590,1.161550925925926,0.3447222222222222
"AW",1355,1.1386805555555555,0.2509375
"LI",1249,1.1120833333333333,0.14375
"SR",689,1.0836226851851851,0.5338773148148148
"SL",454,1.0687384259259258,0.3603240740740741
"GI",2219,1.00375,0.061782407407407404
"HT",999,0.9935879629629629,0.4333912037037037
"BB",921,0.955787037037037,0.3154282407407407
"GA",965,0.9509606481481482,0.29627314814814815
"MC",1394,0.90875,0.15667824074074074
"BN",841,0.8835532407407407,0.34300925925925924
"MR",890,0.8827314814814815,0.20831018518518518
"JE",1744,0.8666782407407407,0.09883101851851851
"GG",1528,0.8111342592592593,0.08679398148148149
"SS",291,0.7993634259259259,0.41422453703703704
"GF",1533,0.7876967592592593,0.2679166666666667
"BS",1506,0.7829976851851852,0.1496875
"SD",712,0.7271875,0.28857638888888887
"NE",822,0.6820601851851852,0.20769675925925926
"SM",585,0.6255324074074075,0.07666666666666666
"AG",350,0.5971875,0.2296875
"GU",773,0.5394444444444444,0.16342592592592592
"BI",370,0.5049537037037037,0.17862268518518518
"YT",459,0.4653819444444444,0.13387731481481482
"LC",396,0.4379050925925926,0.16605324074074074
"BM",1278,0.4248148148148148,0.11818287037037037
"GD",462,0.4242592592592593,0.11136574074074074
"LR",254,0.41600694444444447,0.19047453703703704
"TL",261,0.40880787037037036,0.15909722222222222
"VI",238,0.3771759259259259,0.21702546296296296
"TD",349,0.3620138888888889,0.17944444444444443
"BQ",523,0.3582523148148148,0.10989583333333333
"BT",259,0.3562268518518519,0.15811342592592592
"EU",190,0.3512152777777778,0.07778935185185185
"DJ",216,0.3311226851851852,0.14381944444444444
"MF",496,0.3202662037037037,0.1470138888888889
"SC",370,0.31569444444444444,0.09799768518518519
"GM",311,0.2818865740740741,0.12094907407407407
"VU",193,0.24462962962962964,0.042673611111111114
"SZ",299,0.2395138888888889,0.09128472222222223
"SB",94,0.19164351851851852,0.057025462962962965
"DM",117,0.19121527777777778,0.08347222222222223
"KN",152,0.1831597222222222,0.0795949074074074
"VC",224,0.17168981481481482,0.052800925925925925
"AX",103,0.17072916666666665,0.01884259259259259
"VG",181,0.16822916666666668,0.05530092592592593
"SX",341,0.15282407407407408,0.03159722222222222
"TV",7,0.13344907407407408,0.06337962962962963
"AI",45,0.12417824074074074,0.06564814814814815
"LS",285,0.11609953703703704,0.04092592592592593
"TO",32,0.11586805555555556,0.0039004629629629628
"TC",159,0.11296296296296296,0.04775462962962963
"GQ",108,0.11055555555555556,0.04278935185185185
"GW",151,0.10847222222222222,0.03383101851851852
"CK",62,0.10635416666666667,0.0358912037037037
"CF",71,0.08653935185185185,0.03142361111111111
"WS",82,0.07452546296296296,0.04290509259259259
"ST",79,0.0730787037037037,0.02736111111111111
"VA",109,0.07200231481481481,0.006921296296296296
"FM",26,0.06848379629629629,0.045960648148148146
"PM",83,0.06511574074074074,0.019282407407407408
"MP",97,0.049421296296296297,0.011458333333333333
"WF",45,0.049212962962962965,0.018877314814814816
"KM",75,0.04528935185185185,0.021747685185185186
"FK",33,0.028194444444444446,0.011493055555555555
"PW",27,0.020243055555555556,0.010347222222222223
"KI",24,0.020127314814814813,0.013344907407407408
"BL",25,0.015787037037037037,0.0090625
"MH",17,0.01412037037037037,0.007199074074074074
"AS",21,0.012152777777777778,0.003599537037037037
"ER",6,0.002662037037037037,0.002013888888888889
"NR",7,0.0021643518518518518,0.0003587962962962963
"MS",8,0.001875,0.0013425925925925925
"CX",4,0.0009606481481481482,0.0001388888888888889
"NF",8,0.000462962962962963,0.0003587962962962963
