"country","ips","tps","tps_miss"
"DE",2324639,1840.829537037037,237.37334490740741
"US",2754568,1577.293726851852,332.3608564814815
"FR",2824203,1551.3970949074073,107.36229166666666
"RU",593546,1022.6957175925926,183.70788194444444
"PL",648828,829.5883101851852,89.4474537037037
"GB",1101081,753.4377083333334,124.36207175925927
"NL",625589,682.7784837962963,62.203784722222224
"BR",944429,620.979988425926,40.681354166666665
"IT",1195177,590.9445601851852,89.80447916666667
"MX",547663,575.5902662037037,44.81047453703704
"IR",959740,561.8216435185185,68.75655092592592
"ES",686228,535.2233449074074,41.21421296296296
"UA",335422,504.6224537037037,48.60230324074074
"IN",600288,501.0550347222222,80.92248842592592
"JP",645603,376.0309722222222,59.99866898148148
"AR",266048,366.58465277777776,15.106979166666667
"ID",364998,325.5390972222222,41.50734953703704
"CA",371640,289.41614583333336,52.30775462962963
"BE",345417,245.01105324074075,23.76037037037037
"TR",270727,216.76496527777778,29.68866898148148
"FI",122421,205.32136574074073,27.055706018518517
"CZ",197948,191.4824189814815,20.189814814814813
"SE",328335,189.2105324074074,24.475347222222222
"AU",237721,188.14046296296297,26.868622685185183
"BY",98295,184.74976851851852,6.645844907407407
"KZ",65793,184.0158101851852,11.126655092592593
"CO",161499,167.84689814814814,14.560671296296297
"CH",157593,161.97219907407407,18.79133101851852
"AT",194686,161.26980324074074,26.576782407407407
"HU",174806,161.10846064814814,16.34695601851852
"TW",130437,149.72122685185184,32.54170138888889
"GR",186814,134.62233796296297,10.538101851851852
"RO",148417,122.80362268518519,13.062106481481482
"PE",91803,120.04770833333333,7.932754629629629
"DK",124738,112.99805555555555,16.023136574074073
"PT",179190,110.20645833333333,9.231724537037037
"IE",300242,107.61821759259259,15.835914351851851
"NO",150833,106.71326388888889,15.988958333333333
"KR",37228,104.90633101851851,39.89824074074074
"UZ",23625,97.4792361111111,12.096377314814815
"MY",98921,97.39247685185185,21.395590277777778
"LT",57888,90.00325231481482,8.871527777777779
"MD",28902,86.60069444444444,1.9755555555555555
"HK",52441,86.4329861111111,13.573310185185186
"PH",68116,81.2928587962963,14.40179398148148
"SK",92228,77.0650462962963,9.563773148148147
"TH",110002,75.6207175925926,11.63107638888889
"BD",26309,75.20357638888889,12.028425925925927
"PK",42485,69.77601851851851,24.991875
"SA",114198,69.75530092592592,12.217222222222222
"RS",48393,69.5245949074074,8.421423611111111
"EC",32881,69.15318287037037,9.828113425925926
"BG",80690,68.66229166666666,7.738958333333334
"HR",77752,63.291111111111114,7.2228125
"IQ",25913,61.55700231481482,6.214722222222222
"CL",91765,61.19431712962963,8.564375
"LV",45118,58.95847222222222,7.860520833333333
"EG",57495,58.50868055555556,8.818090277777777
"LU",15915,54.131516203703704,43.470983796296295
"IL",65740,51.63166666666667,5.759872685185186
"SG",58366,49.702719907407406,8.29400462962963
"NZ",60148,46.99746527777778,8.31949074074074
"VN",88515,46.25255787037037,14.67763888888889
"AZ",34299,45.725347222222226,3.9178703703703706
"EE",41371,40.910185185185185,11.37605324074074
"AE",33947,37.566747685185184,22.250138888888888
"ZA",58410,35.61769675925926,8.98275462962963
"NG",19495,32.897280092592595,6.877962962962963
"MA",49925,29.134722222222223,5.909050925925926
"SI",34161,27.29392361111111,4.764895833333333
"DZ",36090,25.82122685185185,5.652106481481481
"GE",18185,21.821979166666665,4.328969907407408
"VE",37892,21.728703703703705,3.4933449074074074
"UY",33267,21.065810185185185,1.1950810185185186
"BO",15989,20.723958333333332,1.7643402777777777
"IS",25394,19.787789351851853,1.5932175925925927
"NP",20906,19.0271875,4.920127314814815
"BA",21087,18.325844907407408,2.6295949074074074
"GT",16369,17.808171296296297,3.7109490740740743
"AL",14069,16.65074074074074,4.575219907407408
"KG",19506,16.41892361111111,1.4380208333333333
"PY",17789,16.279895833333335,1.237789351851852
"JO",14234,16.162094907407408,1.773449074074074
"MM",7284,14.90318287037037,4.318391203703704
"KE",11798,14.217789351851852,4.557696759259259
"KW",12718,13.148171296296296,1.719525462962963
"TN",20532,13.092627314814814,2.346840277777778
"ME",6560,12.113101851851852,1.3393055555555555
"AM",7214,12.092002314814815,1.6612268518518518
"CN",19413,11.584918981481481,4.940069444444444
"KH",6653,11.460752314814815,2.520983796296296
"CY",12417,11.298298611111111,2.343090277777778
"ET",2651,11.252199074074074,2.008252314814815
"SV",8219,10.253587962962962,2.315011574074074
"LK",12526,9.551296296296297,2.606736111111111
"PS",3918,9.25869212962963,0.8207407407407408
"CR",10169,9.256863425925927,2.7747337962962964
"PA",8208,8.716759259259259,1.3926157407407407
"SY",6538,8.403912037037037,1.1323148148148148
"MK",15862,7.662465277777778,1.1265625
"MN",5771,7.264780092592592,1.5408796296296297
"YE",3346,7.0919791666666665,2.9491666666666667
"DO",23444,6.514039351851852,1.8444444444444446
"CI",5934,6.2879398148148145,1.3073611111111112
"RE",12211,6.084224537037037,1.0171180555555555
"TJ",3049,5.9825,0.5383912037037037
"LA",2034,5.635914351851852,1.607337962962963
"ZM",1497,5.595092592592593,1.89625
"OM",4961,5.5224421296296295,1.230763888888889
"QA",5961,5.48212962962963,1.4327314814814816
"TZ",3634,5.476689814814815,1.8125347222222221
"BH",3211,5.155648148148148,0.9382638888888889
"LY",3702,4.798020833333333,1.0363888888888888
"GH",5668,4.7423263888888885,1.0106828703703703
"HN",4542,4.725798611111111,1.6604398148148147
"AF",2293,4.580532407407407,2.0208680555555554
"NI",2708,4.329606481481481,1.2341666666666666
"PR",7250,4.158217592592592,1.0824421296296296
"TT",3727,4.036064814814814,0.7770370370370371
"JM",2700,3.6879976851851852,0.791712962962963
"UG",3049,3.4479166666666665,1.1619560185185185
"MT",6183,3.385486111111111,0.7283796296296297
"SN",4987,3.118171296296296,0.8103703703703704
"FO",2648,2.818321759259259,0.20983796296296298
"MZ",1307,2.8064699074074073,1.413587962962963
"CM",2288,2.7962037037037035,0.9803125
"MV",2016,2.7491550925925927,0.5684606481481481
"LB",3942,2.557164351851852,0.5816319444444444
"AO",1680,2.4724421296296297,0.35444444444444445
"NC",9055,2.4010648148148146,0.2868287037037037
"MU",3599,2.3004861111111112,0.6509490740740741
"GL",1107,2.137673611111111,0.2429050925925926
"MO",1675,2.0578935185185183,0.31605324074074076
"CD",2344,2.0297800925925924,0.7384375
"RW",1730,1.9869907407407408,0.57125
"BJ",1498,1.8634722222222222,0.5522106481481481
"CU",5289,1.7621412037037036,0.44275462962962964
"MG",1679,1.583888888888889,0.3932523148148148
"TM",1335,1.5266203703703705,0.4175115740740741
"PG",448,1.5036805555555555,0.6067708333333334
"BF",1192,1.4742708333333334,0.36885416666666665
"TG",1311,1.4236458333333333,0.6311574074074074
"FJ",995,1.3411574074074073,0.14395833333333333
"SO",801,1.3146875,0.5970601851851852
"KY",4418,1.2912152777777777,0.12900462962962964
"MQ",4156,1.2403703703703703,0.3434490740740741
"ML",1130,1.2227199074074073,0.36645833333333333
"ZW",1370,1.2160648148148148,0.28619212962962964
"NA",1225,1.1142708333333333,0.3903240740740741
"AD",1713,1.0934027777777777,0.08101851851851852
"BW",892,1.081435185185185,0.31287037037037035
"GP",2933,1.0384953703703703,0.25818287037037035
"PF",2126,1.025324074074074,0.26415509259259257
"JE",1532,0.9889236111111112,0.11104166666666666
"CV",954,0.9799074074074074,0.0791550925925926
"CW",1875,0.9278819444444445,0.10997685185185185
"GN",646,0.8776157407407408,0.20457175925925927
"GG",1504,0.8731828703703703,0.08096064814814814
"AW",1041,0.8648726851851852,0.3195138888888889
"GI",1775,0.8606712962962964,0.03290509259259259
"CG",772,0.8509027777777778,0.20597222222222222
"MR",1129,0.7901157407407408,0.20599537037037038
"IM",1287,0.723912037037037,0.10671296296296297
"MW",507,0.7077662037037037,0.24158564814814815
"HT",920,0.6464814814814814,0.3236689814814815
"LI",1193,0.6428703703703704,0.09291666666666666
"GY",468,0.6125810185185185,0.11494212962962963
"BZ",894,0.6116435185185185,0.14526620370370372
"BS",1127,0.6075347222222223,0.11134259259259259
"BN",722,0.5488425925925926,0.21481481481481482
"GA",705,0.5104513888888889,0.12224537037037037
"BB",777,0.4558449074074074,0.08869212962962963
"SR",602,0.4449074074074074,0.11646990740740741
"GF",962,0.3928935185185185,0.0952662037037037
"MC",881,0.33869212962962963,0.049444444444444444
"DJ",208,0.3246875,0.09908564814814814
"SD",584,0.32447916666666665,0.10189814814814815
"SM",389,0.3211805555555556,0.03550925925925926
"BM",954,0.31958333333333333,0.07791666666666666
"NE",500,0.3111921296296296,0.16873842592592592
"TD",287,0.30658564814814815,0.1544097222222222
"GM",236,0.3002199074074074,0.14849537037037036
"LC",266,0.29766203703703703,0.0760300925925926
"SL",265,0.2704861111111111,0.08247685185185186
"GU",513,0.2636689814814815,0.10835648148148148
"BT",201,0.24739583333333334,0.08784722222222222
"SC",365,0.23386574074074074,0.04414351851851852
"BI",184,0.23234953703703703,0.05966435185185185
"EU",120,0.2262384259259259,0.0737037037037037
"YT",388,0.21994212962962964,0.058159722222222224
"VI",207,0.20651620370370372,0.11810185185185185
"TL",176,0.20341435185185186,0.07900462962962963
"VU",185,0.19358796296296296,0.03936342592592593
"MF",366,0.1914236111111111,0.045405092592592594
"AG",269,0.18699074074074074,0.07466435185185186
"SS",184,0.18488425925925925,0.07894675925925926
"GD",485,0.18380787037037036,0.0362037037037037
"BQ",493,0.16921296296296295,0.05153935185185185
"LR",210,0.1620486111111111,0.03695601851851852
"VG",140,0.15444444444444444,0.04321759259259259
"SB",61,0.14564814814814814,0.030868055555555555
"SX",224,0.1273263888888889,0.035034722222222224
"VC",201,0.12503472222222223,0.03855324074074074
"DM",83,0.11528935185185185,0.07221064814814815
"KN",109,0.1059837962962963,0.038148148148148146
"LS",180,0.10101851851851852,0.04116898148148148
"CK",58,0.09427083333333333,0.02666666666666667
"WS",52,0.0859837962962963,0.025046296296296296
"PW",27,0.08172453703703704,0.07618055555555556
"FK",36,0.07253472222222222,0.054247685185185184
"AX",81,0.07041666666666667,0.014074074074074074
"TC",151,0.05790509259259259,0.028136574074074074
"SZ",140,0.0565162037037037,0.0253125
"PM",76,0.049699074074074076,0.021886574074074076
"FM",25,0.049212962962962965,0.036180555555555556
"TV",4,0.04474537037037037,0.041608796296296297
"ST",51,0.03921296296296296,0.01287037037037037
"MP",54,0.036944444444444446,0.016215277777777776
"KM",51,0.02875,0.011909722222222223
"CF",49,0.02665509259259259,0.00900462962962963
"GW",112,0.023715277777777776,0.008252314814814815
"KI",19,0.023113425925925926,0.01476851851851852
"AI",32,0.02207175925925926,0.006354166666666667
"GQ",61,0.02091435185185185,0.008368055555555556
"TO",18,0.01752314814814815,0.004074074074074074
"AS",20,0.0115625,0.005011574074074074
"MH",8,0.00949074074074074,0.00474537037037037
"VA",25,0.008969907407407407,0.001099537037037037
"WF",35,0.007326388888888889,0.0031944444444444446
"BL",10,0.0040625,0.0020601851851851853
"NU",8,0.002627314814814815,0.00019675925925925926
"NR",5,0.0018865740740740742,0.0005208333333333333
"KP",5,0.0014699074074074074,0.0
"ER",4,0.0009606481481481482,0.00015046296296296297
"NF",7,0.0005092592592592592,0.0002777777777777778
"MS",5,0.00038194444444444446,0.00011574074074074075
