"country","ips","tps","tps_miss"
"DE",2736597,2930.1761689814816,296.29373842592594
"FR",3121869,2777.389525462963,210.21135416666667
"US",3500838,2705.8313425925926,440.98671296296294
"RU",775437,2110.647037037037,292.6468981481481
"PL",864876,1911.6283796296295,185.38813657407408
"BR",1906039,1890.972025462963,91.2503587962963
"IT",2240079,1411.6612037037037,135.76828703703703
"GB",1173978,1214.2957870370371,161.95583333333335
"NL",808526,1121.6832291666667,88.58435185185185
"IN",850369,1079.8258680555555,163.92202546296295
"ES",876403,1004.0569097222223,86.10261574074075
"AR",481074,909.3863194444444,28.30673611111111
"ID",609971,829.6022106481481,75.49478009259259
"UA",406647,807.2991898148148,79.1192361111111
"MX",364796,634.6408564814815,51.81243055555556
"IR",958389,569.5269560185185,44.647962962962964
"JP",629353,541.8457291666666,69.45530092592593
"CA",536420,490.2996180555556,75.81137731481482
"TR",442827,489.3612152777778,46.4399537037037
"BE",368547,410.1112615740741,38.95640046296296
"CO",282244,388.71664351851854,26.90170138888889
"KZ",196067,368.9050462962963,15.869953703703704
"AT",233827,338.75827546296296,33.045069444444444
"AU",299417,336.06225694444447,51.06256944444444
"RO",205239,334.0078587962963,23.73547453703704
"PE",127337,329.5684027777778,24.607627314814813
"HU",298958,320.95324074074074,21.584398148148146
"CZ",278583,299.9116087962963,29.285393518518518
"BY",144329,297.1790162037037,22.396597222222223
"SE",299939,278.943900462963,32.13747685185185
"CH",193837,269.22372685185184,32.575821759259256
"GR",250021,258.17233796296296,15.630138888888888
"FI",139670,239.96810185185186,27.325324074074075
"PT",215419,225.40913194444445,15.717824074074073
"DK",117114,224.4267361111111,32.76329861111111
"CL",154321,218.92136574074075,26.712453703703705
"UZ",30477,212.16864583333333,20.433761574074072
"TW",159083,202.91511574074073,27.763993055555556
"IE",379132,190.6505787037037,23.764907407407406
"SK",157328,186.2418634259259,14.924328703703704
"LT",84876,185.4612962962963,14.650358796296297
"PH",89864,183.59291666666667,40.49296296296296
"TH",183795,180.301875,19.348460648148148
"LV",72361,179.22379629629629,19.020115740740742
"EC",54773,171.26583333333335,13.362800925925926
"KR",114248,170.36083333333335,16.12375
"HR",98798,166.72244212962963,19.83300925925926
"RS",69820,154.42104166666667,14.495636574074075
"NO",118501,154.30899305555556,19.631157407407407
"MY",124464,139.06543981481482,15.5571875
"MD",35814,138.6773726851852,3.4177199074074074
"BG",98755,137.98789351851852,9.999513888888888
"VN",141772,132.93038194444443,17.536018518518517
"HK",53329,118.96508101851852,38.52675925925926
"ZA",92073,118.9337037037037,24.419328703703705
"EG",68645,114.98347222222222,11.101655092592592
"SA",143131,113.43635416666666,12.461689814814815
"PK",63526,95.65730324074075,14.042719907407408
"SG",63816,95.21353009259259,9.811261574074074
"AZ",41801,93.78878472222222,3.192974537037037
"BD",30070,89.55600694444445,13.650381944444444
"PY",32093,82.31762731481481,4.416863425925926
"AE",45332,81.72194444444445,36.575381944444445
"BA",28623,77.12498842592592,5.3565046296296295
"NZ",69671,74.40956018518519,12.879988425925927
"EE",68753,72.9348263888889,6.2175
"BO",29914,72.51934027777777,6.156331018518519
"MA",46002,61.38570601851852,15.850300925925925
"VE",64295,60.522222222222226,6.323368055555555
"SI",52894,54.2449537037037,6.402210648148148
"GT",30687,53.53331018518519,6.911469907407407
"IQ",25086,50.47896990740741,5.233414351851851
"NG",25069,50.1580787037037,12.930185185185184
"IL",62051,49.9790162037037,4.7657638888888885
"UY",43450,46.71465277777778,2.618449074074074
"KG",22313,45.726724537037036,3.3792824074074073
"SV",16927,44.75434027777778,4.7286574074074075
"TN",27794,38.66128472222222,5.415717592592593
"OM",5385,36.25125,20.761793981481482
"DZ",35519,34.43165509259259,5.064618055555556
"KH",9278,34.17947916666667,13.032268518518519
"NP",24525,32.61269675925926,3.1127314814814815
"ME",9012,32.453541666666666,2.0879398148148147
"KE",16361,30.419907407407408,6.502326388888889
"GE",12376,26.232766203703704,4.813310185185185
"ET",5206,25.785555555555554,1.9319212962962964
"LK",18242,25.281701388888887,3.4528819444444445
"CR",13613,25.198634259259258,4.9875694444444445
"AM",18197,24.119849537037037,3.961585648148148
"MM",12571,23.809178240740742,5.372673611111111
"AL",13708,23.347800925925927,3.219872685185185
"CY",17968,22.991006944444443,2.2499884259259257
"LU",17996,22.896608796296295,2.087013888888889
"KW",17083,22.80525462962963,1.757638888888889
"MK",21925,22.348125,3.5527777777777776
"MN",15671,21.815324074074073,3.647048611111111
"DO",28590,20.871967592592593,2.8723958333333335
"CI",8328,19.827997685185185,5.016678240740741
"JO",14162,19.823321759259258,2.085138888888889
"PA",12153,19.12380787037037,3.5311458333333334
"IS",27351,16.65738425925926,1.9855787037037036
"NI",4658,15.239479166666667,3.8350347222222223
"HN",8891,15.028136574074074,2.811469907407407
"MG",3819,14.136400462962962,3.532638888888889
"CN",19682,14.067523148148148,6.506030092592592
"TZ",6336,13.898055555555555,3.552696759259259
"SN",7066,12.750659722222222,2.7223842592592593
"RE",19677,12.312511574074074,1.496423611111111
"UG",5012,11.471435185185186,2.430277777777778
"SY",5070,11.210902777777777,2.12193287037037
"LA",3476,10.812314814814815,2.5222337962962964
"PR",10610,10.468506944444444,2.457974537037037
"MZ",2120,10.256585648148148,1.6037037037037036
"GH",8552,9.873472222222222,2.7628472222222222
"TJ",3667,9.839780092592592,0.8807291666666667
"FO",3505,9.587037037037037,0.39288194444444446
"TT",4596,9.446921296296296,1.4000115740740742
"PS",3682,9.269594907407408,0.8555439814814815
"QA",7458,8.680081018518518,1.3938425925925926
"JM",3803,7.464479166666667,1.2180092592592593
"LY",3671,6.939467592592592,2.5133912037037036
"MU",5595,6.778611111111111,1.2253125
"BH",6126,6.4901736111111115,0.7792013888888889
"CU",6259,6.299016203703704,1.3409259259259259
"AO",2985,6.204386574074074,2.9269791666666665
"AF",2632,5.958796296296296,1.8718171296296295
"CD",3251,5.7194212962962965,1.5404398148148148
"MT",6800,5.469942129629629,0.6024074074074074
"CM",3626,5.418726851851852,1.403900462962963
"NA",1770,5.390625,3.666550925925926
"ZM",2051,5.226898148148148,1.2324305555555555
"PG",652,5.014976851851852,2.7447569444444446
"RW",2455,4.963946759259259,0.9571412037037037
"LB",4630,4.902141203703704,0.7805555555555556
"BS",1341,4.900925925925926,3.956284722222222
"ZW",2093,4.773043981481481,1.715775462962963
"NC",5031,4.229074074074074,0.5883796296296296
"TG",2146,4.102060185185185,1.1085069444444444
"YE",3183,4.032615740740741,1.2809837962962962
"ML",1406,3.950335648148148,0.89125
"GP",4940,3.9325,0.578738425925926
"SO",792,3.6002314814814813,1.2597569444444445
"MQ",6260,3.179965277777778,0.6001504629629629
"BF",2253,3.174826388888889,0.7208333333333333
"BJ",1803,3.0988194444444446,0.7923032407407408
"GL",1253,3.064050925925926,0.2215625
"BZ",1361,2.9681944444444444,1.2851736111111112
"BW",1412,2.730208333333333,0.6233564814814815
"PF",4002,2.6206597222222223,0.5247106481481482
"KY",2614,2.5860300925925928,0.0652662037037037
"AD",2720,2.5639699074074076,0.22032407407407406
"MO",1815,2.510162037037037,0.22547453703703704
"CW",2513,2.2666666666666666,0.24027777777777778
"GN",954,2.256087962962963,0.639537037037037
"MV",1840,2.216400462962963,0.30952546296296296
"CV",1540,2.2062037037037037,0.12471064814814815
"TM",646,2.008125,0.3514236111111111
"CG",894,1.8980092592592592,0.5078703703703704
"GA",979,1.7194791666666667,0.48662037037037037
"AW",1325,1.656400462962963,0.2541435185185185
"GY",799,1.6130555555555555,0.3641435185185185
"LI",1426,1.5743981481481482,0.17412037037037037
"MW",978,1.5265393518518517,0.5373958333333333
"MC",1571,1.4657523148148148,0.11516203703703703
"FJ",1045,1.438576388888889,0.2665972222222222
"SD",744,1.391898148148148,0.4576388888888889
"JE",1635,1.3110416666666667,0.12108796296296297
"BB",1084,1.291724537037037,0.24630787037037036
"MR",972,1.2441087962962962,0.3684375
"BN",840,1.2181944444444444,0.33133101851851854
"GI",1966,1.1767708333333333,0.0803587962962963
"SR",861,1.1674305555555555,0.3594212962962963
"VA",105,1.1353587962962963,0.01292824074074074
"IM",1218,1.1202893518518517,0.30962962962962964
"GF",1775,1.0192476851851853,0.33252314814814815
"YT",496,0.9692939814814815,0.1503125
"HT",805,0.9549421296296297,0.24019675925925926
"GG",1455,0.8733333333333333,0.09591435185185185
"NE",739,0.8490046296296296,0.28532407407407406
"SL",384,0.7427893518518518,0.14015046296296296
"SM",913,0.7319791666666666,0.06140046296296296
"SC",436,0.6562731481481482,0.14228009259259258
"BI",1048,0.5655324074074074,0.12188657407407408
"LC",489,0.5467361111111111,0.16140046296296295
"BM",1161,0.5292013888888889,0.07416666666666667
"LR",358,0.5280787037037037,0.17061342592592593
"SS",284,0.5100462962962963,0.15733796296296296
"BT",426,0.5099537037037037,0.20157407407407407
"TL",302,0.46837962962962965,0.12129629629629629
"DJ",268,0.44155092592592593,0.10060185185185185
"AG",404,0.4255555555555556,0.053738425925925926
"SB",112,0.41150462962962964,0.1757638888888889
"VC",300,0.3701157407407407,0.05686342592592593
"GD",555,0.3348611111111111,0.08988425925925926
"KN",277,0.33164351851851853,0.11256944444444444
"TD",293,0.32568287037037036,0.11671296296296296
"GU",663,0.3201041666666667,0.09797453703703704
"SX",384,0.31590277777777775,0.07118055555555555
"SZ",340,0.3117824074074074,0.06582175925925926
"GQ",89,0.3040625,0.09482638888888889
"VG",310,0.3021875,0.12699074074074074
"MF",541,0.2974074074074074,0.047372685185185184
"BQ",601,0.29476851851851854,0.04725694444444444
"VU",167,0.2594212962962963,0.055497685185185185
"LS",319,0.2258912037037037,0.06483796296296296
"VI",492,0.21113425925925927,0.03802083333333333
"GM",373,0.18758101851851852,0.057233796296296297
"PM",88,0.17421296296296296,0.03666666666666667
"DM",161,0.1587962962962963,0.05730324074074074
"ST",75,0.14565972222222223,0.041157407407407406
"AX",116,0.1386111111111111,0.02048611111111111
"TC",257,0.13752314814814814,0.0278125
"WS",103,0.11813657407407407,0.021527777777777778
"FM",37,0.11497685185185186,0.048101851851851854
"GW",138,0.0972800925925926,0.02675925925925926
"EU",38,0.08319444444444445,0.006805555555555555
"CF",69,0.07237268518518518,0.019108796296296297
"KI",25,0.06471064814814814,0.04902777777777778
"CK",39,0.0590162037037037,0.03671296296296296
"TO",39,0.05804398148148148,0.01986111111111111
"KM",67,0.057060185185185186,0.005960648148148148
"MP",36,0.055740740740740743,0.01752314814814815
"BL",33,0.04699074074074074,0.009548611111111112
"FK",51,0.04659722222222222,0.009224537037037036
"AS",37,0.03494212962962963,0.00986111111111111
"PW",39,0.031875,0.008148148148148147
"AI",53,0.029513888888888888,0.008599537037037037
"WF",30,0.02199074074074074,0.006782407407407407
"TV",5,0.011331018518518518,0.006805555555555555
"MH",9,0.009548611111111112,0.0007060185185185185
"CX",9,0.005763888888888889,0.00017361111111111112
"NR",8,0.005127314814814815,0.0013657407407407407
"MS",9,0.0043518518518518515,0.001099537037037037
"ER",4,0.0022569444444444442,0.0014236111111111112
"NF",5,0.0013541666666666667,0.0006134259259259259
"NU",4,0.000625,1.1574074074074073e-05
