"host","tps","tps_miss"
"openstreetmap.org",1930.9889467592598,634.1739120370372
"localhost",222.49006944444446,25.4146875
"openrailwaymap.org",187.001875,26.92787037037037
"kadastr.live",183.98778935185186,45.28006944444444
"googlesyndication.com",180.9876504679544,0.2420833333333328
"myrouteapp.com",114.81293981481481,26.308298611111113
"qualp.com.br",110.07989583333331,0.988900462962963
"openstreetmap.fr",104.95071759259257,14.74380787037037
"mondialrelay.fr",104.30865740740741,4.916863425925926
"onliner.by",85.91063657407408,2.0437962962962963
"fogos.pt",73.81516203703704,1.1266087962962963
"nakarte.me",70.45234953703704,13.974270833333334
"tvil.ru",69.83655092592592,2.105601851851852
"atrbpn.go.id",68.77516203703699,17.128958333333333
"tracksolidpro.com",63.55333333333334,14.648124999999999
"map-dot-dot-maker-377414.ey.r.appspot.com",62.65126157407408,1.7414814814814814
"tracksolid.com",60.5855787037037,8.538124999999999
"127.0.0.1",59.84847222222222,5.794398148148148
"fishermap.org",58.1361574074074,17.80806712962963
"sentinel-hub.com",58.073171296296294,12.75667824074074
"arcgis.com",57.67796296296285,11.554317129629665
"gites-de-france.com",56.89503472222222,2.7429976851851854
"anwb.nl",54.39958333333334,1.8917592592592594
"pemetaan.online",54.38164351851852,3.786435185185185
"topographic-map.com",52.62156249999999,5.0029398148148125
"doubleclick.net",51.828333333333326,0.0353587962962963
"araskargo.com.tr",51.456180555555555,4.8423032407407405
"gays-cruising.com",51.29465277777778,2.1340856481481483
"ad-production-stage.com",50.40517361111111,0.07996527777777777
"rainviewer.com",50.18813657407407,0.4715509259259259
"drivetest.ca",49.28771990740741,0.6674074074074074
"mobiliz.com.tr",46.09350694444445,6.519513888888889
"afstandmeten.nl",42.82255787037037,3.5530439814814816
"skelbiu.lt",42.0390162037037,5.075752314814815
"geotree.ru",41.668622685185184,4.609282407407408
"smartadserver.com",41.626273148148144,0.030474537037037036
"visugpx.com",41.09414351851852,6.3404745370370375
"nocowanie.pl",41.08531249999972,1.8966898148148028
"trackingo.in",39.09722222222221,4.802337962962956
"solutudo.com.br",38.871377314814815,0.7352662037037037
"calculitineraires.fr",36.938541666666666,5.218043981481482
"busti.me",36.12929398148148,1.0307291666666671
"radar-opadow.pl",35.42972222222222,0.7103125
"cdsvyatka.com",35.123159722222226,0.30568287037037034
"redbus.in",34.309305555555554,3.8989351851851852
"trackgps.ro",33.967592592592595,6.066863425925926
"opekepe.gov.gr",33.15896990740741,7.709351851851851
"d-flight.it",32.89075231481481,6.532824074074074
"ilmeteo.it",32.5703587962963,0.15150462962962963
"cruisingmap.net",30.995868055555555,1.275462962962963
"sinopticoplus.com",30.39390046296296,1.1823611111111112
"brouter.de",28.953090277777775,6.30638888888889
"retromap.ru",28.570972222222224,5.48269675925926
"rotasbrasil.com.br",28.466307870370372,1.0643171296296297
"rubmaps.ch",28.457361111111112,1.2762152777777778
"dhl.pl",28.372488425925923,3.963136574074074
"atlasgr.com.br",28.30546296296296,0.7873726851851851
"openseamap.org",28.15313657407407,5.583587962962963
"",28.1453125,8.110914351851852
"statshunters.com",27.844756944444445,2.2792939814814814
"omnicomm.ru",27.686562500000004,4.156597222222222
"pastvu.com",27.547303240740742,3.105613425925926
"prasarana.com.my",27.0428125,0.49755787037037036
"wikiroutes.info",26.68283564814815,3.724050925925926
"inpost.es",26.288622685185185,0.7828009259259259
"ruptela.com",26.07357638888889,3.115034722222222
"omnilink.com.br",25.71170138888889,2.1846412037037037
"wpfmobilemap.app",25.550891203703703,3.363865740740741
"oceantracking.fr",25.343298611111113,1.3742592592592593
"navifleet.pl",24.960844907407406,2.3940162037037034
"mapcustomizer.com",24.895405092592593,2.9945833333333334
"glonasssoft.ru",24.834583333333335,3.460972222222222
"buonny.com.br",24.581666666666663,0.9353587962962963
"cargorun.ru",24.473240740740735,0.805636574074074
"groupalarm.com",23.978761574074078,0.029965277777777778
"tilannehuone.fi",23.82866898148148,0.5035879629629629
"satwork.net",23.808703703703703,2.3892361111111113
"buscounchollo.com",23.736585648148147,0.5596527777777778
"lightningmaps.org",23.546307870370374,9.2028125
"openrouteservice.org",23.50550925925926,3.4593171296296292
"capfun.com",22.99195601851852,0.614826388888889
"natuurmonumenten.nl",22.873692129629628,1.5360300925925925
"metrocuadrado.com",22.507118055555555,0.37878472222222226
"opentechgr.com.br",22.377384259259262,1.446574074074074
"rutadirecta.com",22.356666666666666,0.5905902777777776
"ravex.com.br",22.304791666666667,0.8557754629629629
"openstreetmap.hu",22.018194444444443,3.816724537037037
"policia.gob.ec",21.172881944444445,2.0988078703703703
"apple.com",20.768449074074073,9.708425925925926
"ridewithgps.com",20.72101851851852,6.465405092592593
"sirap.fr",20.290706018518513,5.654317129629633
"kemdikbud.go.id",20.215891203703706,0.9230555555555554
"codigopostal.gov.co",20.058576388888888,1.328287037037037
"telekom.de",19.915983796296295,2.980532407407409
"manymap.io",19.817245370370372,3.376863425925926
"taboola.com",19.805775462962963,0.011979166666666666
"la-spa.fr",19.718912037037036,0.10465277777777778
"verkehrslage.de",19.65744212962963,0.8991898148148149
"mindat.org",19.642893518518516,4.135497685185185
"mk.local",19.639432870370367,1.593472222222222
"itspl.net",19.248749999999998,1.3180208333333332
"fleetx.io",18.85451388888889,2.8771990740740745
"boxnow.gr",18.79988425925926,0.9033680555555557
"esri.com",18.782708333333336,5.684178240740741
"fort-monitor.ru",18.32758101851852,2.438530092592593
"minsktrans.by",18.253391203703703,0.13874999999999998
"footpathmap.co.uk",18.134444444444444,5.673298611111111
"tallinn.ee",18.00034722222222,0.3723148148148148
"monitoreo360.com",17.964907407407406,1.6637268518518518
"relaiscolis.com",17.964756944444446,0.5780787037037036
"floodmap.net",17.930150462962963,1.0119560185185186
"fireworks.com",17.918738425925927,0.2539699074074074
"flightsim.to",17.86739583333333,3.7384722222222226
"otaghak.com",17.59622685185185,4.636377314814815
"lequipe.fr",17.569409722222222,0.8894907407407407
"adsbexchange.com",17.48982638888889,1.2846527777777779
"csdeo.ir",17.37611111111111,0.2836689814814815
"digitrack.pl",17.36392361111111,1.1735185185185184
"geoconfirmed.org",17.36207175925926,0.8891550925925926
"display-foundry.com",17.321435185185184,0.0025925925925925925
"dgt.es",17.15565972222222,0.8283912037037037
"ntbprov.go.id",17.027557870370373,1.3069560185185185
"lefigaro.fr",17.018831018518526,1.0962731481481482
"angazadesign.com",17.00175925925926,0.7419212962962963
"stigmap.gr",16.844965277777778,1.0798842592592592
"slowhop.com",16.51599537037037,0.6695717592592593
"iform.dk",16.39431712962963,3.044976851851852
"doz.pl",16.123680555555556,0.34488425925925925
"aqar.fm",15.850671296296298,1.4436458333333333
"waymarkedtrails.org",15.839293981481484,2.376747685185185
"gov.hu",15.824039351851853,0.19739583333333333
"sii.cl",15.800729166666667,3.058148148148148
"latlong.net",15.80050925925926,5.547835648148149
"getrak.com",15.714675925925926,0.7017939814814814
"gpx.studio",15.543020833333333,3.7895949074074076
"lasy.gov.pl",15.531273148148141,2.657939814814815
"moscarossa.biz",15.530902777777778,0.36877314814814816
"searates.com",15.316388888888888,0.22663194444444446
"orientering.se",15.278368055555555,1.3889699074074073
"freemaptools.com",15.128831018518518,1.998900462962963
"weathercloud.net",14.970914351851851,0.5158912037037037
"datasystem.pl",14.948854166666667,2.0121990740740743
"ivao.aero",14.902800925925929,0.9583796296296297
"findlatitudeandlongitude.com",14.816770833333333,3.6426273148148147
"tekom.pl",14.69068287037037,1.1893055555555554
"huntermonitoreo.com",14.687430555555556,1.7309722222222221
"masstimes.org",14.626689814814815,2.4894907407407407
"nap-camp.com",14.590543981481481,0.6326157407407408
"rail.cc",14.548252314814814,0.6515972222222223
"simplaza.org",14.477326388888889,0.8378009259259259
"overpass-turbo.eu",14.419664351851852,2.177465277777778
"astro.com",14.41883101851852,0.6019907407407408
"m2mbd.com",14.342002314814815,1.4537731481481482
"haya.es",14.083414351851854,0.32890046296296294
"cirkwi.com",14.005057870370374,1.432638888888889
"mapio.net",13.96398148148148,1.2454166666666666
"czynaczas.pl",13.959641203703704,0.5182638888888889
"centraldofuncionario.com.br",13.877407407407407,0.24259259259259258
"pleinchamp.com",13.801284722222222,0.09178240740740741
"119.235.249.42",13.656747685185184,0.10136574074074074
"openstreetmap.de",13.651030092592592,1.4562384259259258
"service-public.fr",13.649270833333334,2.5760763888888887
"24hm.net",13.592488425925927,1.7803587962962963
"abexacloud.com",13.571342592592591,0.03013888888888889
"shipxpert.de",13.541238425925926,4.362164351851852
"ozon.ru",13.534837962962964,0.34406250000000005
"supercharge.info",13.291006944444444,1.3681597222222222
"10.206.1.210",13.246423611111112,0.6870486111111112
"locator.ua",13.17564814814815,1.0401851851851853
"senamhi.gob.pe",13.086238425925925,0.6987847222222221
"stops.lt",13.070844907407405,0.43519675925925927
"logitracs.com",12.883449074074072,2.4384375
"udg.mx",12.831064814814814,0.46574074074074073
"micronauta.dnsalias.net",12.825752314814816,0.3502777777777778
"policia.gov.co",12.823472222222222,1.664953703703704
"nycpokemap.com",12.74449074074074,0.7861342592592593
"lvgmc.lv",12.69917824074074,0.2880439814814815
"infis.pl",12.668333333333333,1.7250694444444445
"xn----7sbaj0b2akkg.xn--p1ai",12.630069444444445,0.2876851851851852
"nobat.ir",12.625335648148148,0.30906249999999996
"altituderando.com",12.614467592592593,0.8883101851851851
"recorditalia.net",12.606516203703704,2.0389120370370373
"bmkg.go.id",12.580694444444449,0.2961921296296298
"1maps.ru",12.51605324074074,3.324803240740741
"wikiloc.com",12.46592592592593,3.9213773148148148
"webtrack.online",12.404236111111112,2.3518518518518516
"agriturismo.it",12.263599537037036,0.9738078703703704
"amateurfans.com",12.173738425925926,0.10611111111111111
"amazon-adsystem.com",12.153854166666665,0.17031249999999998
"hac.hr",12.133587962962963,0.7429976851851853
"urentbike.ru",12.114930555555556,0.919699074074074
"remoteeyeplsat.net",12.0184375,1.020023148148148
"hinode.pics",12.007511574074073,1.439074074074074
"semob.df.gov.br",11.95417824074074,0.06305555555555556
"kpt.kyiv.ua",11.915868055555556,0.18178240740740742
"googleusercontent.com",11.832361111111027,1.8479745370370133
"mappeweb.it",11.825891203703703,3.2143171296296296
"e-turysta.pl",11.707569444444445,1.5432407407407407
"educamaisbrasil.com.br",11.693460648148148,0.9983333333333333
"gdedps.com",11.685405092592593,0.33894675925925927
"tha.kz",11.66554398148148,0.2652083333333333
"itrack.com.br",11.63650462962963,1.631238425925926
"sondehub.org",11.618043981481481,0.8608333333333335
"itrack.top",11.591331018518519,1.2615277777777778
"autotrack.nl",11.59019675925926,0.16809027777777777
"glidernet.org",11.531539351851851,1.0022916666666668
"registradores.org",11.521828703703703,2.2530439814814818
"geolocation.com",11.507777777777777,1.2237731481481482
"mappedometer.com",11.505717592592593,3.0378356481481483
"la-flamme-rouge.eu",11.492395833333333,2.078287037037037
"spotwork.biz",11.479548611111111,0.4682060185185185
"pttn.com",11.44648148148148,0.4926041666666666
"spartan.com",11.384502314814823,0.18225694444444437
"treinposities.nl",11.356909722222222,0.4560763888888889
"geocache.fi",11.348796296296296,1.1183333333333334
"cnig.es",11.348715277777778,1.6768402777777778
"truck-control.by",11.30568287037037,0.9860532407407407
"rybalku.ru",11.288310185185185,1.3298842592592592
"transmobil.pl",11.267615740740741,1.1487731481481482
"gpstracking.ro",11.194699074074075,1.2657407407407408
"freetrack.com.ua",11.163310185185184,0.7067476851851852
"lardi-trans.com",11.14599537037037,0.07762731481481482
"kooora.com",11.126238425925926,0.21082175925925922
"koordinaten-umrechner.de",10.99005787037037,1.7683101851851852
"mtrack.eu",10.98199074074074,0.7740625
"fourc.net",10.970196759259258,0.018449074074074076
"fireplug.be",10.897256944444445,0.029317129629629634
"spain.info",10.867349537037038,0.9853009259259259
"worldpostalcode.com",10.840763888888889,2.485150462962963
"e-leiloes.pt",10.785983796296296,0.3354861111111111
"simrail.app",10.733032407407409,0.4304513888888889
"vriskoapostasi.gr",10.709247685185185,0.7322685185185185
"uprn.uk",10.707453703703704,2.2743634259259258
"flashnetic.com",10.654710648148148,0.0020833333333333333
"fish-search.ru",10.62207175925926,1.4364930555555555
"regacloud.ch",10.587233796296296,0.0
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.56744212962963,3.3257291666666666
"visir.is",10.564143518518518,0.7246296296296296
"geocaching.com",10.562592592592592,1.2881365740740742
"lwz-vorarlberg.at",10.527858796296297,0.04947916666666667
"maiia.com",10.48607638888889,0.6617245370370369
"kojaro.com",10.470914351851851,0.3597800925925926
"cottagesincanada.com",10.462048611111113,1.316597222222222
"annunci69.it",10.432141203703704,0.07645833333333334
"transport.cv.ua",10.425810185185185,0.10925925925925926
"meteocentrum.cz",10.392094907407408,0.058819444444444445
"nehnutelnosti.sk",10.32232638888889,1.1299768518518518
"extremedates.com",10.270011574074074,0.17375
"project-gc.com",10.226967592592592,0.9627546296296297
"sitrack.mx",10.210555555555555,1.2971875
"biji.co",10.200972222222221,2.004432870370371
"streetcheck.co.uk",10.163981481481482,1.227685185185185
"watsen.info",10.159814814814816,0.1594675925925926
"ladepeche.fr",10.139537037037037,0.005416666666666667
"becasbenitojuarez.gob.mx",10.133159722222222,0.6204398148148148
"kerala.gov.in",10.121250000000002,2.3547222222222217
"bilkom.pl",10.095162037037035,0.1603125
"education.gouv.fr",10.090868055555553,0.3377430555555555
"smartivo.com",10.0446875,0.9834027777777777
"ugm.ac.id",10.021620370370373,0.7724305555555555
"ceb.lk",10.021215277777777,0.8729976851851852
"citas.med.ec",10.01960648148148,0.4212037037037037
"geoportal.co.me",10.006712962962963,0.7792361111111111
"maklarhuset.se",9.979583333333334,0.21841435185185185
"mapillary.com",9.943321759259259,3.7817476851851852
"geotastic.net",9.926712962962963,0.5125347222222222
"lontex.pl",9.925949074074074,0.956087962962963
"traseo.pl",9.899699074074075,1.3598379629629629
"ridingazua.cc",9.874479166666667,0.7760648148148148
"speedy.com.ar",9.860833333333334,0.8994907407407406
"brono.com",9.81883101851852,1.2809722222222222
"baly.iq",9.755208333333332,0.16900462962962964
"adressa.no",9.7484375,0.05471064814814815
"fisch-hitparade.de",9.743541666666667,0.5484722222222222
"gpsvisualizer.com",9.667858796296297,2.9338194444444445
"smartmovepro.net",9.667187499999999,0.6066898148148149
"cartoradio.fr",9.659976851851853,2.5805555555555553
"gaccom.jp",9.655775462962962,1.012048611111111
"touristgah.com",9.608391203703704,0.5742824074074074
"supercasa.pt",9.524166666666668,0.9802430555555556
"mapsdirections.info",9.493553240740741,0.8424421296296296
"ministeriodelinterior.gob.ec",9.483831018518519,0.9624421296296296
"assistcargo.com",9.480185185185187,0.5651388888888889
"fulltrackapp.com",9.479085648148153,1.970358796296296
"rescue1122.org",9.456944444444444,0.8344560185185185
"rigassatiksme.lv",9.45619212962963,0.1865740740740741
"icomera.com",9.414027777777779,0.052696759259259256
"leafletjs.com",9.404097222222223,0.41607638888888887
"nex.ba",9.373159722222223,0.5188425925925926
"topuniversities.com",9.35037037037037,0.2543634259259259
"phototravellers.de",9.327800925925926,0.13436342592592593
"alarma.ro",9.311493055555557,0.7020717592592591
"mispicaderos.com",9.27954861111111,0.3728472222222222
"komoot.de",9.235439814814816,2.0978472222222226
"hammerdates.com",9.2171875,0.07861111111111112
"historicaerials.com",9.184166666666668,3.8442129629629633
"altitudeinfra.fr",9.173773148148149,1.568622685185185
"flota-online.pl",9.16878472222223,1.2626504629629636
"pochivka.bg",9.141516203703702,0.6115277777777777
"numbeo.com",9.09699074074074,0.05084490740740741
"koponyeg.hu",9.080960648148148,0.0023148148148148147
"skaner.com",9.074606481481483,1.4501967592592593
"iplogger.org",9.067199074074074,0.5219791666666667
"yellowfox.de",9.063148148148148,0.8163773148148148
"url.edu.gt",9.048587962962962,0.012152777777777778
"kazantransport.ru",9.026898148148149,0.07585648148148148
"orderlord.com",8.977337962962963,0.655
"avval.ir",8.97537037037037,0.34658564814814813
"autoroute-eco.fr",8.931365740740741,0.18675925925925926
"met.ie",8.877175925925926,0.0028472222222222223
"quaeldich.de",8.785196759259259,0.4233101851851852
"aleo.com",8.769675925925927,0.5109953703703703
"bargheman.com",8.765416666666667,0.6564120370370371
"fmlist.org",8.763136574074075,0.022685185185185187
"overseetracking.com",8.758645833333333,2.5239351851851857
"gloryshole.com",8.745914351851852,0.44046296296296295
"gestya.com",8.645914351851852,0.8434953703703705
"flightera.net",8.620891203703705,0.37840277777777775
"talabatey.com",8.585219907407408,0.20596064814814816
"zoomradar.net",8.560856481481482,0.4950115740740741
"compareschoolrankings.org",8.558842592592592,0.5775
"tracergps.com",8.557199074074074,0.6120833333333333
"nits.com.bd",8.50611111111111,2.0182175925925927
"lindependant.fr",8.502986111111111,0.004247685185185185
"anglers.jp",8.464907407407408,0.2529166666666667
"track-pod.com",8.46326388888889,0.5764930555555556
"komparing.com",8.446574074074075,0.3715277777777778
"meteoam.it",8.442349537037037,0.28827546296296297
"bcfiremap.com",8.430520833333334,0.7308101851851851
"foundi.info",8.426747685185184,2.3182291666666663
"busy-krk.pl",8.413113425925927,0.32015046296296296
"sucursales.net",8.374363425925926,0.36690972222222223
"trackbus.in",8.351863425925925,0.6214120370370371
"elcar-online.pl",8.342488425925925,0.9433333333333334
"tractive.com",8.322337962962964,4.999201388888889
"ot76.ru",8.29107638888889,0.1382175925925926
"rce-event.de",8.285555555555556,0.005104166666666667
"exati.com.br",8.248414351851855,0.4205902777777777
"alertca.live",8.24619212962963,0.17238425925925926
"clubocean.org",8.245173611111111,0.9214467592592592
"gpsmanager.pl",8.237314814814814,1.2390046296296298
"lp-portal.pl",8.20064814814813,1.8781018518518477
"adultwork.com",8.167337962962963,0.5478587962962963
"keraunos.org",8.147708333333334,0.19479166666666667
"atlantida2.mx",8.12980324074074,0.4081365740740741
"amazon.dev",8.119398148148147,5.638541666666667
"argogis.com",8.114166666666666,8.00662037037037
"inmet.gov.br",8.102638888888889,0.3705671296296297
"ibge.gov.br",8.085960648148147,0.87912037037037
"policia.gob.pe",8.083460648148147,0.40010416666666665
"mobilenumbertracker.com",8.074571759259259,0.32081018518518517
"freizeitmonster.de",8.070856481481481,0.19869212962962962
"topgeometri.it",8.056574074074074,3.3258449074074075
"widetech.co",8.054699074074074,2.155925925925926
"linqo.io",8.050115740740742,0.9072569444444445
"fm-track.com",8.006342592592604,1.097962962962963
"atrax4.com",7.995185185185186,0.7748958333333333
"buser.com.br",7.99292824074074,0.1645949074074074
"geosetter.de",7.937337962962963,2.372511574074074
"jupem.gov.my",7.918576388888892,1.7116319444444443
"logisticadcn.com",7.881168981481482,0.8332291666666666
"www.gob.mx",7.869594907407407,0.1517476851851852
"fpln.ru",7.847349537037037,0.6630787037037037
"bus62.ru",7.838587962962963,0.37689814814814815
"skyfms.com",7.808298611111111,1.0271527777777778
"bikerouter.de",7.803761574074074,1.2864351851851852
"mosgortrans.com",7.799895833333334,0.3336689814814815
"mundraub.org",7.7888773148148145,0.9425694444444445
"zditm.szczecin.pl",7.743472222222222,0.2991087962962963
"asnetgps.net",7.729456018518519,0.8284953703703704
"goradar.ru",7.725902777777778,0.7145601851851852
"snet.gob.sv",7.7140509259259264,0.23660879629629628
"enelint.global",7.709560185185184,2.9527083333333346
"mobilauto.com.ua",7.704780092592593,0.1587037037037037
"decea.mil.br",7.689259259259259,0.47851851851851845
"10.10.20.18",7.605231481481481,0.09472222222222222
"scout-gps.ru",7.559930555555556,0.7609259259259259
"radiosondy.info",7.559861111111111,0.35821759259259256
"pathfindsistema.com.br",7.469386574074074,0.9452662037037036
"tracedetrail.fr",7.4628240740740726,1.083009259259259
"eurobydleni.cz",7.440439814814815,0.869363425925926
"dlubal.com",7.3816087962962955,1.0907175925925925
"finder-portal.com",7.3815277777777775,0.7944675925925926
"redremax.com",7.3803472222222215,0.0687962962962963
"sysoco.fr",7.373101851851851,1.1011226851851852
"fuelo.net",7.362025462962961,0.4842708333333333
"e-server.com.pl",7.359421296296296,0.7312152777777777
"epaka.pl",7.3553703703703395,0.2979861111111127
"mrud.ir",7.328645833333333,0.37907407407407406
"citypoint.ru",7.309189814814815,1.0188425925925926
"abs.gov.au",7.221701388888889,0.5936111111111111
"ligataxi.com",7.219999999999998,0.3181828703703704
"104.com.tw",7.205104166666667,0.24912037037037038
"huawei.com",7.201041666666666,1.389953703703704
"ac-bordeaux.fr",7.20082175925926,0.016898148148148148
"espaces-atypiques.com",7.187430555555556,0.22885416666666666
"distanciacidades.net",7.186793981481482,0.49767361111111114
"plantnet.org",7.184861111111111,0.04631944444444445
"autosatnet.eu",7.156828703703703,0.8454861111111112
"filae.com",7.156481481481482,0.23993055555555556
"journaldesfemmes.fr",7.152604166666666,0.43354166666666666
"svr.nl",7.15025462962963,0.12680555555555556
"shalom.com.pe",7.143611111111111,0.1757175925925926
"siblu.fr",7.141481481481482,0.13498842592592591
"coordinates-converter.com",7.134849537037037,1.2479976851851853
"simrail.me",7.133611111111111,0.40175925925925926
"skybrake.lv",7.123784722222223,0.8281481481481481
"meine-rehabilitation.de",7.120300925925926,0.20351851851851852
"kensetumap.com",7.117303240740741,1.3245717592592594
"brasilrisk.com.br",7.102905092592594,0.6293402777777777
"gpstrackerxy.com",7.085578703703703,0.5637268518518519
"vau.aero",7.074861111111111,0.16431712962962963
"geomappe.org",7.0683333333333325,2.5047800925925925
"yedas.com",7.030439814814815,0.14822916666666666
"sitrack.com",7.027094907407408,0.6488773148148148
"e-plan.gov.tr",7.025578703703704,2.447615740740741
"geoconfirmed.azurewebsites.net",7.005914351851852,0.4928472222222222
"normandie-tourisme.fr",7.003993055555555,0.3424074074074073
"kartagoroda.com.ua",7.001886574074074,0.9090162037037037
"spravkaforme.com",6.985787037037037,0.4365277777777778
"realbus.pl",6.959317129629629,0.15862268518518519
"saylov.uz",6.924340277777778,0.7828472222222222
"getquickride.com",6.908310185185186,0.1438888888888889
"m2bomber.com",6.905243055555555,0.27224537037037033
"infornet.com.br",6.8572800925925925,0.6061805555555555
"codecab.biz",6.848611111111111,0.060069444444444446
"maxoptra.ru",6.8040162037037035,0.2149421296296296
"kosmosnimki.ru",6.792928240740742,0.9364467592592592
"o3.ru",6.789849537037036,0.3295023148148148
"regione.fvg.it",6.7848148148148155,1.1360185185185183
"rpdy.us",6.778831018518521,1.1717592592592594
"celesc.com.br",6.746631944444445,0.7195254629629628
"caminhoesecarretas.com.br",6.745578703703703,0.10030092592592592
"spx.co.id",6.735578703703704,0.08172453703703704
"tourister.ru",6.730173611111107,0.6263888888888888
"otenko.com",6.71798611111111,0.5736805555555556
"tdc.dk",6.697118055555555,0.3611574074074074
"nsw.gov.au",6.679004629629631,1.2677314814814813
"ymere.nl",6.67818287037037,0.06215277777777778
"performance-al.com.br",6.665243055555556,0.4323032407407408
"gddkia.gov.pl",6.6316550925925934,0.8882870370370369
"prodigycad.com",6.6292476851851845,0.6003587962962963
"delengine.com",6.6197337962962965,0.7134606481481481
"cybo.com",6.613680555555553,0.5732638888888888
"realtsoft.net",6.613657407407403,0.3493981481481483
"navisoft.online",6.608796296296297,0.4763773148148148
"boxdelivery.com.br",6.585763888888889,0.0452199074074074
"cabs.gr",6.584560185185185,0.10252314814814815
"paypoint.com",6.557372685185185,1.1159027777777777
"annuaire-mairie.fr",6.550983796296296,0.812974537037037
"applusiteuve.com",6.54238425925926,0.1537962962962963
"securitrac.net",6.538923611111111,0.09708333333333334
"nav.by",6.525682870370371,0.30387731481481484
"greenbuses.gr",6.5095370370370365,0.5505208333333333
"bursakart.com.tr",6.508831018518519,0.2816087962962963
"inpost.pl",6.491736111111111,0.37224537037037037
"catastro.gov.py",6.436284722222222,1.4794212962962963
"comune.roma.it",6.423703703703701,0.3073726851851852
"nowmsg.com",6.4211574074074065,2.496782407407407
"vacanceole.com",6.402118055555556,0.07731481481481482
"brunoespiao.com.br",6.385879629629629,0.5384953703703703
"acme.com",6.370185185185186,1.7758333333333332
"eclipse2024.org",6.367094907407408,1.0096296296296297
"buste.in",6.362534722222223,0.9286111111111112
"rateyourmusic.com",6.35587962962963,0.36795138888888895
"mappingcontrol.com",6.315034722222223,1.0139930555555556
"centr.by",6.285520833333333,0.10989583333333333
"autogari.ro",6.283472222222212,0.23489583333333347
"viacargo.com.ar",6.283136574074074,0.15760416666666668
"fws.gov",6.259537037037037,0.7837731481481481
"familio.org",6.258263888888888,1.694050925925926
"intra.rs.gov.br",6.242650462962963,0.5712847222222222
"codigopostal.gob.pe",6.208622685185185,0.10900462962962963
"knightlab.com",6.193946759259259,0.45208333333333334
"pets4homes.co.uk",6.189502314814815,0.10623842592592593
"meteopool.org",6.184108796296297,0.2243287037037037
"here.com",6.172280092592594,4.400474537037037
"grupabiwakowa.pl",6.154178240740741,0.31550925925925927
"cnr.gob.sv",6.1453587962962954,1.689178240740741
"mytransics.com",6.142314814814815,0.5255439814814814
"aqicn.org",6.142280092592593,0.106875
"politiadefrontiera.ro",6.135613425925926,0.0858101851851852
"tranzy.ai",6.133252314814815,0.05398148148148148
"epolice.ir",6.119965277777778,0.18104166666666666
"blocket.se",6.118888888888889,0.28965277777777776
"jabarprov.go.id",6.105995370370369,0.11034722222222224
"freedar.uk",6.09880787037037,0.2745138888888889
"lokalizatorgps24.pl",6.078206018518519,0.8620486111111112
"deine-berge.de",6.062858796296296,0.8186458333333333
"grupo-logistics.com",6.055636574074074,1.0137731481481482
"amazon.com",6.044652777777778,3.424305555555556
"apartmanija.hr",6.00894675925926,0.2432175925925926
"chowari.jp",6.002662037037037,0.2867361111111111
"geamap.com",5.988483796296296,2.687337962962963
"parkinglist.de",5.962824074074074,0.6203935185185185
"evolveodm.co.uk",5.954224537037037,0.0017708333333333335
"sre.gob.mx",5.948819444444445,0.21557870370370372
"mondialrelay.be",5.948125,0.4090972222222222
"garage-gps.com",5.9249074074074075,0.3147685185185185
"rastrosystem.com.br",5.908645833333329,0.5074537037037035
"josm.pl",5.901574074074074,0.4663425925925926
"apisul.com.br",5.900949074074074,0.41442129629629626
"outdoorproject.com",5.897256944444444,1.4414004629629629
"rosseti-sib.ru",5.897210648148148,1.5775
"storage.googleapis.com",5.894490740740741,0.36429398148148145
"maps.ie",5.886909722222223,0.7557986111111111
"rappi.com",5.870659722222222,0.37714120370370374
"programme-tv.net",5.869965277777777,0.005416666666666668
"agriculture.gouv.fr",5.858935185185184,0.044444444444444446
"citya.com",5.858553240740742,0.037870370370370374
"ext-twitch.tv",5.854050925925927,0.26731481481481484
"nadmorzem.net",5.853078703703702,0.33687500000000015
"logistic.tools",5.841423611111111,0.47930555555555554
"protezionecivile.it",5.834571759259259,0.19074074074074074
"simrail.eu",5.833726851851852,0.44604166666666667
"p-on.ru",5.821261574074074,0.5518865740740742
"huntermonitoreoperu.com",5.820671296296296,0.5369907407407407
"persat.com.ar",5.799363425925927,0.20736111111111105
"localizaregratis.ro",5.788541666666666,0.3896527777777778
"livegpstracks.com",5.7866435185185185,0.7205555555555555
"antipodesmap.com",5.7804166666666665,0.7786574074074074
"dgterritorio.gov.pt",5.763587962962962,1.059236111111111
"arpae.it",5.761076388888888,0.18186342592592594
"smprojects.ru",5.753923611111111,0.1595717592592593
"ufficiocamerale.it",5.752835648148148,0.36873842592592593
"inlog.com.br",5.741793981481481,0.8082175925925926
"wikimapia.org",5.74087962962963,1.3935416666666665
"gps-viewer.com",5.703657407407407,0.7509837962962964
"ports.com",5.7026157407407405,0.966574074074074
"haritamap.com",5.697962962962963,2.144108796296296
"bestmaps.ru",5.689236111111111,1.1862037037037036
"mimamoru-kuruma.jp",5.663784722222223,1.0088541666666666
"linkfanel.net",5.655,0.11487268518518519
"entree.nu",5.648564814814815,0.06385416666666667
"sapo.pt",5.644027777777778,0.9463541666666667
"czaswlas.pl",5.639560185185185,1.2061226851851852
"ambiente.sp.gov.br",5.639467592592593,0.6034027777777778
