"country","ips","tps","tps_miss"
"US",3080971,1667.357488425926,385.56261574074074
"DE",2510908,1414.7744675925926,141.15328703703705
"FR",2492850,1360.6128125,126.59802083333334
"RU",639343,1229.6492939814814,257.87780092592595
"PL",617251,906.6928125,115.23229166666667
"BR",1251067,882.9363425925926,75.99550925925926
"ID",433233,709.8947337962964,45.019814814814815
"GB",983309,695.7558912037038,99.5186574074074
"IR",1046421,684.5070486111111,70.46528935185185
"IT",1540587,683.5256481481481,96.37818287037037
"IN",712265,639.2589814814814,98.96304398148148
"NL",892911,623.2278819444444,63.55335648148148
"AR",284607,484.3878472222222,18.484872685185184
"ES",610000,482.74964120370373,50.851840277777775
"UA",328542,470.0503587962963,64.61420138888889
"MX",367539,463.2303935185185,41.37513888888889
"JP",503914,337.27575231481484,53.52019675925926
"CA",373887,291.4770023148148,53.54736111111111
"TR",327557,285.7372569444444,38.041111111111114
"KZ",99335,283.23604166666667,16.271203703703705
"CO",196780,270.8355902777778,51.282673611111115
"HU",210865,218.1846064814815,56.584699074074074
"BE",298865,212.24542824074075,16.75119212962963
"PE",107184,203.73912037037036,14.667118055555555
"TW",128249,202.4731712962963,61.82571759259259
"CZ",197331,187.99721064814815,15.247048611111111
"BY",110431,170.12473379629628,8.165694444444444
"AU",223791,161.44256944444444,21.573043981481483
"AT",173452,152.76236111111112,15.892719907407407
"GR",178158,142.04311342592592,10.654270833333333
"SE",236402,138.70630787037038,19.633993055555557
"FI",91763,124.21008101851852,14.905243055555555
"CH",141344,123.32064814814815,15.993564814814814
"RO",151093,123.00005787037037,13.0678125
"EC",47905,122.46092592592592,6.284328703703704
"UZ",26034,114.04451388888889,11.727199074074074
"PT",159246,113.43478009259259,9.134027777777778
"PH",71198,113.21185185185185,20.196851851851854
"IE",300610,111.075625,10.673842592592592
"HK",59316,107.14385416666667,11.298298611111111
"TH",133971,98.39900462962963,14.257349537037037
"RS",49229,86.04528935185185,9.469398148148148
"CL",102096,83.22945601851852,9.670208333333333
"MY",90139,81.00273148148148,8.59795138888889
"LT",48234,80.84375,8.25851851851852
"KR",36333,79.06810185185185,11.466006944444445
"MD",37105,78.77170138888889,2.0409375
"SK",87244,78.4009837962963,6.827476851851852
"BG",84334,77.63855324074073,10.755902777777777
"DK",84039,77.6281712962963,13.16712962962963
"NO",140289,76.0325925925926,9.576099537037036
"PK",41829,73.33675925925925,10.655046296296296
"BD",26222,70.8054050925926,12.027569444444444
"SA",102515,68.38748842592592,12.624409722222222
"HR",76945,65.14813657407407,13.645023148148148
"SG",56675,64.03386574074074,6.490520833333333
"AZ",37597,62.94594907407407,3.629259259259259
"VN",106229,62.67091435185185,13.425046296296296
"EG",55531,62.19460648148148,9.261226851851852
"IQ",33925,61.24609953703704,6.9052546296296295
"LV",42998,60.225,5.976724537037037
"IL",56666,51.72037037037037,6.512291666666667
"ZA",57826,51.38969907407407,10.907534722222222
"MA",36995,49.30001157407408,26.401481481481483
"NZ",56506,40.88298611111111,8.735011574074074
"BO",24961,39.22988425925926,3.7741782407407407
"BA",22971,32.86125,6.977858796296296
"VE",46308,32.594594907407405,5.32269675925926
"EE",40233,32.28325231481482,3.646574074074074
"NG",20068,32.10613425925926,7.557083333333333
"UY",41913,30.462824074074074,2.0871412037037036
"GT",17578,28.62886574074074,5.587638888888889
"DZ",32311,27.501319444444444,7.116851851851852
"SI",45744,27.1071875,3.497974537037037
"AE",29066,23.494409722222223,5.654814814814815
"PY",19524,22.888912037037038,2.5007175925925926
"KG",22145,21.597048611111113,1.9668055555555555
"MM",9524,20.86898148148148,5.458900462962963
"TN",23342,20.68855324074074,3.2536574074074074
"GE",19399,19.75752314814815,3.400775462962963
"PS",7491,18.499247685185185,1.0138310185185184
"KH",7998,17.89585648148148,3.046388888888889
"KE",14678,17.440254629629628,3.2396527777777777
"AM",17336,17.38491898148148,1.4543171296296296
"KW",16404,16.52105324074074,1.5677662037037037
"LK",14930,14.843842592592592,1.9545601851851853
"ET",3351,14.480694444444444,1.2591666666666668
"JO",12335,14.395983796296296,1.6013078703703705
"NP",17521,13.897569444444445,2.707662037037037
"ME",5849,13.755983796296297,1.0623032407407407
"AL",13547,13.52099537037037,2.1689814814814814
"MK",15630,11.861724537037038,2.977939814814815
"DO",18360,10.629085648148148,1.6798726851851853
"CN",17897,10.114780092592593,3.2357407407407406
"CR",8749,10.014050925925925,2.792824074074074
"IS",18898,10.007997685185185,0.9696412037037037
"PA",11438,9.860231481481481,1.2846527777777779
"CY",11876,9.653333333333334,1.6938194444444445
"LU",14938,9.484594907407407,1.3203935185185185
"SV",6102,9.398773148148148,2.212152777777778
"SY",5830,9.37329861111111,1.1445138888888888
"CI",6793,9.160555555555556,1.1661805555555556
"HN",6000,8.250277777777777,2.3515046296296296
"RE",14990,8.037465277777779,0.7922106481481481
"TJ",3379,7.962465277777778,0.7850578703703703
"MN",5749,7.9356481481481485,1.334050925925926
"LA",2569,7.793043981481482,1.3071296296296295
"TZ",4892,7.732881944444444,1.8177662037037037
"NI",3277,6.933587962962963,1.9086342592592593
"UG",3671,5.8957291666666665,1.287638888888889
"QA",5331,5.526377314814815,1.2412152777777778
"YE",3362,5.509953703703704,1.5309606481481481
"TT",3698,5.298067129629629,0.5297685185185185
"GH",5042,5.082013888888889,1.0321412037037037
"JM",2925,4.840752314814814,0.8855555555555555
"LY",3356,4.656956018518518,1.5264583333333333
"PR",6798,4.568333333333333,1.5663541666666667
"RW",1648,4.480370370370371,2.2627199074074076
"SN",5831,4.437800925925926,0.9199884259259259
"FO",2670,4.375324074074074,0.2364351851851852
"OM",3982,4.2371875,0.8273148148148148
"CU",7122,4.1712847222222225,0.8516087962962963
"BH",3111,3.8824421296296294,0.5302662037037037
"CD",2685,3.7952777777777778,1.1286226851851853
"AO",1783,3.6301041666666665,1.0617361111111112
"CM",2315,3.3577199074074073,0.6531597222222222
"AF",2815,3.2764699074074075,0.9232523148148148
"MT",5017,3.2594675925925927,0.5957754629629629
"MO",2243,3.209537037037037,0.19052083333333333
"MU",4142,3.146412037037037,0.5792824074074074
"LB",3206,3.0603587962962964,0.6844675925925926
"MZ",1408,3.0271180555555555,0.7855439814814815
"GN",519,2.8890046296296297,0.562025462962963
"ZM",1346,2.656388888888889,0.6398611111111111
"MG",1793,2.572928240740741,0.5125347222222222
"BJ",1208,2.297314814814815,0.906863425925926
"TG",1493,2.2526273148148146,0.620011574074074
"GL",1128,2.241157407407407,0.12523148148148147
"CG",788,2.2408333333333332,0.43519675925925927
"MV",1813,2.054641203703704,0.24055555555555555
"ZW",1435,1.976585648148148,0.4733912037037037
"BF",1227,1.7109837962962964,0.6484606481481482
"PG",475,1.6261805555555555,0.6018171296296296
"ML",1014,1.5751273148148148,0.43583333333333335
"TM",1317,1.5296643518518518,0.29650462962962965
"NC",3234,1.4935069444444444,0.17438657407407407
"MQ",4122,1.4753703703703704,0.33152777777777775
"KY",3913,1.3538194444444445,0.08269675925925926
"JE",1383,1.3164351851851852,0.36909722222222224
"CV",1148,1.1132060185185184,0.08865740740740741
"SO",799,1.0807986111111112,0.3868171296296296
"PF",2085,1.069375,0.28737268518518516
"BW",718,1.0533680555555556,0.37233796296296295
"AD",1835,1.046724537037037,0.14159722222222224
"FJ",666,1.0393287037037038,0.17747685185185186
"CW",2036,1.0048032407407408,0.08983796296296297
"GP",2877,0.9968518518518519,0.17059027777777777
"IM",1193,0.9520023148148148,0.21025462962962962
"AW",1446,0.9235416666666667,0.2082638888888889
"MR",792,0.8514583333333333,0.32100694444444444
"NA",1055,0.8502893518518518,0.25971064814814815
"SD",789,0.7875462962962962,0.2975115740740741
"GI",1680,0.766099537037037,0.043993055555555556
"PM",59,0.6305092592592593,0.02726851851851852
"GA",737,0.6158680555555556,0.12996527777777778
"BN",734,0.612662037037037,0.23142361111111112
"GG",1357,0.610462962962963,0.08190972222222222
"BZ",1204,0.5984953703703704,0.15064814814814814
"MC",927,0.5972916666666667,0.07232638888888888
"MW",557,0.574675925925926,0.16333333333333333
"GY",495,0.5708101851851852,0.13484953703703703
"SC",308,0.5683680555555556,0.14414351851851853
"HT",954,0.542337962962963,0.17299768518518518
"BB",1001,0.536238425925926,0.10346064814814815
"TD",338,0.5292476851851852,0.24436342592592591
"BS",1123,0.4747337962962963,0.08608796296296296
"LI",951,0.44884259259259257,0.05695601851851852
"NE",598,0.4318402777777778,0.20538194444444444
"TL",262,0.3776388888888889,0.07733796296296297
"SR",561,0.3725115740740741,0.10253472222222222
"BM",1015,0.3619675925925926,0.034965277777777776
"YT",299,0.3378703703703704,0.17081018518518518
"BI",375,0.326400462962963,0.0875
"GF",1049,0.32274305555555555,0.10215277777777777
"SS",222,0.3070601851851852,0.1140625
"AG",645,0.30663194444444447,0.07403935185185186
"GM",304,0.2501157407407407,0.10211805555555556
"SM",670,0.2428935185185185,0.020150462962962964
"VI",279,0.23974537037037036,0.13706018518518517
"SL",284,0.22288194444444445,0.045821759259259257
"GU",532,0.22240740740740741,0.061724537037037036
"LC",328,0.21556712962962962,0.051099537037037034
"BT",186,0.20215277777777776,0.08554398148148148
"GD",648,0.19993055555555556,0.03636574074074074
"MF",376,0.19224537037037037,0.06104166666666667
"CK",51,0.1775810185185185,0.018680555555555554
"BQ",593,0.16734953703703703,0.022546296296296297
"SB",85,0.16516203703703702,0.020277777777777777
"LR",166,0.1572337962962963,0.045787037037037036
"VC",268,0.13234953703703703,0.03561342592592592
"DJ",218,0.12851851851851853,0.03349537037037037
"VU",113,0.1255787037037037,0.04681712962962963
"SX",307,0.11887731481481481,0.02199074074074074
"GQ",71,0.11473379629629629,0.025324074074074075
"KN",188,0.1094212962962963,0.030127314814814815
"AX",65,0.09935185185185186,0.023483796296296298
"VG",152,0.09836805555555556,0.023483796296296298
"LS",164,0.09299768518518518,0.04886574074074074
"TC",151,0.07126157407407407,0.03136574074074074
"DM",175,0.06680555555555556,0.013043981481481481
"CF",43,0.06623842592592592,0.05049768518518519
"GW",122,0.05818287037037037,0.018599537037037036
"KM",68,0.05655092592592593,0.021145833333333332
"EU",127,0.049525462962962966,0.007592592592592593
"SZ",134,0.04527777777777778,0.015289351851851853
"MP",47,0.04496527777777778,0.014988425925925926
"KI",15,0.04181712962962963,0.03563657407407408
"AI",57,0.03564814814814815,0.018622685185185187
"ST",49,0.03277777777777778,0.013391203703703704
"TO",17,0.03142361111111111,0.018368055555555554
"VA",43,0.02726851851851852,0.004664351851851852
"WS",35,0.020625,0.006331018518518519
"MS",37,0.018449074074074073,0.005787037037037037
"PW",43,0.01744212962962963,0.006145833333333333
"FM",21,0.013009259259259259,0.006516203703703704
"MH",12,0.01136574074074074,0.0043055555555555555
"FK",26,0.00537037037037037,0.00017361111111111112
"WF",14,0.003981481481481482,0.0009490740740740741
"BL",12,0.0032523148148148147,0.0011689814814814816
"AS",9,0.0020601851851851853,0.00016203703703703703
"ER",5,0.0016087962962962963,0.0012847222222222223
"KP",6,0.0011111111111111111,4.6296296296296294e-05
"CX",5,0.0008912037037037037,2.3148148148148147e-05
"NF",9,0.0005555555555555556,0.0002199074074074074
