"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1533.9077893518518,549.9717361111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",413.7533912037037,17.864340277777778
"flutter_map (*)",397.92653935185183,22.00636574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",303.77101851851853,42.82969907407407
"com.atlas.eturjawali.dirty",265.16394675925926,1.3149652777777778
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",196.95575231481482,3.1144328703703703
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",122.32824074074074,23.51269675925926
"kz.taksiregion.driver",121.2262962962963,6.377777777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",121.17309027777777,16.82923611111111
"Dart/* (dart:io)",119.76379629629629,12.329641203703703
"com.online.radar.kaf",107.74805555555555,55.01195601851852
"Mozilla/5.0 (compatible; Marble/*)",71.51008101851852,30.715173611111112
"com.sailgrib4vr",62.82913194444444,0.10207175925925926
"com.tx.driver",62.362800925925924,0.3837615740740741
"com.tx.driver.ru.ru",56.85427083333333,0.5338310185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",53.03274305555556,3.052962962962963
"ArcGIS Client Using WinInet",52.914039351851855,27.733680555555555
"Graph Messenger T* - P*",43.34407407407407,7.504201388888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",42.011180555555555,4.151585648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",40.53076388888889,1.916087962962963
"JOSM/1.5 *",38.62020833333333,17.226388888888888
"MapProxy-*",37.69422453703704,21.109212962962964
"ar.org.pami.prestadores",37.279386574074074,3.6872800925925926
"com.maps.radar.navigation.android2023",35.565046296296295,14.306377314814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.68674768518518,6.533333333333333
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.846064814814813,9.743715277777778
"ru.fmore.samaratransport",30.578819444444445,0.2837615740740741
"com.maps.android.trafficradarapp",30.372083333333332,10.987280092592593
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.221793981481483,6.4539583333333335
"appinventor.ai_kayipkayik.Maps",29.804189814814816,0.8160416666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",28.9140625,0.9887152777777778
"Maperitive/*",27.776886574074073,20.52872685185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",27.17439814814815,4.709664351851852
"com.radarapp.trip.speedometer",26.500104166666667,9.505046296296296
"com.vrlgroup.digitalvrl/*",26.418796296296296,3.2057060185185184
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",25.974212962962962,1.1135300925925926
"Kivy-garden.mapview",25.932731481481483,25.520682870370372
"libshumate/*",24.31369212962963,5.262523148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",24.292233796296298,1.383125
"com.luzdelsur.fac.geslec.lectura",24.11916666666667,0.19018518518518518
"com.totvs.hr.mobile",23.54244212962963,1.1859490740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",23.06224537037037,22.42212962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",22.48607638888889,2.2388541666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",22.44105324074074,2.787939814814815
"com.facebook.katana",21.987256944444443,1.449861111111111
"Amazon CloudFront",20.267835648148147,11.081018518518519
"qfield|*|*|*| QGIS/*",19.61869212962963,6.030231481481482
"com.secullum.pontoweb.centraldofuncionario",19.10883101851852,1.2869097222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",19.010775462962965,1.0019675925925926
"com.google.android.apps.searchlite",18.965648148148148,1.5823958333333332
"Nemo Outdoor",18.815821759259258,0.33804398148148146
"TkinterMapView",18.65162037037037,11.91787037037037
"eu.akting.lurraldebus",18.585868055555554,0.05476851851851852
"com.tx.driver.izmail.izmail",18.523009259259258,0.07721064814814815
"A850 Telemetry Gateway (1.0.0-7-gcaaa1b76-unsigned)",18.04449074074074,0.0005439814814814814
"sipreti.malangkota.com",17.906921296296296,0.6992939814814815
"cgeo",17.71173611111111,1.6708333333333334
"com.ssts.hms",16.49332175925926,0.46519675925925924
"com.bkppdklaten.saenaga/*",16.48912037037037,4.968703703703704
"com.mivselltech.mobilesales2",16.486805555555556,1.5672569444444444
"ir.bmi.bam.nativeweb/*",16.29196759259259,3.8275810185185186
"com.instagram.android",16.240671296296295,0.7100115740740741
"com.tx.driver.raion.aa",15.625543981481481,0.03459490740740741
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",15.4459375,4.555208333333334
"com.number.locator.gps.location.family.locator.live.numberlocator",15.439456018518518,4.828344907407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",15.368310185185186,2.367164351851852
"iyrzzxj2vxoa55uhjzc",15.228252314814815,5.5353125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36 Edg/105.0.1343.27",14.72355324074074,14.162534722222222
"prod.bakikart.az",14.158680555555556,0.11774305555555556
"com.xitonix.www/*",14.04167824074074,5.572997685185185
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",14.029814814814815,12.583703703703703
"com.mgp.cuandoLlega",13.718136574074075,0.0702662037037037
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",13.642210648148149,4.726712962962963
"com.ideal_group.recensement",13.537071759259259,0.03405092592592593
"com.winkgo",13.533171296296297,0.26393518518518516
"absensi.estamina",13.512256944444445,3.2538657407407405
"FM-a-a",13.495474537037037,1.4243518518518519
"com.duckduckgo.mobile.android",13.385289351851851,1.4510648148148149
"tamin.ir.inspection",13.36193287037037,3.3872569444444443
"com.tx.driver.newizmail.glob.al",13.19226851851852,0.03395833333333333
"com.tacom.siumobilebh",12.93732638888889,0.5057638888888889
"If you use BruTile please specify a user-agent specific to your app",12.813472222222222,1.5832986111111111
"jxmapviewer2/2.5-SNAPSHOT",12.78082175925926,0.7360069444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.709756944444445,1.8418981481481482
"com.tx.driver.radiocom.dnestr",12.69082175925926,0.11143518518518518
"com.saphamrah/*",12.460555555555555,4.641585648148149
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",12.020659722222222,0.6909375
"ru.sblogistica.compass/*",11.991273148148148,2.406898148148148
"Qt Location based application",11.944861111111111,2.2470601851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",11.870868055555556,2.148587962962963
"br.com.jadlogmobile",11.718368055555555,0.32430555555555557
"pl.assecods.innompa.m2go",11.710104166666667,0.4044097222222222
"com.shopee.id",11.615115740740741,0.20600694444444445
"OruxMaps *",11.551550925925927,4.556157407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.466689814814815,0.575949074074074
"app.ouvidoria.ouvidoriaept",11.39400462962963,0.15256944444444445
"Taksimetre/* Mapbox/*",11.262465277777778,1.1519328703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.1034375,1.3165046296296297
"project.listick.fakegps",11.022858796296296,3.777766203703704
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.77005787037037,0.2901388888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.767766203703705,0.8538194444444445
"pl.jmpolska.clos0.mojabiedronka",10.578796296296296,0.7634837962962963
"it.biesse.smarttaxidriverbs",10.534016203703704,0.24253472222222222
"com.acsyt.feria",10.485694444444444,0.18380787037037036
"GuzzleHttp/*",10.221377314814815,5.527442129629629
"com.vts.flitrack.vts",10.205185185185185,1.232974537037037
"ua.taxipilot.fordriver",10.16667824074074,0.06975694444444444
"mb.paresa.ventas",10.032060185185186,0.13873842592592592
"com.cartrack.fleet",9.82289351851852,3.535150462962963
"GeoTiler/*",9.808101851851852,0.4944560185185185
"uz.unical.salom.taxi.driver",9.71494212962963,1.8162384259259259
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",9.655243055555555,1.3318981481481482
"node-fetch",9.611875,4.439861111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",9.445694444444445,0.9325925925925926
"Wikiloc/* Mapbox/*",9.419236111111111,0.7696643518518519
"Mapbox iOS SDK (*)",9.287581018518518,0.6385995370370371
"com.elevenminds.citi",9.140081018518519,0.22391203703703705
"railon.vonatDroid/*",8.935254629629629,1.5402662037037036
"com.tx.driver.izmail.glob.al",8.7834375,0.018310185185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.84.2 Chrome/114.0.5735.289 Electron/25.9.2 Safari/537.36",8.777696759259259,1.2938194444444444
"com.facebook.orca",8.772106481481481,0.6715393518518519
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.672430555555556,0.9970601851851851
"lpgtt8gkm8ad6hj",8.57579861111111,4.491875
"com.bouygues.teov2/*",8.374803240740741,1.4027430555555556
"OpenStreetMap in Mapsui",8.371099537037036,1.4045833333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.300856481481482,0.31690972222222225
"Mozilla/4.0 (compatible;)",8.277534722222223,1.0076967592592592
"flutter_map_tile_caching for flutter_map (unknown)",8.26074074074074,3.957453703703704
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.206261574074073,0.5319675925925926
"ShippingExplorerAndroid",8.202789351851852,1.075960648148148
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.171979166666667,4.0232523148148145
"caller.location.mobile.tracker.phone.locator/*",8.137222222222222,0.8774189814814815
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.076793981481481,0.0004861111111111111
"android.taxi/*",8.048460648148149,1.199375
"com.karumi.dexter",7.994548611111111,1.868252314814815
"ru.tmdriver.new/*",7.960393518518519,1.3946064814814816
"3DWING",7.853252314814815,0.0033796296296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",7.791030092592592,1.1890046296296297
"com.fogs.detransport/*",7.780694444444444,0.2675810185185185
"TECNativeMap/4.8\r\n",7.59787037037037,0.5315509259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",7.58537037037037,5.2338657407407405
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",7.493333333333333,0.448900462962963
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.477048611111111,2.922523148148148
"app.baly.passenger",7.354722222222223,0.1814814814814815
"com.skymet.indianweather",7.353831018518519,0.07109953703703703
"com.netinformatika.pinktaxibeogradtg/*",7.287152777777778,0.6534953703703704
"hk.gov.mardep.eSeaGo",7.0897800925925925,0.03596064814814815
"prasasti.mojokerto",7.07363425925926,1.7870717592592593
"com.digikala",6.9946875,0.8951041666666667
"ir.otaghak.app/*",6.9685648148148145,1.2394097222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",6.953900462962963,0.6114583333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.947372685185186,0.7385185185185185
"jp.co.joyobank.kodozisseki.release",6.925787037037037,0.3434027777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.91494212962963,1.0406481481481482
"com.sokrat.gbr.webgrd",6.63712962962963,0.003263888888888889
"lv.nordeka.serviss.utab/*",6.62775462962963,0.7643634259259259
"com.digikala.flex",6.532777777777778,0.2310185185185185
"eSeaGo/* Mapbox/*",6.523159722222222,0.32136574074074076
"com.ism.adecco.ismMap/*",6.468310185185185,2.187847222222222
"com.phivolcs.faultfinder_0",6.466550925925926,0.6352314814814815
"de.schildbach.oeffi",6.425601851851852,0.4304398148148148
"Atoll",6.422199074074074,1.7249189814814814
"com.target.md/*",6.421759259259259,0.6764351851851852
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",6.4185185185185185,0.25061342592592595
"app:/curam_air.swf",6.404664351851852,0.15655092592592593
"com.mobiliha.badesaba/*",6.3912152777777775,1.9737847222222222
"dcc-taxi-driver",6.324201388888889,0.2886574074074074
"ru.assoft.taxi_taxist",6.3221875,0.0027199074074074074
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",6.275428240740741,2.1366319444444444
"mbdl",6.242928240740741,2.502222222222222
"dmmupfyp2xsmp3ks4js5qo",6.21525462962963,5.951412037037037
"curl/*",6.157974537037037,5.296006944444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.1372685185185185,1.3605902777777779
"com.unipos.axsg/*",6.121458333333333,2.502974537037037
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.096412037037037,2.103009259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",6.081493055555556,3.3299652777777777
"NaviCar GPS software",6.035289351851852,1.6087152777777778
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",6.015659722222222,0.45740740740740743
"com.proint.hc.mobile",5.963564814814815,0.14077546296296295
"com.cineplanet/*",5.958981481481482,0.04636574074074074
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.954479166666666,0.006944444444444444
"com.digikala.diagon",5.926631944444445,0.6853472222222222
"ir.rayandish.air_quality",5.921238425925926,0.008900462962962962
"com.pickacab.driver",5.9048032407407405,0.03891203703703704
"com.tacom.siumobilethe",5.818657407407407,0.23429398148148148
"ar.com.tracer",5.810034722222222,0.3464814814814815
"Taxomet",5.792650462962963,1.130439814814815
"net.gpsserver.gpsservermobile",5.732789351851852,0.5811226851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/118.0.5993.89 Safari/537.36",5.654722222222222,0.44797453703703705
"m99m154la6ct8znq",5.637037037037037,5.582210648148148
"de.telekom.t_online_de",5.634432870370371,0.0013310185185185185
"apel.proh",5.55136574074074,0.057847222222222223
"Mozilla/3.0 (compatible; HD-DXMap)",5.4772337962962965,1.4779976851851853
"com.sebbia.delivery/*",5.396493055555555,0.6134722222222222
"com.sepura.tomkennedy.performancemonitoring",5.383923611111111,0.0003356481481481481
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.381435185185185,0.6050462962962962
"com.southgnss.egstar3",5.338460648148148,0.2504050925925926
"org.traccar.manager",5.309664351851852,0.7577083333333333
"com.gdedps.app",5.225289351851852,0.058333333333333334
"com.applikationsprogramvara.osmviewer/*",5.22207175925926,1.9783217592592592
"Chrome/*",5.2159375,0.833599537037037
"R&S OSMWizard 5.31",5.180821759259259,4.402546296296296
"me.yugtaxi.client",5.168912037037037,0.15540509259259258
"arrow.svgorsk",5.139641203703704,0.018217592592592594
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.100046296296297,0.17747685185185186
"org.osmdroid.bonuspack",5.087893518518518,0.14304398148148148
"net.iGap/*",5.055289351851852,1.9285416666666666
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.038043981481482,0.2784490740740741
"com.TaxiVa.driver",5.024166666666667,0.03328703703703704
