"host","tps","tps_miss"
"openstreetmap.org",1516.7368750000003,423.86983796296295
"localhost",245.78037037037038,31.339236111111113
"openrailwaymap.org",188.91413194444442,28.834525462962965
"kadastr.live",123.90972222222223,30.98783564814815
"qualp.com.br",113.46225694444445,0.762349537037037
"mondialrelay.fr",97.86343749999999,3.856689814814815
"onliner.by",86.40581018518519,1.592662037037037
"arcgis.com",74.22679398148135,14.979432870370376
"tracksolid.com",64.87828703703704,7.732754629629629
"gites-de-france.com",61.986886574074084,2.892673611111111
"myrouteapp.com",61.881956018518515,15.17116898148148
"ipmetradar.com.br",61.53017361111111,0.7346874999999999
"topographic-map.com",58.44119212962962,5.307199074074074
"tracksolidpro.com",57.41144675925925,10.957106481481482
"127.0.0.1",56.764074074074074,5.543645833333334
"sentinel-hub.com",55.31123842592593,10.934502314814814
"mobiliz.com.tr",49.4215625,4.887384259259261
"skelbiu.lt",45.08592592592593,4.5163773148148145
"nakarte.me",43.9037962962963,9.360358796296296
"fishermap.org",41.858981481481486,15.229548611111113
"gays-cruising.com",41.07131944444444,1.3944560185185184
"retromap.ru",40.3731712962963,6.861111111111111
"araskargo.com.tr",40.36396990740741,2.1396527777777776
"atrbpn.go.id",39.94998842592594,7.320474537037037
"afstandmeten.nl",36.12108796296296,2.2676967592592594
"atlasgr.com.br",35.97277777777778,0.6479050925925925
"solutudo.com.br",35.87606481481481,0.5097337962962962
"sinopticoplus.com",35.63269675925926,0.8330439814814815
"pastvu.com",35.23527777777778,3.896886574074074
"omnicomm.ru",35.03883101851852,4.584525462962963
"geotree.ru",34.27234953703704,4.032094907407408
"openstreetmap.fr",33.85346064814815,4.548703703703704
"busti.me",33.782106481481485,0.7559259259259259
"trackgps.ro",33.391921296296296,5.160578703703704
"rubmaps.ch",33.20677083333333,1.4086342592592593
"d-flight.it",33.1496875,5.814166666666667
"cdsvyatka.com",32.93493055555555,0.16685185185185186
"ad-production-stage.com",32.74673611111111,0.026087962962962962
"theskylive.com",31.448425925925925,0.26871527777777776
"sutran.gob.pe",31.262962962962963,0.7273495370370371
"tvil.ru",30.871724537037032,0.7746527777777779
"trackingo.in",29.449791666666716,2.7776041666666673
"etoiledebesseges.com",29.166921296296298,0.6804745370370371
"rainviewer.com",28.277048611111113,0.16197916666666667
"mapcustomizer.com",28.194594907407406,3.4828703703703705
"wpfmobilemap.app",28.093252314814816,2.9361805555555556
"navifleet.pl",27.972696759259254,2.6901736111111108
"calculitineraires.fr",27.706296296296298,3.6193055555555556
"antipodesmap.com",27.550046296296298,1.5683564814814814
"bst.digital",27.276620370370363,1.6421296296296297
"dhl.pl",26.696793981481484,3.563761574074074
"simrail.fr",26.49383101851852,1.0911226851851852
"omnilink.com.br",26.45258101851852,1.7415162037037037
"ruptela.com",26.16582175925926,2.7295023148148148
"monmaster.gouv.fr",25.95949074074074,0.1220138888888889
"opentechgr.com.br",25.89732638888889,1.2407175925925926
"satwork.net",25.878333333333334,1.9390393518518518
"wikiroutes.info",25.869756944444443,2.850138888888889
"ima.sc.gov.br",25.56855324074074,0.4487615740740741
"ibge.gov.br",25.274953703703705,2.767407407407407
"metrocuadrado.com",25.13255787037037,0.4167013888888889
"chan2022.dz",24.79883101851852,0.4372916666666667
"radar-opadow.pl",24.748807870370367,0.5226851851851851
"rutadirecta.com",24.62789351851852,0.45597222222222233
"glonasssoft.ru",24.205590277777773,2.648773148148148
"visugpx.com",24.172905092592593,4.074618055555556
"enseignementsup-recherche.gouv.fr",23.84054398148148,0.0
"esri.com",23.662303240740737,9.482766203703703
"buonny.com.br",23.332696759259264,1.126111111111111
"lyft.net",23.27572916666667,6.728252314814815
"",23.261481481481482,5.577395833333333
"becasbenitojuarez.gob.mx",22.93028935185185,1.0401041666666666
"rotasbrasil.com.br",22.46815972222222,0.6009722222222222
"latlong.net",22.152800925925927,7.430231481481481
"angazadesign.com",22.10087962962963,0.3828009259259259
"ravex.com.br",21.921296296296298,0.56375
"csdeo.ir",21.63634259259259,0.3649074074074074
"inpost.es",21.543958333333332,0.4376273148148148
"prasarana.com.my",21.490833333333335,0.27850694444444446
"sirap.fr",21.40221064814814,5.861377314814813
"searates.com",21.286284722222224,0.20809027777777778
"m2mbd.com",21.282511574074075,0.8206481481481481
"adsbexchange.com",21.192650462962963,2.0045254629629627
"natuurmonumenten.nl",21.052037037037035,0.9149421296296296
"itspl.net",21.02873842592593,0.9447337962962963
"codigopostal.gov.co",20.88826388888889,1.3341550925925927
"findlatitudeandlongitude.com",20.31216435185185,5.000358796296296
"monitoreo360.com",20.271168981481484,1.1432060185185184
"openstreetmap.hu",20.23599537037037,2.684768518518518
"drivetest.ca",19.909236111111113,0.24819444444444444
"cirkwi.com",19.770590277777774,1.0250810185185184
"haya.es",19.667291666666667,0.3726273148148148
"zamg.ac.at",19.52943287037037,0.02623842592592593
"statshunters.com",19.35994212962963,1.4861574074074073
"tw-light.taipei",19.031331018518518,0.09215277777777778
"cargorun.ru",18.86766203703704,0.5607060185185184
"digitrack.pl",18.81666666666667,1.2693981481481482
"nocowanie.pl",18.784872685185373,1.049756944444438
"policia.gov.co",18.739768518518513,0.7452199074074074
"gpstrackerxy.com",18.655729166666667,1.7327199074074073
"moscarossa.biz",18.605833333333333,0.28050925925925924
"capfun.com",18.463229166666668,0.44469907407407405
"apple.com",18.075972222222216,7.695787037037038
"windfinder.com",17.99695601851852,1.8978356481481482
"aqar.fm",17.910104166666667,1.0234953703703702
"groupalarm.com",17.89195601851852,0.018599537037037036
"fourc.net",17.77744212962963,0.015613425925925926
"minsktrans.by",17.615902777777777,0.08618055555555555
"mindat.org",17.590810185185184,3.5420138888888895
"att.com",17.45635416666667,2.1442013888888907
"lefigaro.fr",17.45162037037037,1.0038310185185184
"aqicn.org",17.409837962962964,0.23047453703703705
"la-spa.fr",17.38949074074074,0.064375
"ceb.lk",17.21247685185185,0.5863310185185185
"freemaptools.com",16.95505787037037,2.039247685185185
"bmkg.go.id",16.928148148148146,0.2200925925925926
"fleetx.io",16.92127314814815,2.027048611111111
"fort-monitor.ru",16.741099537037037,1.8781597222222222
"10.68.35.93",16.724305555555556,0.03217592592592593
"centraldofuncionario.com.br",16.564340277777777,0.24047453703703703
"openrouteservice.org",16.374537037037037,2.5870138888888885
"tekom.pl",16.327037037037037,3.3410185185185184
"doz.pl",16.056273148148147,0.30949074074074073
"mapio.net",16.00814814814815,1.550185185185185
"10.206.1.210",15.980694444444444,0.3158564814814815
"footpathmap.co.uk",15.963032407407407,4.567361111111111
"sascar.com.br",15.662824074074074,3.4495601851851854
"marinetraffic.live",15.571203703703704,1.4437731481481482
"telekom.de",15.567546296296294,2.395231481481483
"tilannehuone.fi",15.56337962962963,0.35899305555555555
"securitrac.net",15.433379629629629,0.10891203703703704
"verkehrslage.de",15.307939814814814,0.5991203703703704
"historicaerials.com",15.295625000000001,6.257928240740741
"floodmap.net",15.2928125,1.2233680555555555
"getrak.com",15.010555555555555,0.42793981481481486
"ozon.ru",14.8778125,0.2433449074074074
"kooora.com",14.664456018518518,0.3550347222222222
"huntermonitoreo.com",14.602013888888887,2.379826388888889
"wikiloc.com",14.55916666666667,4.1937500000000005
"overpass-turbo.eu",14.361886574074074,2.2663425925925926
"mtrack.eu",14.155416666666667,0.5311458333333333
"brouter.de",14.15449074074074,2.596898148148148
"nits.com.bd",14.146689814814815,1.3952546296296295
"dgt.es",14.054050925925926,0.5908449074074074
"autotrack.nl",14.050381944444444,0.20096064814814815
"mk.local",14.03148148148148,0.6615046296296296
"sii.cl",14.00369212962963,2.2255902777777776
"119.235.249.45",13.952337962962963,0.051493055555555556
"kemdikbud.go.id",13.889374999999994,0.5235763888888889
"icnf.pt",13.8837962962963,0.8944328703703703
"zivefirmy.cz",13.836967592592593,1.8820717592592593
"datasystem.pl",13.802777777777777,1.8230439814814814
"simplaza.org",13.701284722222223,0.6918865740740742
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.629305555555556,3.7027199074074075
"semob.df.gov.br",13.583402777777778,0.04725694444444444
"ambici.cat",13.467083333333333,0.1736574074074074
"tha.kz",13.446747685185185,0.16762731481481483
"bccba.org.ar",13.428587962962963,0.12127314814814814
"nehnutelnosti.sk",13.389791666666667,1.0110185185185185
"remoteeyeplsat.net",13.337789351851852,0.6896296296296297
"fws.gov",13.306608796296295,1.2023263888888889
"xn--ntomrden-0zao.se",13.175671296296297,0.33916666666666667
"simrail.eu",13.118726851851852,0.6828125
"nycpokemap.com",13.112858796296296,0.48875
"sre.gob.mx",13.07351851851852,0.25887731481481474
"cruisingmap.net",13.065636574074073,0.5971527777777778
"weathercloud.net",12.980532407407408,0.399525462962963
"itrack.com.br",12.955104166666667,1.3693055555555558
"educamaisbrasil.com.br",12.727465277777778,0.7122453703703704
"geotastic.net",12.5390625,0.4337037037037037
"staynavi.direct",12.514699074074075,0.9101736111111111
"infis.pl",12.32707175925926,2.0479166666666666
"registradores.org",12.197685185185184,2.0101620370370377
"talabatey.com",12.181655092592592,0.16761574074074073
"visir.is",12.120324074074073,0.48215277777777776
"truck-control.by",12.107974537037038,1.0627893518518516
"recorditalia.net",12.10087962962963,1.672048611111111
"mappeweb.it",11.977361111111112,2.8311342592592594
"filae.com",11.954988425925928,0.33719907407407407
"registrosocial.gob.ec",11.899583333333334,1.3499074074074073
"mineducacion.gov.co",11.867465277777779,0.07076388888888889
"komparing.com",11.806747685185185,0.3591898148148148
"streetcheck.co.uk",11.753078703703704,1.156875
"rail.cc",11.752523148148148,0.4440162037037037
"senamhi.gob.pe",11.725717592592593,0.5942824074074073
"sondehub.org",11.705937500000001,0.7873263888888888
"cnig.es",11.687106481481482,1.5656712962962962
"compareschoolrankings.org",11.56505787037037,0.5906365740740741
"boxdelivery.com.br",11.495543981481482,0.03574074074074074
"locator.ua",11.471423611111113,0.740636574074074
"url.edu.gt",11.455439814814815,0.011979166666666667
"micronauta.dnsalias.net",11.424398148148148,0.23449074074074075
"flirts.chat",11.397766203703705,0.1911226851851852
"supercharge.info",11.267256944444444,1.4211342592592593
"kpt.kyiv.ua",11.264212962962963,0.08405092592592593
"huntermonitoreoperu.com",11.235358796296296,0.7193287037037037
"gpstracking.ro",11.181041666666665,1.081435185185185
"sitrack.mx",11.16173611111111,1.0915277777777779
"orderlord.com",11.1434375,0.6007291666666668
"tallinn.ee",11.135300925925925,0.1960300925925926
"stellarium-web.org",11.124155092592593,1.940625
"bilkom.pl",11.048252314814816,0.14261574074074074
"transmobil.pl",11.04241898148148,1.1669560185185186
"service-public.fr",11.03638888888889,2.4497222222222224
"itrack.top",11.016886574074075,1.0654166666666667
"geoportal.co.me",11.002361111111112,0.7474768518518519
"waymarkedtrails.org",10.935428240740743,1.9130092592592594
"astro.com",10.931574074074074,0.4954398148148148
"worldpostalcode.com",10.90638888888889,2.718541666666667
"spain.info",10.902361111111112,0.8850462962962963
"webcamromania.ro",10.874027777777778,0.11703703703703704
"transport.cv.ua",10.871469907407407,0.04528935185185185
"24hm.net",10.861574074074076,2.134814814814815
"fetchgis.com",10.613182870370371,2.9228819444444443
"cls.fr",10.589189814814816,1.096388888888889
"logitracs.com",10.585069444444445,2.0720254629629635
"hinode.pics",10.545972222222222,0.9843171296296296
"smartivo.com",10.486481481481484,0.813738425925926
"ivao.aero",10.477754629629628,0.833587962962963
"eais.go.kr",10.446377314814814,0.8256365740740741
"ucas.com",10.443356481481482,0.12563657407407408
"abexacloud.com",10.428020833333335,0.013287037037037036
"rescue1122.org",10.413726851851854,0.4817708333333333
"gaccom.jp",10.409328703703702,0.7657060185185185
"squareyards.com",10.378194444444443,0.23555555555555555
"91.192.200.52",10.351006944444444,0.031643518518518515
"kosmosnimki.ru",10.35065972222222,1.6697222222222223
"citypoint.ru",10.238773148148148,1.1322453703703703
"johndee.com",10.236736111111112,0.41802083333333334
"ridewithgps.com",10.225925925925926,3.3575810185185184
"ministeriodegobierno.gob.ec",10.216562500000002,1.280011574074074
"freetrack.com.ua",10.166840277777775,0.6106828703703704
"lasy.gov.pl",10.164467592592585,2.0974884259259263
"stops.lt",10.145069444444445,0.2659953703703704
"brono.com",10.069155092592592,1.1822685185185184
"kazantransport.ru",10.05164351851852,0.06939814814814815
"spartan.com",9.987199074074072,0.13597222222222227
"koordinaten-umrechner.de",9.984930555555556,1.7794675925925927
"eurobydleni.cz",9.944768518518519,1.0341319444444443
"epsb.ca",9.939351851851852,0.3611111111111111
"biji.co",9.880115740740742,1.2689930555555555
"kojaro.com",9.836527777777778,0.31168981481481484
"maiia.com",9.833078703703704,0.5461574074074074
"skyfms.com",9.830057870370371,0.9667476851851852
"shipxpert.de",9.788831018518518,3.5638657407407406
"googleusercontent.com",9.761319444444357,1.217395833333326
"smartmovepro.net",9.759745370370368,0.3349189814814815
"stigmap.gr",9.729016203703704,0.6437268518518519
"gdedps.com",9.725925925925926,0.20351851851851852
"otenko.com",9.723865740740742,0.8022916666666666
"lontex.pl",9.627627314814815,0.8616203703703704
"axega112.gal",9.622789351851852,0.01087962962962963
"radiosondy.info",9.546203703703704,0.36052083333333335
"slowhop.com",9.524351851851852,0.4459606481481482
"kensetumap.com",9.48681712962963,1.1859374999999999
"dsns.gov.ua",9.473425925925927,2.7021990740740742
"flota-online.pl",9.435162037037044,1.3498263888888875
"getquickride.com",9.424849537037037,0.04803240740740741
"nex.ba",9.398368055555554,0.4154976851851852
"atrax4.com",9.364016203703704,0.9372800925925925
"czynaczas.pl",9.335335648148147,0.32849537037037035
"anwb.nl",9.327314814814814,0.23248842592592592
"geomappe.org",9.326597222222222,2.840925925925926
"mutu-kgn.ru",9.324479166666666,0.15663194444444445
"assistcargo.com",9.324062499999998,0.25342592592592594
"statuspnr.in",9.319247685185186,0.8273263888888889
"supercasa.pt",9.27997685185185,0.8503703703703703
"e-turysta.pl",9.267013888888888,1.4998032407407407
"abs.gov.au",9.229027777777775,0.46004629629629623
"cartoradio.fr",9.220532407407408,2.2251736111111113
"gov.hu",9.185231481481484,0.1381712962962963
"annunci69.it",9.15741898148148,0.03936342592592593
"iplogger.org",9.157118055555555,0.3993865740740741
"alarma.ro",9.139768518518517,0.5082407407407404
"sucursales.net",9.101215277777778,0.3750462962962963
"kelkkareitit.fi",9.053703703703704,1.1811689814814814
"skaner.com",9.028298611111111,1.7677083333333334
"adcombi.com",9.011875,0.005011574074074074
"gpsmanager.pl",8.949328703703705,1.4697916666666666
"fulltrackapp.com",8.94884259259259,1.4333796296296295
"taxsys.nl",8.920717592592593,0.24886574074074075
"leafletjs.com",8.908125,0.3136921296296296
"mapsdirections.info",8.887199074074074,0.7997453703703704
"rega.ch",8.880821759259259,0.0019097222222222222
"gestya.com",8.876770833333332,0.6092824074074071
"maklarhuset.se",8.841157407407406,0.22741898148148149
"touristgah.com",8.819837962962962,0.6102777777777778
"bestpartner.life",8.8165625,0.5424884259259259
"enelint.global",8.807175925925925,2.8371412037037036
"aer.mil.br",8.78431712962963,0.16642361111111112
"overseetracking.com",8.773946759259259,1.837800925925926
"plowtracker.com",8.733229166666666,7.478391203703703
"ktrack.ro",8.721122685185186,0.4149421296296296
"www.gob.mx",8.623310185185185,0.16701388888888888
"baly.iq",8.596689814814814,0.1071412037037037
"tourister.ru",8.570289351851867,1.1184837962962961
"tracergps.com",8.550810185185185,0.4963194444444444
"scout-gps.ru",8.535451388888891,0.7826273148148147
"e-leiloes.pt",8.5175,0.2016550925925926
"iform.dk",8.489618055555555,0.9162731481481482
"foundi.info",8.489537037037037,1.8073958333333333
"civico.com",8.405532407407406,0.0737962962962963
"topreality.sk",8.395798611111111,0.541412037037037
"skybrake.lv",8.39511574074074,0.8606828703703705
"nap-camp.com",8.317222222222222,0.4457523148148148
"bus62.ru",8.296666666666667,0.21405092592592592
"greyhound.com",8.284502314814816,0.8330555555555555
"mapillary.com",8.278912037037037,2.6486574074074074
"masstimes.org",8.202743055555555,1.5052893518518518
"amazon.com",8.179513888888888,2.647731481481481
"yellowfox.de",8.1125,0.6913310185185185
"nobat.ir",8.082210648148148,0.05402777777777778
"flixbus.com",8.068449074074072,0.03190972222222222
"celesc.com.br",8.062662037037036,0.6812731481481482
"fpln.ru",8.058194444444444,0.5204282407407408
"airkaz.org",8.052372685185185,0.18513888888888888
"gpx.studio",8.03238425925926,1.6847685185185186
"mobilenumbertracker.com",8.031458333333333,0.2541550925925926
"asnetgps.net",8.017592592592592,0.8455439814814815
"mosgortrans.com",8.015277777777776,0.19179398148148147
"geocaching.com",8.010219907407407,1.0615277777777776
"e-server.com.pl",8.005092592592593,0.8289583333333334
"gpsvisualizer.com",7.991388888888888,1.9846875
"vrzen.org",7.978229166666666,0.2371296296296296
"carbu.com",7.9735300925925925,0.22983796296296297
"gooddealgps.com",7.952256944444445,2.8633680555555556
"geamap.com",7.942106481481481,3.0799074074074073
"decea.mil.br",7.941446759259259,0.33033564814814814
"kupbilecik.pl",7.912893518518518,7.9103819444444445
"entree.nu",7.912025462962963,0.08358796296296296
"rce-event.de",7.904872685185185,0.0022337962962962962
"pttn.com",7.88869212962963,0.24824074074074073
"goradar.ru",7.880497685185185,0.7509375
"openstreetmap.de",7.826840277777779,1.4094328703703705
"elcar-online.pl",7.812465277777779,1.0373958333333333
"infobus.kz",7.784780092592593,0.12086805555555556
"brunoespiao.com.br",7.783703703703703,0.4591087962962963
"trackbus.in",7.7501388888888885,0.4836574074074074
"adultwork.com",7.743495370370371,0.5062152777777778
"force.com",7.734895833333334,0.7789467592592589
"infornet.com.br",7.720474537037037,0.5333217592592592
"ligataxi.com",7.695034722222226,0.24340277777777786
"epolice.ir",7.666030092592592,0.176875
"autosatnet.eu",7.663807870370371,0.8935648148148149
"reality.sk",7.6410532407407405,0.42560185185185184
"fuelo.net",7.595219907407407,0.4050694444444445
"metropoliaztm.pl",7.592430555555556,0.46284722222222224
"rpdy.us",7.585937499999999,3.631608796296292
"spotwork.biz",7.563530092592592,0.19799768518518518
"maxoptra.ru",7.56351851851852,0.14594907407407406
"meteoam.it",7.553229166666667,0.3788425925925926
"track-pod.com",7.548402777777778,0.4915277777777778
"nav.by",7.5224421296296295,0.4521875
"la-flamme-rouge.eu",7.5140625,1.9301273148148148
"grameenphone.com",7.501550925925926,0.8281944444444446
"kemendagri.go.id",7.499988425925926,0.3444212962962963
"grupo-logistics.com",7.485196759259259,1.2195833333333332
"alio.lt",7.481585648148148,0.7480092592592592
"sw-management.at",7.4594907407407405,0.7257060185185186
"vriskoapostasi.gr",7.421782407407408,0.4768634259259259
"finder-portal.com",7.412326388888889,0.6929166666666666
"apisul.com.br",7.395740740740741,0.4216666666666667
"cleardarksky.com",7.376631944444444,1.011388888888889
"project-gc.com",7.3659490740740745,0.6847916666666667
"spr.gov.my",7.359270833333333,1.6980555555555557
"aida.de",7.355381944444444,0.10686342592592593
"showmelocal.com",7.3305902777777785,2.2380092592592593
"smprojects.ru",7.323564814814813,0.13414351851851852
"mappedometer.com",7.28625,1.6440162037037036
"gloryshole.com",7.232685185185185,0.39136574074074076
"vau.aero",7.2228819444444445,0.14158564814814814
"buser.com.br",7.205949074074074,0.11305555555555556
"fuelgr.gr",7.195428240740741,0.2511574074074074
"speedy.com.ar",7.191875,0.635775462962963
"cybo.com",7.182615740740736,0.5575
"zditm.szczecin.pl",7.177037037037037,0.16024305555555557
"tractive.com",7.149988425925926,4.781168981481481
"haritamap.com",7.146655092592592,1.9679976851851853
"manymap.io",7.120208333333333,1.5463541666666667
"mytransics.com",7.119965277777777,0.515775462962963
"huawei.com",7.105185185185186,1.0079513888888885
"logisticadcn.com",7.070219907407408,0.5990046296296296
"pathfindsistema.com.br",7.037002314814814,0.6522685185185185
"atlantida2.mx",7.010497685185185,0.3552430555555555
"ctec.coop",6.986030092592593,0.20583333333333334
"widuland.de",6.974050925925926,0.23560185185185184
"ticketmaster.com.mx",6.9452893518518515,0.48487268518518517
"fff.fr",6.943611111111111,0.438726851851852
"agriturismo.it",6.933993055555556,0.6828819444444445
"topgeometri.it",6.90400462962963,2.4452430555555553
"ot76.ru",6.898993055555556,0.07631944444444444
"kartagoroda.com.ua",6.898587962962963,0.8453009259259259
"rateyourmusic.com",6.844479166666667,0.4183912037037037
"linkfanel.net",6.789884259259259,0.13060185185185186
"districtintelligence.com",6.765243055555556,0.19096064814814814
"detectme.net",6.758275462962963,0.02113425925925926
"iett.gov.tr",6.756793981481481,0.09984953703703704
"m2bomber.com",6.738958333333334,0.20792824074074076
"kerala.gov.in",6.724849537037037,1.3233217592592592
"geosetter.de",6.721990740740741,1.8935185185185186
"acme.com",6.698217592592592,1.997152777777778
"digitalglobe.com",6.690555555555557,2.752013888888889
"knightlab.com",6.685694444444444,0.4066550925925926
"usgs.gov",6.673344907407408,1.399872685185185
"neoris.io",6.665682870370371,1.1757060185185184
"yedas.com",6.626261574074074,0.13547453703703705
"bestmaps.ru",6.625787037037037,1.2161111111111111
"coordinates-converter.com",6.62556712962963,1.1415625
"lokalizatorgps24.pl",6.620763888888889,0.8489467592592593
"wtsoftware.com.br",6.591087962962963,0.05579861111111111
"lvceli.lv",6.590300925925925,0.6075115740740741
"dokladno.com",6.569907407407408,0.7218287037037037
"ca.gov",6.556192129629632,0.22753472222222226
"sitrack.com",6.530081018518518,0.4836111111111111
"linqo.io",6.503043981481483,0.7391898148148148
"uaemex.mx",6.502476851851852,1.0873032407407408
"familio.org",6.47724537037037,2.1588425925925927
"lp-portal.pl",6.474201388888887,1.62111111111111
"koponyeg.hu",6.473726851851852,0.0006597222222222222
"realbus.pl",6.469467592592593,0.12314814814814815
"zmenu.com",6.431226851851852,1.1721412037037038
"performance-al.com.br",6.428171296296297,0.40664351851851854
"cherryblossomwatch.com",6.409340277777778,1.837164351851852
"easylocator.net",6.388923611111111,0.2729976851851852
"lescrous.fr",6.359201388888889,0.04314814814814815
"freedar.uk",6.3550810185185185,0.2952314814814815
"sysoco.fr",6.334375,1.102650462962963
"comune.roma.it",6.323298611111111,0.25121527777777775
"osm4wiki.toolforge.org",6.321979166666667,2.160648148148148
"annuaire-mairie.fr",6.319085648148148,0.7341435185185186
"logistic.tools",6.3054398148148145,0.6738888888888889
"garage-gps.com",6.298576388888889,0.3051388888888889
"one.network",6.288703703703704,2.013738425925926
"firetree.net",6.2640162037037035,0.4578935185185185
"webcam-binnenvaart.nl",6.253217592592593,0.15347222222222223
"vamostech.com",6.253217592592593,0.3165162037037037
"sncf.fr",6.24230324074074,0.03905092592592592
"darksky.org",6.219236111111111,0.2034837962962963
"rigassatiksme.lv",6.216782407407408,0.18787037037037038
"regione.fvg.it",6.213113425925927,0.7783564814814814
"malangkota.go.id",6.209293981481482,0.05002314814814815
"teenfinder.com",6.179849537037037,0.18207175925925925
"ais.lv",6.1794212962962956,0.3081597222222222
"opekepe.gov.gr",6.173611111111111,2.3499189814814816
"guaguasglobal.com",6.170740740740741,0.35314814814814816
"komoot.de",6.158078703703704,1.9111342592592593
"contact.page",6.125520833332303,0.559351851851871
"caminhoesecarretas.com.br",6.125439814814815,0.06283564814814815
"buste.in",6.121527777777778,0.5766319444444444
"random.org",6.116134259259259,1.5703125
"mispicaderos.com",6.116134259259259,0.23025462962962964
"delengine.com",6.103599537037037,0.5889583333333334
"traffic-update.co.uk",6.089768518518518,0.27091435185185186
"realtsoft.net",6.088935185185183,0.22561342592592581
"69.172.241.230",6.084444444444444,0.5938657407407407
"uienl.edu.mx",6.0754976851851845,0.4246527777777778
"s3.amazonaws.com",6.057152777777778,0.4703819444444444
"rosseti-sib.ru",6.054027777777777,1.4503356481481482
"distanciacidades.net",6.047083333333332,0.43578703703703703
"metatrak.it",6.0379398148148145,0.5335648148148149
"muzyczneradio.pl",6.003784722222223,0.0078125
"localizaregratis.ro",5.933923611111111,0.4133101851851852
"topuniversities.com",5.909409722222222,0.15796296296296297
"p-on.ru",5.906655092592593,0.42355324074074074
"visura.pro",5.9043171296296295,0.9156944444444445
"sapo.pt",5.901817129629629,0.9250462962962962
"redremax.com",5.891458333333333,0.03459490740740741
"geopoint.host",5.883634259259259,0.823125
"elguardiero.com",5.862951388888888,0.0002199074074074074
"generali.com",5.861956018518518,0.014756944444444444
"bulurum.com",5.853645833333333,0.885775462962963
"army.mil",5.82278935185185,1.46136574074074
"citas.med.ec",5.820393518518519,0.2672685185185185
"flightera.net",5.801458333333334,0.196875
"ondroad.net",5.779409722222222,0.30300925925925926
"dgterritorio.gov.pt",5.767731481481482,0.8277083333333335
"comunidad.madrid",5.761435185185186,0.12269675925925926
"fm-track.com",5.7544444444444505,0.6420023148148146
"lteitaly.it",5.737037037037037,0.6831944444444444
"bargheman.com",5.7284375,0.5434027777777778
"livegpstracks.com",5.727824074074074,0.41934027777777777
"buskita.com",5.722627314814815,0.3459953703703704
"ufalinux.ru",5.711261574074074,0.02162037037037037
"google.com",5.705844907407407,3.094027777777778
"evolveodm.co.uk",5.695729166666666,5.787037037037037e-05
"phototrans.pl",5.693645833333333,0.510474537037037
"josm.pl",5.69255787037037,0.450625
"ports.com",5.691064814814815,0.8964236111111111
"itstransdata.com",5.683599537037036,0.5165509259259259
"cargotrack.ro",5.677939814814816,0.53
"esdm.go.id",5.676782407407408,0.6707986111111112
"mspyonline.com",5.675081018518519,0.41846064814814815
"tipax.ir",5.672696759259259,0.1806712962962963
"widetech.co",5.665104166666667,0.7394907407407407
"geoportalgasolineras.es",5.651064814814815,0.1942824074074074
"comune.milano.it",5.650543981481482,0.17672453703703708
"nowmsg.com",5.63070601851852,2.077777777777778
"idatabaze.cz",5.630115740740741,0.4510763888888889
"lwz-vorarlberg.at",5.607638888888888,0.044085648148148145
"navisoft.online",5.6006481481481485,0.31429398148148147
"meteocentrum.cz",5.596400462962963,0.02829861111111111
"distancefromto.net",5.581261574074074,0.8003472222222222
"windows.net",5.574930555555556,0.523946759259259
"anglers.jp",5.569375,0.10934027777777777
"logirastreo.com",5.529409722222223,0.6116435185185185
"planetofhotels.com",5.525104166666667,0.31836805555555553
"lardi-trans.ua",5.515706018518519,0.027175925925925926
"mimamoru-kuruma.jp",5.507175925925925,0.7596180555555554
"cottagesincanada.com",5.502488425925926,0.8560648148148148
"metsul.com",5.5014467592592595,0.11931712962962963
"104.com.tw",5.495266203703704,0.08730324074074074
"o3.ru",5.494675925925925,0.17895833333333336
"vworld.kr",5.492592592592592,0.6191550925925926
"epaka.pl",5.485729166666638,0.25781250000000056
"phototravellers.de",5.440972222222222,0.1746412037037037
"tdc.dk",5.433761574074074,0.24208333333333332
"mondialrelay.be",5.419953703703704,0.3682638888888889
"codigopostal.gob.pe",5.406203703703704,0.095
"collectplus.co.uk",5.3753125,0.15137731481481478
"stc.srv.br",5.37369212962963,0.21350694444444443
"cfts.eu",5.366979166666666,0.6012037037037037
"geolocation.com",5.357534722222222,0.5468171296296296
"tcdd.gov.tr",5.350416666666667,0.48607638888888893
"randogps.net",5.345069444444444,1.0336458333333334
"rybalku.ru",5.343125,0.7748726851851852
"distancecalculator.net",5.341168981481482,0.9336226851851852
"inpost.pl",5.340972222222223,0.28479166666666667
"wialon.com",5.3383564814814815,1.2999305555555554
"thalysnet.com",5.337210648148148,0.08182870370370371
"hamgardi.com",5.327523148148148,0.6397569444444444
"cnr.gob.sv",5.306516203703703,1.913773148148148
"saabtnt",5.286423611111111,2.035972222222222
"teaching-vacancies.service.gov.uk",5.278634259259259,0.09027777777777778
"mobilauto.com.ua",5.274178240740741,0.10862268518518518
"namaz.today",5.242349537037037,0.11054398148148148
"tigo.net.bo",5.236238425925926,0.27056712962962964
"onisep.fr",5.226435185185186,0.0823611111111111
"rappi.com",5.215266203703704,0.20582175925925927
"ambiente.sp.gov.br",5.198657407407407,0.4607060185185185
"lardi-trans.com",5.196724537037037,0.04297453703703704
"lvgmc.lv",5.189328703703704,0.08663194444444446
