"country","ips","tps","tps_miss"
"US",3491023,1984.2206018518518,471.0375810185185
"DE",2381000,1644.8554282407408,217.85655092592592
"FR",2516543,1512.280798611111,177.96693287037036
"RU",681842,1402.6933333333334,287.7231365740741
"BR",1347680,1022.9475347222223,45.518993055555555
"PL",594722,858.4310995370371,141.92645833333333
"IN",809889,837.8663541666666,167.96902777777777
"GB",1113285,778.5102662037037,150.65806712962964
"NL",889699,688.1196296296297,121.12855324074074
"ID",524067,669.8887962962963,42.075196759259256
"IT",1138946,657.8115277777778,103.73243055555555
"IR",952850,601.4929513888889,87.84943287037036
"MX",350467,531.0009953703703,59.63137731481481
"ES",636397,518.1632060185185,50.167372685185185
"AR",316599,511.26344907407406,20.115289351851853
"UA",305993,501.13234953703704,52.482453703703705
"JP",511000,355.48082175925924,73.7309375
"TR",330564,305.48833333333334,51.43609953703704
"CA",441727,304.0392361111111,56.465497685185184
"KZ",94360,299.1859490740741,24.970752314814813
"CO",213608,258.8043171296296,19.47482638888889
"BE",316469,242.2628125,23.548958333333335
"PE",98171,193.51780092592594,15.847337962962962
"AU",271607,188.79325231481482,30.956608796296297
"HU",238265,185.74680555555557,25.465046296296297
"BY",112411,174.41467592592593,17.160694444444445
"FI",101283,174.28505787037037,46.477534722222224
"CZ",191602,173.70763888888888,39.359710648148145
"AT",181450,162.19715277777777,23.010856481481483
"RO",178836,160.59824074074075,18.062673611111112
"SE",271606,156.85021990740742,21.99252314814815
"MD",31137,151.45761574074075,3.1135185185185184
"GR",188632,146.21649305555556,14.895046296296297
"IE",350754,145.30563657407407,15.719259259259259
"CH",150205,139.34233796296297,22.53011574074074
"UZ",26176,132.85641203703705,25.516932870370372
"NO",111347,126.31568287037037,15.471481481481481
"EC",40341,119.67762731481481,5.963506944444444
"TW",105768,117.76614583333334,20.822546296296295
"PT",166976,114.15872685185185,10.75625
"PH",66604,107.52721064814814,24.112199074074073
"SK",115517,104.43336805555556,19.059745370370372
"TH",135030,100.29450231481482,12.58361111111111
"DK",106313,100.04310185185186,13.43736111111111
"RS",54038,98.20877314814815,11.956817129629629
"SG",63790,96.83047453703703,8.800590277777777
"MY",91119,94.79030092592592,16.633055555555554
"LT",54087,94.29540509259259,13.310787037037038
"KR",36902,88.35822916666666,28.87934027777778
"CL",104438,87.98174768518518,14.038402777777778
"VN",118794,86.2615625,18.034618055555555
"HK",56402,85.68390046296297,14.77513888888889
"PK",43158,81.73711805555556,12.248645833333333
"BG",95158,77.6662037037037,8.360532407407407
"SA",104343,76.00422453703703,10.687407407407408
"LV",48181,75.79032407407408,10.534467592592593
"IQ",43735,73.24275462962963,10.312418981481482
"BD",25995,69.5191087962963,8.468344907407408
"HR",75234,65.76934027777777,9.128680555555556
"EG",56661,59.72934027777778,10.837905092592592
"AZ",32792,57.95478009259259,4.466273148148148
"ZA",64295,55.71690972222222,16.23033564814815
"IL",70589,52.765625,6.704918981481481
"NZ",72887,50.96655092592592,6.722766203703704
"BO",21119,41.903877314814814,4.801793981481482
"SI",33170,41.46831018518518,13.997453703703703
"UY",36177,34.20041666666667,1.3476041666666667
"EE",39716,33.701076388888886,4.698877314814815
"VE",47830,33.22543981481481,4.845543981481481
"GT",21405,32.42865740740741,6.3710300925925925
"NG",23027,32.15456018518518,7.741770833333334
"AE",34341,29.664675925925927,6.778287037037037
"BA",20846,27.455439814814813,3.372210648148148
"PY",21190,26.952731481481482,1.774351851851852
"KG",17708,26.594768518518517,2.4354513888888887
"MA",37875,26.489780092592593,5.190451388888889
"DZ",29885,23.51394675925926,5.666273148148148
"TN",19834,21.829155092592593,3.208263888888889
"MM",9373,21.7446875,6.009247685185185
"KE",15746,20.604594907407407,4.528344907407408
"ET",3757,18.67957175925926,1.2974652777777778
"KH",7947,18.23244212962963,3.9254050925925927
"KW",16105,16.81517361111111,1.6029976851851853
"GE",15341,16.450011574074075,3.4379282407407405
"NP",17932,16.34258101851852,4.039351851851852
"AM",17981,16.137326388888887,1.683263888888889
"AL",14099,15.801990740740742,2.9104282407407407
"JO",14832,15.710451388888888,1.6333333333333333
"RE",19171,15.347094907407408,1.4823726851851853
"LK",15079,13.532106481481481,2.2322685185185187
"DO",23824,13.196851851851852,2.1934722222222223
"SV",6374,12.869108796296297,2.3559490740740743
"ME",5975,12.521446759259259,1.0216898148148148
"CR",11556,12.091678240740741,3.3878935185185184
"MU",13375,11.917858796296295,1.0148032407407408
"SY",6973,11.815914351851852,0.993900462962963
"CY",13342,11.809710648148148,2.015023148148148
"LU",16107,11.223391203703704,1.9724189814814814
"PA",10288,11.109652777777777,1.5925925925925926
"TZ",5623,10.321238425925927,3.229074074074074
"CN",20996,10.314050925925926,4.814525462962963
"IS",24948,10.301319444444445,1.7582291666666667
"CI",6650,10.042777777777777,1.844525462962963
"MK",18072,9.646909722222222,1.5942476851851852
"TJ",3622,9.616574074074075,0.6547337962962962
"MN",6547,9.170243055555556,1.1358101851851852
"LA",2705,8.41287037037037,1.6616782407407407
"HN",6683,8.241458333333334,2.2882060185185185
"OM",4467,8.214305555555555,3.9910069444444445
"PG",441,7.981261574074074,7.154930555555556
"NI",4038,7.715104166666666,1.8311111111111111
"PS",2945,7.3672106481481485,0.47099537037037037
"QA",6313,6.695034722222222,1.3033217592592592
"UG",3550,6.687789351851852,1.9055671296296297
"PR",7528,5.270381944444445,1.777835648148148
"YE",3250,4.985023148148148,2.2586921296296296
"AF",2957,4.8655787037037035,1.9699421296296296
"BH",3211,4.852303240740741,1.1123611111111111
"JM",3421,4.836400462962963,0.9529513888888889
"TT",3949,4.803391203703704,0.6607407407407407
"GH",5136,4.680474537037037,1.0424305555555555
"SN",5642,4.254421296296297,0.6634722222222222
"MZ",1483,4.013622685185185,1.3274652777777778
"FO",2186,3.9930671296296296,0.23519675925925926
"MT",5359,3.6536921296296296,0.5209490740740741
"CM",2525,3.5926620370370372,1.1061458333333334
"ZM",1615,3.585162037037037,0.9501273148148148
"AO",2021,3.554525462962963,0.8498842592592593
"LB",3838,3.4095138888888887,0.6984953703703703
"CU",5605,3.390115740740741,0.9892476851851851
"LY",3448,3.334351851851852,1.0736805555555555
"MO",1946,3.200173611111111,0.2821875
"RW",1762,3.1618518518518517,0.8182754629629629
"MG",2149,2.9346412037037037,0.6705555555555556
"MV",2000,2.797696759259259,0.4564236111111111
"CD",2607,2.7047800925925927,1.143888888888889
"BJ",1282,2.507997685185185,1.1001273148148147
"TG",1244,2.3483217592592593,1.1950231481481481
"ML",1069,2.0054861111111113,0.6336921296296296
"ZW",1642,1.8000810185185185,0.4504050925925926
"GL",784,1.6552430555555555,0.13512731481481483
"CG",727,1.5995833333333334,0.3914930555555556
"BF",1395,1.5100694444444445,0.47498842592592594
"NC",3666,1.4015162037037037,0.1511111111111111
"MQ",3959,1.393923611111111,0.42766203703703703
"CW",2365,1.378460648148148,0.2362152777777778
"CV",1245,1.3261689814814814,0.10369212962962963
"PF",2390,1.2210069444444445,0.23289351851851853
"GP",3103,1.1965162037037036,0.2863657407407407
"TM",548,1.1944907407407408,0.3228240740740741
"AD",2038,1.1387037037037038,0.12560185185185185
"KY",2876,1.1260069444444445,0.07640046296296296
"FJ",743,0.9659837962962963,0.08614583333333334
"GI",1999,0.9610648148148148,0.042256944444444444
"SO",784,0.9589930555555556,0.29768518518518516
"NA",1106,0.9567245370370371,0.31265046296296295
"AW",1148,0.9042361111111111,0.28699074074074077
"BW",769,0.8750347222222222,0.43872685185185184
"IM",1198,0.8171643518518519,0.2646527777777778
"BZ",1208,0.7821990740740741,0.20094907407407409
"BS",1178,0.7477314814814815,0.30443287037037037
"JE",1656,0.7389814814814815,0.11731481481481482
"SD",794,0.7356712962962964,0.27922453703703703
"GN",441,0.7206944444444444,0.19077546296296297
"HT",818,0.7141435185185185,0.2560648148148148
"GY",638,0.6929513888888889,0.2033912037037037
"LI",991,0.6915972222222222,0.11275462962962964
"MR",732,0.6504513888888889,0.2220949074074074
"BN",775,0.6234259259259259,0.16898148148148148
"MW",612,0.5958101851851851,0.19898148148148148
"GA",791,0.5810532407407407,0.1530439814814815
"BB",1129,0.5670717592592592,0.15307870370370372
"SR",698,0.5640393518518518,0.2253125
"DJ",202,0.5230787037037037,0.19903935185185184
"NE",599,0.5195486111111111,0.22368055555555555
"GG",1401,0.5195023148148148,0.07200231481481481
"GF",1034,0.44927083333333334,0.155
"BM",1453,0.4197800925925926,0.07847222222222222
"MC",885,0.4097337962962963,0.037870370370370374
"SL",315,0.39402777777777775,0.07538194444444445
"SC",304,0.34627314814814814,0.11059027777777777
"BI",677,0.34471064814814817,0.07488425925925926
"VI",348,0.3247685185185185,0.1926388888888889
"AG",414,0.3005787037037037,0.07670138888888889
"DM",120,0.2541319444444444,0.1844675925925926
"BT",200,0.24015046296296297,0.08291666666666667
"SS",167,0.23627314814814815,0.1108912037037037
"TD",292,0.22403935185185186,0.10011574074074074
"GU",564,0.21296296296296297,0.074375
"VG",216,0.2058449074074074,0.10692129629629629
"LC",352,0.20516203703703703,0.0787037037037037
"LR",188,0.20337962962962963,0.07055555555555555
"TL",160,0.2024074074074074,0.05769675925925926
"SM",409,0.20024305555555555,0.012141203703703704
"GD",561,0.19113425925925925,0.06084490740740741
"GM",339,0.18712962962962962,0.07423611111111111
"SB",60,0.1844675925925926,0.05263888888888889
"BQ",643,0.18090277777777777,0.04428240740740741
"VC",302,0.17715277777777777,0.06641203703703703
"GQ",67,0.15652777777777777,0.05596064814814815
"SX",379,0.14841435185185184,0.03844907407407407
"PM",90,0.14758101851851851,0.021921296296296296
"MF",473,0.14755787037037038,0.04480324074074074
"YT",289,0.13520833333333335,0.026354166666666668
"KN",246,0.11579861111111112,0.034895833333333334
"LS",197,0.11184027777777777,0.04398148148148148
"SZ",194,0.10262731481481481,0.034375
"TC",259,0.09144675925925926,0.025671296296296296
"FK",66,0.08883101851851852,0.049108796296296296
"VU",114,0.08265046296296297,0.027233796296296298
"AX",66,0.08070601851851852,0.006238425925925926
"ST",57,0.0796875,0.03729166666666667
"KM",60,0.07585648148148148,0.031226851851851853
"GW",97,0.05431712962962963,0.023275462962962963
"AS",22,0.040358796296296295,0.016921296296296295
"CF",45,0.0378125,0.017326388888888888
"EU",85,0.03208333333333333,0.003981481481481482
"CK",33,0.026678240740740742,0.017997685185185186
"VA",31,0.025300925925925925,0.0008333333333333334
"MP",38,0.02179398148148148,0.007581018518518518
"PW",26,0.02158564814814815,0.014490740740740742
"BL",28,0.020694444444444446,0.006354166666666667
"WS",53,0.01775462962962963,0.001712962962962963
"KI",22,0.013819444444444445,0.007719907407407407
"TO",25,0.013564814814814814,0.004398148148148148
"AI",54,0.013101851851851852,0.004537037037037037
"CX",8,0.012083333333333333,0.003298611111111111
"MH",10,0.010231481481481482,0.004525462962962963
"ER",7,0.006990740740740741,0.0032523148148148147
"FM",20,0.0061805555555555555,0.004189814814814815
"WF",20,0.005138888888888889,0.0019560185185185184
"NF",14,0.00125,0.0005092592592592592
"MS",6,0.0008449074074074074,0.0001388888888888889
"IO",7,0.0005208333333333333,3.472222222222222e-05
