"country","ips","tps","tps_miss"
"FR",4841227,2591.4012152777777,151.08570601851852
"DE",2778698,2162.6139814814815,176.28030092592593
"US",2965632,2129.217847222222,336.6105439814815
"RU",653507,1432.1021643518518,249.5149074074074
"PL",822724,1242.1427662037038,92.67260416666667
"NL",689004,821.267824074074,67.00203703703704
"GB",1007550,783.392337962963,102.89704861111112
"IN",710055,783.3377893518518,78.25266203703704
"BR",971238,746.1364467592592,43.99608796296296
"IT",1194577,709.8582407407407,70.52574074074074
"ES",664218,586.8456481481481,43.07282407407408
"IR",853433,564.4438310185185,46.50503472222222
"UA",291495,493.1591550925926,38.86743055555556
"AR",311832,428.52215277777776,27.58914351851852
"ID",308076,376.8065277777778,31.76159722222222
"JP",586140,359.46914351851854,36.01645833333333
"MX",251480,347.85456018518516,33.4993287037037
"CA",434481,335.70787037037036,52.14273148148148
"BE",324493,320.5592361111111,48.728125
"KZ",189519,292.96858796296294,10.795416666666666
"TR",326204,263.28791666666666,28.719456018518517
"HU",286903,254.51023148148147,16.060752314814813
"AU",262898,219.9106712962963,30.80090277777778
"SE",332301,208.10900462962962,23.053761574074073
"TW",169419,202.90780092592593,23.95306712962963
"BY",110223,200.0282523148148,24.689907407407407
"CZ",216010,198.22489583333333,16.88740740740741
"CO",175784,197.41788194444445,15.690486111111111
"AT",202898,190.64539351851852,17.54747685185185
"CH",172816,189.9947337962963,17.83574074074074
"FI",117582,181.5048148148148,20.311412037037037
"PE",97510,171.3324074074074,24.64449074074074
"RO",163050,155.71305555555554,11.455324074074074
"GR",184160,152.46481481481482,10.693101851851852
"UZ",27335,146.77167824074073,18.225925925925925
"IE",325421,136.52217592592592,16.0253125
"KR",108004,130.12859953703705,12.080231481481482
"DK",112774,127.504375,12.986041666666667
"NO",128628,125.03252314814814,13.980856481481482
"MD",27445,122.36351851851852,1.5743402777777777
"PT",157231,120.28594907407407,9.48101851851852
"LT",70089,117.61618055555556,9.172268518518518
"SK",124573,111.83548611111111,7.4629513888888885
"CL",104354,106.41309027777778,15.948391203703704
"TH",106428,101.04201388888889,8.537210648148148
"PH",65233,98.6059837962963,20.318993055555556
"SA",137484,98.13575231481481,14.714837962962964
"HK",63831,96.06362268518518,11.752824074074073
"MY",89995,90.95394675925925,10.175046296296296
"RS",59548,88.43649305555556,8.215219907407407
"LV",55880,85.22663194444445,7.118055555555555
"BG",79381,79.58599537037037,6.070925925925926
"EC",31051,79.1753125,9.132222222222222
"PK",58177,78.80940972222223,10.204398148148147
"EG",58950,77.4971875,9.714467592592593
"ZA",69357,75.0153125,19.541724537037037
"IL",85419,73.37400462962962,6.844618055555555
"SG",61391,69.9528125,6.8847453703703705
"HR",74005,69.46930555555555,6.050983796296296
"VN",109447,65.90635416666667,8.667453703703703
"AZ",34741,63.698240740740744,2.157789351851852
"NZ",62980,55.3347337962963,7.511053240740741
"MA",41302,51.13273148148148,23.274907407407408
"IQ",24399,49.51148148148148,5.626574074074074
"EE",53609,45.11851851851852,4.464745370370371
"BD",21110,39.792233796296294,5.589351851851852
"VE",47961,38.488194444444446,3.849502314814815
"SI",39980,33.989444444444445,4.194224537037037
"AE",33828,33.68467592592592,5.902488425925926
"DZ",35463,31.877627314814816,5.341886574074074
"UY",41860,31.186759259259258,2.282800925925926
"NP",22462,29.46099537037037,4.024224537037037
"NG",20076,28.169398148148147,6.289363425925926
"SV",9312,27.81113425925926,2.7327199074074073
"KG",18347,27.692060185185184,1.743587962962963
"BO",17548,26.40136574074074,3.0121990740740743
"GT",20708,25.89521990740741,3.864201388888889
"BA",27701,23.210011574074073,2.0161458333333333
"KW",16526,21.95398148148148,1.6826388888888888
"JO",15315,19.526747685185185,2.36943287037037
"ME",7446,18.853402777777777,1.7271759259259258
"TN",19702,17.782604166666665,2.4564930555555557
"AM",14317,16.888275462962962,1.9993055555555554
"GE",11015,16.555613425925927,2.813784722222222
"KE",11977,15.973773148148148,3.7443055555555556
"PY",14925,14.346481481481481,1.092673611111111
"LU",15007,14.103946759259259,1.7211805555555555
"CY",13478,14.095416666666667,1.6705324074074075
"ET",4150,13.323425925925926,1.4290625
"AL",9860,13.301655092592593,1.6572222222222222
"PA",8903,13.225543981481481,2.7894212962962963
"MN",14549,12.179108796296296,1.521273148148148
"OM",4372,11.310034722222222,4.670474537037037
"CR",9739,11.12892361111111,1.7861458333333333
"DO",18255,11.054456018518518,1.878136574074074
"MM",5162,10.746712962962963,3.047662037037037
"MK",16082,10.55193287037037,1.463113425925926
"IS",28700,10.527488425925926,1.4419444444444445
"SY",5049,10.501550925925926,1.6634722222222222
"KH",4993,10.205381944444444,1.3387037037037037
"HN",5737,9.885902777777778,2.624108796296296
"LK",11242,9.746458333333333,1.128414351851852
"PS",3179,9.293506944444445,0.7192708333333333
"CI",7470,8.81263888888889,2.6526851851851854
"TZ",5293,8.258888888888889,2.53337962962963
"CN",14172,8.107025462962962,2.058611111111111
"TJ",3585,7.921678240740741,0.6030671296296296
"NI",3048,7.709895833333333,1.4961921296296297
"RE",14810,7.230428240740741,0.7867361111111111
"AF",2698,7.204618055555556,2.056064814814815
"QA",7088,6.575914351851852,1.0136458333333334
"CU",5837,5.498472222222222,1.1136458333333332
"PR",7606,5.221053240740741,1.0491319444444445
"UG",3251,5.203159722222222,1.1736342592592592
"SN",5515,5.185960648148148,1.4679976851851853
"MT",7077,4.929618055555555,0.6586111111111111
"BH",3383,4.872673611111111,0.739212962962963
"LB",3962,4.842280092592593,0.8749537037037037
"NA",1164,4.530810185185185,3.5553587962962965
"ZW",1581,4.374710648148148,1.6923148148148148
"LY",2649,4.284988425925926,1.24875
"TT",3270,4.147395833333333,0.514525462962963
"GH",5042,4.121736111111111,1.1059837962962964
"YE",2894,3.9839467592592595,1.3132291666666667
"LA",1756,3.9358796296296297,0.7514351851851852
"FO",2038,3.926226851851852,0.24004629629629629
"JM",2847,3.9258912037037037,0.7255902777777777
"CM",2852,3.912314814814815,1.2884259259259259
"MU",3537,3.5649421296296295,0.8561111111111112
"RW",1837,3.1626273148148147,0.7637962962962963
"MZ",1370,2.917314814814815,0.7525578703703704
"CD",2459,2.7924305555555557,0.7322106481481482
"ZM",1669,2.7692824074074074,0.6855208333333334
"GP",3137,2.76869212962963,1.5126388888888889
"PG",600,2.7245949074074076,1.3252083333333333
"MG",1898,2.7106712962962964,0.5541666666666667
"AO",1889,2.53431712962963,0.6380208333333334
"NC",4903,2.5313541666666666,0.2644212962962963
"TM",531,2.4812962962962963,0.30063657407407407
"BF",1795,2.370833333333333,1.0217476851851852
"MV",2030,2.2121643518518517,0.295625
"CV",1068,2.202662037037037,0.08958333333333333
"BJ",1243,1.9875694444444445,0.7610069444444445
"GL",733,1.8344328703703703,0.2127314814814815
"MO",1790,1.6775462962962964,0.13841435185185186
"TG",1159,1.562511574074074,0.3899652777777778
"AD",1772,1.5525578703703704,0.14954861111111112
"CG",659,1.5388541666666666,0.29506944444444444
"SO",792,1.5215162037037038,0.43894675925925924
"MQ",4097,1.4345833333333333,0.2663425925925926
"ML",1026,1.4048148148148147,0.511099537037037
"PF",2276,1.382488425925926,0.31364583333333335
"FJ",859,1.278287037037037,0.1354861111111111
"GN",725,1.2336921296296297,0.38895833333333335
"BW",834,1.2332407407407406,0.2013310185185185
"CW",1852,1.131574074074074,0.10113425925925926
"MR",765,0.9711805555555556,0.41910879629629627
"MW",649,0.9624305555555556,0.29844907407407406
"IM",1126,0.9575578703703703,0.1901736111111111
"KY",2292,0.9173958333333333,0.035069444444444445
"GI",1731,0.8885416666666667,0.038935185185185184
"GG",1364,0.8705208333333333,0.08222222222222222
"SD",619,0.823587962962963,0.2738888888888889
"JE",1838,0.8181481481481482,0.07493055555555556
"BZ",1150,0.8011574074074074,0.17810185185185184
"AW",992,0.775636574074074,0.17164351851851853
"GA",678,0.7738657407407408,0.23585648148148147
"NE",497,0.7738310185185185,0.4536689814814815
"GY",556,0.7611689814814815,0.14467592592592593
"LI",1000,0.7091087962962963,0.07543981481481482
"MC",1101,0.6493981481481481,0.07560185185185185
"BN",596,0.6447685185185185,0.18208333333333335
"SR",633,0.6132986111111111,0.14260416666666667
"BS",867,0.6112037037037037,0.15255787037037036
"HT",753,0.5945717592592593,0.17256944444444444
"BB",899,0.5621180555555556,0.07844907407407407
"DJ",246,0.5159259259259259,0.13269675925925925
"SC",498,0.49564814814814817,0.10887731481481482
"BM",1166,0.4790625,0.05956018518518519
"PW",23,0.4436111111111111,0.41452546296296294
"BT",209,0.41475694444444444,0.15563657407407408
"SL",313,0.4068865740740741,0.12385416666666667
"GF",1048,0.35760416666666667,0.0802662037037037
"YT",356,0.2980787037037037,0.08266203703703703
"TL",174,0.2966435185185185,0.0937962962962963
"AG",338,0.2820023148148148,0.05260416666666667
"BI",293,0.27927083333333336,0.0956712962962963
"GU",628,0.27586805555555555,0.0700462962962963
"TD",253,0.26895833333333335,0.11364583333333333
"GM",259,0.26391203703703703,0.11746527777777778
"SS",183,0.25515046296296295,0.09192129629629629
"BQ",663,0.24421296296296297,0.03778935185185185
"LR",183,0.24163194444444444,0.07918981481481481
"VU",120,0.22506944444444443,0.051493055555555556
"GD",539,0.22435185185185186,0.04282407407407408
"DM",111,0.22371527777777778,0.17783564814814815
"SM",469,0.20884259259259258,0.016134259259259258
"MF",496,0.20431712962962964,0.052349537037037035
"VI",391,0.19918981481481482,0.03755787037037037
"SB",81,0.1947222222222222,0.03802083333333333
"LC",344,0.19141203703703705,0.03979166666666667
"VG",251,0.1867361111111111,0.08920138888888889
"SZ",227,0.17864583333333334,0.04384259259259259
"GW",101,0.17675925925925925,0.07068287037037037
"KN",233,0.14722222222222223,0.05673611111111111
"AX",101,0.13733796296296297,0.014583333333333334
"LS",197,0.13662037037037036,0.05193287037037037
"SX",384,0.13420138888888888,0.022222222222222223
"VC",225,0.12106481481481482,0.04383101851851852
"GQ",57,0.0992824074074074,0.07478009259259259
"TC",216,0.09606481481481481,0.03079861111111111
"CF",45,0.07010416666666666,0.028854166666666667
"WS",79,0.06592592592592593,0.007025462962962963
"AI",54,0.06342592592592593,0.01824074074074074
"FM",32,0.06298611111111112,0.04252314814814815
"PM",89,0.05670138888888889,0.029976851851851852
"KM",52,0.05627314814814815,0.02096064814814815
"ST",36,0.05527777777777778,0.012418981481481482
"TO",29,0.0428125,0.01824074074074074
"KI",21,0.04209490740740741,0.031655092592592596
"WF",30,0.04181712962962963,0.013530092592592592
"BL",35,0.027430555555555555,0.007430555555555556
"AS",19,0.026678240740740742,0.009768518518518518
"MH",18,0.023564814814814816,0.004583333333333333
"MP",36,0.021666666666666667,0.006851851851851852
"CK",45,0.011956018518518519,0.0014467592592592592
"TV",8,0.011203703703703704,0.004594907407407408
"FK",38,0.009189814814814816,0.0010185185185185184
"VA",14,0.008344907407407407,1.1574074074074073e-05
"MS",4,0.006331018518518519,0.0019560185185185184
"CX",9,0.005775462962962963,0.0008217592592592593
"EU",9,0.005150462962962963,0.00032407407407407406
"NR",6,0.0024421296296296296,0.0001388888888888889
"NF",6,0.0022685185185185187,0.0002777777777777778
"IO",4,0.0003356481481481481,3.472222222222222e-05
