"country","ips","tps","tps_miss"
"DE",2995681,2424.4177430555555,255.85799768518518
"FR",2928544,2221.629837962963,229.89564814814815
"US",3185205,2178.458888888889,522.7954166666667
"RU",723777,1671.123599537037,380.10020833333334
"PL",739655,1506.5971064814814,194.0113888888889
"BR",1683650,1364.4950231481482,120.19885416666666
"GB",1154793,1047.7111226851853,167.30315972222223
"IT",1381624,942.4795486111111,148.41677083333335
"ID",606913,872.2187731481481,96.47253472222222
"NL",758396,852.8253819444444,92.16127314814815
"ES",793353,815.1224421296296,64.90335648148148
"IN",789742,788.9783564814815,152.55121527777777
"UA",413262,718.7394444444444,81.76293981481481
"IR",980062,607.7358449074075,90.68597222222222
"JP",548645,453.25399305555555,90.76061342592592
"TR",399865,422.70618055555553,56.23085648148148
"MX",389762,406.40989583333334,39.273854166666666
"CA",421032,404.3786689814815,72.12106481481482
"AR",249877,396.3969675925926,15.37806712962963
"CO",266426,347.27293981481483,29.952719907407406
"AU",287769,335.2930439814815,69.30096064814815
"TW",179207,328.39078703703706,65.9515162037037
"BE",331160,316.13618055555554,32.162708333333335
"KZ",95989,294.32033564814816,16.991631944444446
"RO",188081,259.93237268518516,25.69847222222222
"PE",109332,254.83952546296297,15.804502314814815
"BY",131478,248.9511226851852,16.695381944444446
"AT",187809,247.81475694444444,30.894872685185184
"HK",71964,231.15809027777777,22.27111111111111
"HU",195713,221.29847222222222,24.752627314814816
"CZ",231906,216.1949074074074,24.509756944444444
"GR",219299,214.0359375,15.502314814814815
"SE",237912,213.14070601851853,30.570439814814815
"CH",160643,201.13390046296297,28.001238425925926
"PT",215760,191.0596064814815,18.933125
"FI",111944,186.49460648148147,33.949363425925924
"CL",139706,179.84508101851853,20.90972222222222
"DK",151886,179.42118055555557,21.157488425925926
"EC",61306,173.8842361111111,9.558634259259259
"IE",349336,164.97751157407407,20.478599537037038
"PH",91189,158.49614583333334,31.53119212962963
"MY",135027,149.75469907407407,31.268854166666667
"LT",65558,141.14408564814815,14.278402777777778
"UZ",27030,139.27108796296295,11.59986111111111
"TH",162242,138.2201388888889,22.63076388888889
"NO",132579,133.70564814814816,23.005405092592593
"SK",120803,126.59085648148148,18.046724537037036
"RS",55973,121.74263888888889,15.006944444444445
"BG",92580,118.45429398148148,12.1309375
"KR",47904,112.91958333333334,11.400405092592592
"SA",118246,89.33371527777778,21.205023148148147
"SG",57910,89.22362268518519,14.150104166666667
"ZA",81273,85.77935185185186,18.3978125
"HR",84601,85.71484953703704,9.50912037037037
"VN",107142,81.62811342592593,19.49949074074074
"IL",65558,78.185,15.807002314814815
"BD",27264,76.87421296296296,14.695162037037036
"MA",44289,76.74469907407408,45.26292824074074
"AZ",41739,76.71168981481482,4.332789351851852
"PK",45946,73.22912037037037,13.34675925925926
"MD",35729,72.09545138888889,4.090451388888889
"BO",32213,65.82214120370371,5.443043981481481
"EG",57842,65.03097222222222,9.735648148148147
"IQ",38374,64.57079861111112,6.635023148148148
"BA",25646,61.90655092592593,5.956018518518518
"NZ",72397,60.874143518518515,8.362233796296296
"CN",27054,60.131030092592596,47.95523148148148
"LV",46163,60.06660879629629,7.558587962962963
"PY",29361,58.52061342592592,4.923078703703704
"EE",49318,47.6102662037037,5.293506944444444
"UY",46418,47.2341087962963,2.606400462962963
"AE",41784,46.33184027777778,13.438460648148148
"VE",57306,44.90518518518518,5.930208333333334
"GT",29083,42.26203703703704,6.533761574074074
"NG",22667,38.94829861111111,9.033275462962964
"SI",35925,38.41237268518518,5.909618055555556
"TN",23964,31.775578703703705,5.311956018518519
"KG",22028,31.702222222222222,2.3067361111111113
"GE",25197,31.403738425925926,5.761284722222222
"DZ",39109,31.392858796296295,6.2116898148148145
"MM",13810,29.388344907407408,7.117442129629629
"KE",17673,27.70542824074074,5.668460648148148
"AM",21504,24.631886574074073,2.2284027777777777
"ME",6572,23.12814814814815,1.5797685185185186
"LK",17878,22.299664351851852,3.4283333333333332
"CY",14176,21.276516203703704,7.2382175925925925
"CR",12609,19.75,4.986585648148148
"KH",8921,19.50891203703704,3.688761574074074
"SV",7549,19.259189814814814,4.895879629629629
"MN",8391,18.85972222222222,3.6911342592592593
"NP",21691,18.66888888888889,4.020185185185185
"AL",15619,18.392858796296295,3.0675810185185184
"LU",16957,18.32832175925926,2.7069212962962963
"MK",20828,18.266805555555557,3.9116666666666666
"JO",17380,17.695231481481482,2.0308217592592595
"CI",7972,17.520590277777778,2.3795254629629627
"DO",33455,17.35445601851852,3.0009953703703705
"SN",7747,16.64733796296296,2.0113078703703704
"ET",3794,16.25556712962963,2.0915162037037036
"KW",16445,15.486006944444444,1.5518287037037037
"IS",23599,13.508877314814814,1.6365625
"MO",4270,13.019050925925926,0.7318865740740741
"HN",7954,12.326331018518518,2.8661226851851853
"PA",12741,11.989479166666667,1.6837615740740741
"LA",3214,11.768726851851852,3.3035995370370372
"RE",18602,11.411527777777778,1.6731828703703704
"NI",3995,10.612916666666667,3.632303240740741
"GH",6439,10.437037037037037,2.259699074074074
"SY",5792,10.051805555555555,1.754548611111111
"TZ",5128,9.74829861111111,2.351099537037037
"TT",4594,9.603854166666666,1.3791782407407407
"FO",4098,9.562349537037036,0.5027314814814815
"UG",4446,9.488171296296295,3.3282986111111112
"MG",2885,8.4184375,2.363634259259259
"TJ",3306,7.892847222222223,0.6656018518518518
"PS",3073,7.687291666666667,0.4386226851851852
"JM",3621,7.129606481481481,1.3029050925925927
"QA",6245,6.6031712962962965,1.512175925925926
"ZM",1778,6.597175925925926,2.4431712962962964
"AF",3959,6.461342592592593,1.6058912037037036
"PR",7875,6.1784490740740745,1.818912037037037
"YE",3556,6.143784722222223,2.600324074074074
"CM",3331,5.69943287037037,1.9402662037037037
"MU",4970,5.517361111111111,1.0818634259259259
"CU",7701,5.150023148148148,1.1831597222222223
"CD",3401,5.149895833333333,1.4009375
"LB",3983,5.080729166666667,1.3264467592592593
"MT",5900,4.944259259259259,1.0257291666666666
"AO",2607,4.929236111111111,0.888275462962963
"MZ",2184,4.782974537037037,1.2412152777777778
"OM",4412,4.767916666666666,0.8444791666666667
"BH",3799,4.712418981481481,0.5556944444444445
"LY",3319,4.61,1.2386458333333332
"TG",2392,4.568391203703704,0.9008449074074074
"NC",5058,3.985335648148148,0.3887847222222222
"RW",2203,3.5672800925925925,1.010173611111111
"BJ",1593,3.360405092592593,1.1939930555555556
"ML",1408,3.328726851851852,0.6769328703703704
"PG",645,3.3144444444444443,1.889675925925926
"CG",1015,2.9957060185185185,0.5900694444444444
"GP",4611,2.8626620370370373,0.6265856481481481
"ZW",2334,2.819675925925926,0.7011226851851852
"MQ",5437,2.6088773148148148,0.637824074074074
"TM",1483,2.4436921296296297,0.272037037037037
"BF",1571,2.2540162037037037,0.5403240740740741
"MV",1909,2.2480324074074076,0.3236805555555556
"KY",4551,2.236689814814815,0.12089120370370371
"NA",1708,2.0299768518518517,0.6489814814814815
"GL",980,2.004537037037037,0.17730324074074075
"CW",4112,1.9725810185185184,0.23325231481481482
"BW",1304,1.9618287037037037,0.5132291666666666
"GN",1066,1.8902893518518518,0.6092592592592593
"CV",1488,1.7774652777777777,0.10546296296296297
"MW",742,1.7166087962962964,0.6058333333333333
"AD",2419,1.6286342592592593,0.0940625
"PF",2966,1.627488425925926,0.43635416666666665
"AW",2286,1.4190277777777778,0.28280092592592593
"FJ",746,1.3419097222222223,0.17166666666666666
"SO",858,1.225636574074074,0.41625
"GA",1090,1.2037152777777778,0.2891087962962963
"GY",613,1.1879050925925927,0.3341550925925926
"HT",1068,1.1188425925925927,0.4625
"BB",1028,1.0411805555555556,0.30179398148148145
"SL",453,1.020775462962963,0.21881944444444446
"JE",1714,0.9866319444444445,0.08112268518518519
"IM",1136,0.9504513888888889,0.15866898148148148
"BN",847,0.9489467592592593,0.35225694444444444
"GF",1782,0.9136805555555556,0.29997685185185186
"LI",1212,0.8719444444444444,0.10630787037037037
"MR",969,0.8544791666666667,0.27927083333333336
"SS",280,0.8537962962962963,0.5209837962962963
"SD",966,0.8527662037037037,0.29489583333333336
"GI",1689,0.8163425925925926,0.06065972222222222
"BI",488,0.7712152777777778,0.2340162037037037
"BZ",958,0.6873263888888889,0.15306712962962962
"SR",632,0.6841087962962963,0.29325231481481484
"BS",1291,0.6505092592592593,0.1511111111111111
"GG",1571,0.581099537037037,0.054293981481481485
"SM",567,0.5732986111111111,0.06806712962962963
"NE",749,0.5524768518518518,0.20805555555555555
"YT",508,0.5369791666666667,0.17880787037037038
"MC",922,0.4470949074074074,0.09270833333333334
"LC",440,0.43872685185185184,0.1460300925925926
"CF",72,0.40238425925925925,0.3190972222222222
"SC",414,0.3702662037037037,0.07497685185185185
"BM",1208,0.36918981481481483,0.07863425925925926
"MF",550,0.3533449074074074,0.15560185185185185
"TD",366,0.3504050925925926,0.14503472222222222
"TL",225,0.33231481481481484,0.12028935185185186
"LR",285,0.33024305555555555,0.14972222222222223
"BT",264,0.32083333333333336,0.1296064814814815
"VI",297,0.3126388888888889,0.17939814814814814
"AG",413,0.30622685185185183,0.10146990740740741
"PM",94,0.30559027777777775,0.035486111111111114
"BQ",967,0.2777777777777778,0.07033564814814815
"SZ",279,0.27229166666666665,0.09571759259259259
"VC",268,0.26309027777777777,0.08607638888888888
"GU",715,0.24903935185185186,0.062453703703703706
"DM",170,0.24342592592592593,0.08006944444444444
"SX",418,0.24131944444444445,0.04429398148148148
"LS",277,0.23739583333333333,0.06961805555555556
"GD",534,0.2232060185185185,0.07347222222222222
"DJ",263,0.1971527777777778,0.043784722222222225
"GM",382,0.18616898148148148,0.06623842592592592
"AX",79,0.17788194444444444,0.024247685185185185
"VU",171,0.17685185185185184,0.028460648148148148
"SB",86,0.16973379629629629,0.04630787037037037
"GQ",99,0.16945601851851852,0.058958333333333335
"VG",173,0.1648726851851852,0.03439814814814815
"TC",227,0.1177662037037037,0.03142361111111111
"TO",40,0.11178240740740741,0.024930555555555556
"GW",131,0.1096875,0.05555555555555555
"KN",183,0.1008912037037037,0.04159722222222222
"KM",66,0.08483796296296296,0.01824074074074074
"VA",128,0.0815625,0.0077777777777777776
"PW",20,0.05792824074074074,0.008090277777777778
"EU",132,0.05637731481481482,0.0062268518518518515
"WS",79,0.05438657407407407,0.0146875
"MP",88,0.05340277777777778,0.013090277777777777
"ST",55,0.04664351851851852,0.016099537037037037
"FK",39,0.032199074074074074,0.006863425925925926
"FM",31,0.025972222222222223,0.014131944444444445
"WF",38,0.02445601851851852,0.007222222222222222
"CK",61,0.020474537037037038,0.0003935185185185185
"KI",25,0.01912037037037037,0.008287037037037037
"BL",39,0.01726851851851852,0.003912037037037037
"MH",11,0.016875,0.006377314814814815
"AI",45,0.013078703703703703,0.00568287037037037
"AS",14,0.01119212962962963,0.001400462962962963
"NR",5,0.009699074074074074,0.0013194444444444445
"ER",5,0.007291666666666667,0.0037731481481481483
"NF",11,0.004675925925925926,0.0017476851851851852
"TV",7,0.002199074074074074,0.0005208333333333333
"CX",8,0.001412037037037037,0.0
"IO",4,0.001400462962962963,0.00015046296296296297
"MS",6,0.0007523148148148148,0.0004050925925925926
