"host","tps","tps_miss"
"openstreetmap.org",1283.0618518518518,322.7247453703703
"scigames.org",538.9554282407407,77.57005787037038
"openrailwaymap.org",150.24505787037035,21.45335648148148
"localhost",113.41519675925926,15.396782407407407
"ad-production-stage.com",91.62668981481481,0.25697916666666665
"mondialrelay.fr",90.04837962962964,4.1969212962962965
"myrouteapp.com",65.08681712962964,11.994930555555555
"blumenau.sc.gov.br",64.34270833333333,0.5108680555555556
"ipmetradar.com.br",62.62668981481481,0.4917476851851852
"onliner.by",61.46625,1.2136574074074074
"sadalestikls.lv",59.23929398148148,2.815497685185185
"masstimes.org",59.133969907407405,9.224884259259259
"defesacivil.sc.gov.br",56.87373842592593,0.6533217592592593
"tracksolidpro.com",54.819328703703704,9.514120370370371
"kdaberlinda.pa.gov.br",54.14358796296296,0.11136574074074074
"unam.mx",50.47283564814814,1.339548611111111
"gays-cruising.com",48.971863425925925,2.3351967592592593
"visorando.com",45.95408564814815,3.1019212962962963
"kadastr.live",45.30040509259259,9.100752314814814
"afstandmeten.nl",41.604490740740744,2.003622685185185
"radar-opadow.pl",41.27005787037037,0.5576967592592592
"topographic-map.com",40.83770833333337,3.7022916666666656
"tracksolid.com",39.9969212962963,3.7871296296296295
"natuurmonumenten.nl",39.988391203703706,1.5128009259259259
"anwb.nl",39.641666666666666,1.1188773148148148
"tilannehuone.fi",39.309317129629626,0.843275462962963
"trackingo.in",39.02729166666664,3.772210648148152
"gites-de-france.com",38.767465277777774,2.0259837962962965
"drivetest.ca",37.93195601851852,0.21890046296296295
"rip.ie",37.45033564814815,0.09417824074074074
"cls.fr",37.04577546296296,0.24054398148148154
"rainviewer.com",36.624722222222225,0.6673726851851852
"sentinel-hub.com",35.885555555555555,7.4322337962962965
"nakarte.me",35.646400462962966,7.462881944444445
"grannyfinder.com",35.22788194444444,0.4839467592592593
"cdsvyatka.com",35.125196759259254,0.15719907407407405
"visugpx.com",34.400671296296295,3.1606597222222224
"calculitineraires.fr",33.87039351851852,3.7370949074074074
"127.0.0.1",33.64126157407407,2.8355671296296294
"ca.gov",32.27591435185186,1.0839814814814817
"fishermap.org",31.297962962962966,9.393923611111115
"openstreetmap.fr",30.548634259259263,3.9792361111111108
"redbus.in",30.462268518518517,2.603969907407407
"rubmaps.ch",30.384988425925926,1.6237037037037036
"anube.es",28.94824074074074,1.7200462962962964
"arcgis.com",28.857650462962976,4.787997685185192
"mobiliz.com.tr",28.132349537037033,2.131273148148148
"skelbiu.lt",28.116608796296298,2.870358796296296
"araskargo.com.tr",27.76599537037037,1.689699074074074
"cruisingmap.net",27.061516203703704,0.9414814814814815
"qualp.com.br",26.90888888888889,0.22180555555555556
"simrail.app",26.40908564814815,1.4908564814814815
"fff.fr",26.033425925925933,0.9047222222222222
"flightsim.to",26.01950231481482,4.467129629629631
"openstreetmap.hu",25.431446759259263,2.4276041666666663
"statshunters.com",25.40888888888889,1.5810648148148148
"la-spa.fr",25.347881944444445,0.07017361111111112
"groupalarm.com",25.342939814814816,0.022569444444444444
"fogos.pt",24.046168981481483,0.27761574074074075
"ivao.aero",23.730057870370377,1.3383217592592593
"mundraub.org",23.259120370370372,1.8925810185185186
"d-flight.it",22.3919212962963,4.423854166666667
"wpfmobilemap.app",22.328645833333333,2.5097453703703705
"itspl.net",22.111469907407404,1.1793055555555556
"distances.io",21.690636574074073,0.17899305555555556
"10.201.194.230",21.393668981481483,0.00017361111111111112
"footpathmap.co.uk",20.083159722222224,5.721469907407408
"mk.local",20.06833333333333,1.0081944444444444
"prasarana.com.my",20.01834490740741,0.29961805555555554
"fleetx.io",18.954699074074078,2.4151967592592594
"atlasgr.com.br",18.722094907407406,0.2844444444444445
"amazon.dev",18.69600694444444,9.884305555555555
"becasbenitojuarez.gob.mx",18.286956018518516,0.6142129629629629
"1maps.ru",18.084664351851853,3.396377314814815
"opentechgr.com.br",17.024675925925926,0.9475462962962963
"minsktrans.by",16.973993055555557,0.08541666666666667
"homeoutlet.com",16.831516203703703,0.05862268518518519
"inmet.gov.br",16.564444444444444,0.17399305555555555
"",16.534548611111113,5.566608796296296
"aqicn.org",16.518310185185186,0.11903935185185185
"24hm.net",16.40172453703704,1.6197453703703704
"sinopticoplus.com",16.345694444444444,0.19093749999999998
"m2mbd.com",16.151921296296297,0.7726851851851851
"eclipse2024.org",16.055648148148148,1.908773148148148
"geotracks.co.uk",16.016712962962963,1.1219212962962963
"solutudo.com.br",15.854351851851852,0.1992824074074074
"rutadirecta.com",15.842569444444445,0.276712962962963
"gdedps.com",15.270775462962963,0.3203009259259259
"simplaza.org",15.191840277777779,0.7854861111111111
"mindat.org",15.1771875,2.9744212962962964
"nobat.ir",14.785509259259259,0.7431481481481481
"monitoreo360.com",14.728877314814817,0.7429745370370371
"fishfacts.fo",14.569236111111111,0.6379976851851852
"inpost.es",14.3159375,0.45185185185185184
"brouter.de",14.230277777777777,2.2610416666666664
"atrbpn.go.id",14.148090277777778,3.0594675925925925
"adsbexchange.com",13.994456018518518,0.9829745370370371
"orderlord.com",13.923958333333331,0.6819791666666667
"boxnow.gr",13.744340277777779,0.38829861111111114
"altituderando.com",13.688368055555555,1.0518055555555554
"openseamap.org",13.62258101851852,2.3648148148148143
"poltrax.live",13.343622685185185,0.9125578703703704
"metrocuadrado.com",13.071875,0.26797453703703705
"celesc.com.br",13.057118055555556,1.239409722222222
"cirkwi.com",12.960532407407408,0.8871412037037035
"moscarossa.biz",12.904444444444444,0.2749189814814815
"lvgmc.lv",12.863518518518518,0.14621527777777776
"iform.dk",12.824930555555556,2.2529050925925924
"funliday.com",12.817719907407408,1.3618518518518519
"jabama.com",12.614710648148149,0.7316898148148148
"latlong.net",12.582604166666666,3.836087962962963
"dhl.pl",12.457384259259259,1.7910416666666666
"czynaczas.pl",12.405868055555555,0.3269097222222222
"openrouteservice.org",12.38769675925926,1.634560185185185
"rce-event.de",12.332465277777779,0.005347222222222222
"itrack.top",12.263958333333333,1.4224189814814814
"relaiscolis.com",12.137395833333334,0.4608333333333333
"rescue1122.org",11.97394675925926,0.5530208333333334
"nap-camp.com",11.933807870370371,0.3844560185185185
"wikiloc.com",11.931631944444439,2.6092592592592596
"floodmap.net",11.929537037037036,0.787962962962963
"spotwork.biz",11.809699074074073,0.9167592592592593
"ridewithgps.com",11.762546296296296,3.284247685185185
"verkehrslage.de",11.744097222222223,0.3905208333333333
"boxdelivery.com.br",11.693125,0.03185185185185185
"nycpokemap.com",11.574930555555556,0.7338773148148148
"anglers.jp",11.574780092592592,0.32829861111111114
"searates.com",11.549317129629628,0.1947800925925926
"inf74.ru",11.545601851851853,0.6982060185185185
"freemaptools.com",11.525636574074074,1.2067708333333333
"iplogger.org",11.496782407407407,0.5194560185185185
"unesp.br",11.474189814814812,0.050995370370370365
"kemdikbud.go.id",11.454699074074078,0.5685763888888888
"sitrack.com.mx",11.449895833333333,0.6421875
"flightera.net",11.431516203703703,0.3921412037037037
"kerala.gov.in",11.381145833333331,1.8207870370370371
"overpass-turbo.eu",11.350613425925925,1.986423611111111
"buonny.com.br",11.328090277777777,0.4750578703703704
"ligataxi.com",11.139409722222224,0.33357638888888896
"tide.ws",11.049444444444445,0.9723148148148149
"haya.es",11.046030092592593,0.1620949074074074
"tallinn.ee",11.045601851851853,0.2580208333333333
"mapio.net",11.039548611111112,0.8110300925925926
"att.com",11.036747685185187,0.8259722222222224
"autotrack.nl",11.008773148148148,0.1971064814814815
"sondehub.org",10.925821759259263,0.636076388888889
"globalpetfoods.com",10.925625,0.01042824074074074
"traky365.com",10.892048611111111,0.485787037037037
"getquickride.com",10.847129629629631,0.08539351851851852
"supercharge.info",10.773402777777777,1.2437037037037038
"komparing.com",10.77130787037037,0.3025
"weathercloud.net",10.737106481481481,0.33891203703703704
"mobilauto.com.ua",10.697418981481482,0.10644675925925925
"transport.cv.ua",10.664814814814815,0.02533564814814815
"otenko.com",10.658101851851852,0.7085185185185185
"codigopostal.gov.co",10.597916666666666,0.6708101851851852
"abexacloud.com",10.582881944444443,0.02511574074074074
"micronauta.dnsalias.net",10.575474537037037,0.11499999999999999
"getrak.com",10.501898148148149,0.3037384259259259
"mappedometer.com",10.47048611111111,2.6621527777777776
"openstreetmap.ru",10.329467592592591,7.274641203703704
"mapcustomizer.com",10.282939814814815,1.3367592592592592
"aqar.fm",10.263587962962966,0.5530787037037037
"waymarkedtrails.org",10.196412037037039,1.3098611111111114
"ministeriodelinterior.gob.ec",10.038009259259262,1.2410879629629632
"avval.ir",10.02082175925926,0.2528240740740741
"tractive.com",9.983020833333333,6.159780092592593
"doconeel.com",9.963078703703705,0.26283564814814814
"axega112.gal",9.81275462962963,0.011122685185185185
"worldpostalcode.com",9.797685185185186,1.7437731481481482
"hinode.pics",9.756203703703704,1.1046180555555556
"fourc.net",9.691226851851852,0.010127314814814815
"senamhi.gob.pe",9.67196759259259,0.2755555555555555
"gps.az",9.644039351851852,0.1583101851851852
"omnilink.com.br",9.520752314814816,0.6872800925925926
"logitracs.com",9.483194444444445,1.000138888888889
"gpx.studio",9.446273148148148,2.2265740740740743
"fireplug.be",9.380706018518518,0.012638888888888889
"dtz1m15pbixec.cloudfront.net",9.371354166666666,0.9793518518518518
"regacloud.ch",9.236666666666666,1.1574074074074073e-05
"telkom.co.id",9.10857638888889,1.550324074074074
"elguardiero.com",9.070949074074074,0.00030092592592592595
"geocaching.com",9.066435185185185,0.9000694444444445
"angazadesign.com",8.976099537037037,0.3515625
"educamaisbrasil.com.br",8.972685185185185,0.41283564814814816
"semob.df.gov.br",8.948252314814814,0.010150462962962964
"stigmap.gr",8.91420138888889,0.4088657407407407
"baly.iq",8.897002314814815,0.07976851851851853
"deepwater.com",8.880949074074074,0.00011574074074074075
"maklarhuset.se",8.865358796296295,0.13431712962962963
"trackbus.in",8.859340277777777,0.5211689814814815
"10.254.52.141",8.820081018518518,0.0
"vrzen.org",8.802164351851852,0.08871527777777778
"spartan.com",8.789525462962963,0.12942129629629642
"spain.info",8.746736111111112,0.7682523148148148
"chowari.jp",8.697025462962962,0.31775462962962964
"epolice.ir",8.624247685185185,0.1917824074074074
"huntermonitoreo.com",8.60630787037037,0.7882060185185186
"geotastic.net",8.566620370370371,0.3533449074074074
"rail.cc",8.55542824074074,0.42060185185185184
"linkfanel.net",8.500162037037038,0.21984953703703702
"territoryhelper.com",8.493217592592593,1.2400810185185185
"annunci69.it",8.473819444444445,0.04604166666666667
"doz.pl",8.44275462962963,0.15824074074074074
"wifispc.com",8.35775462962963,0.737824074074074
"osp.tech",8.34851851851852,1.0207175925925926
"astro.com",8.347766203703705,0.4191550925925926
"nits.com.bd",8.341365740740741,1.1530902777777778
"lefigaro.fr",8.321250000000001,0.5117361111111112
"squareyards.com",8.291145833333333,0.4005902777777778
"zditm.szczecin.pl",8.257905092592592,0.11815972222222222
"familio.org",8.1990625,2.0560185185185187
"tranzy.ai",8.164895833333334,0.03908564814814815
"cdcdengue.azurewebsites.net",8.097743055555556,0.5080092592592592
"codecab.biz",8.054722222222223,0.03572916666666667
"maratonaclubedeportugal.com",8.048483796296296,0.09099537037037037
"historicaerials.com",8.034791666666667,3.38912037037037
"niedersachsen.de",8.026284722222222,0.17841435185185184
"adcombi.com",8.02230324074074,0.015752314814814816
"motcmpb.gov.tw",8.006087962962962,1.032164351851852
"minedu.gob.pe",8.00554398148148,0.41025462962962966
"kpt.kyiv.ua",7.9998148148148145,0.09193287037037037
"buser.com.br",7.957627314814815,0.09585648148148149
"gaccom.jp",7.9471643518518515,0.8808564814814814
"e-plan.gov.tr",7.93880787037037,2.104976851851852
"carbu.com",7.837881944444445,0.20614583333333333
"compareschoolrankings.org",7.822465277777778,0.3534259259259259
"adultwork.com",7.80449074074074,0.6993634259259259
"filae.com",7.798877314814815,0.17157407407407407
"rpdy.us",7.787534722222228,1.1065277777777769
"smartmovepro.net",7.751215277777777,0.18734953703703702
"streetcheck.co.uk",7.744398148148148,1.1976967592592593
"icomera.com",7.728703703703704,0.027384259259259257
"bergtour-online.de",7.693078703703704,0.329212962962963
"tha.kz",7.690104166666667,0.1696527777777778
"owaka.live",7.683310185185185,0.7313425925925926
"kazantransport.ru",7.639976851851852,0.08834490740740741
"satwork.net",7.6182638888888885,0.4942361111111111
"rotasbrasil.com.br",7.583298611111111,0.2927199074074074
"nehnutelnosti.sk",7.551851851851852,0.5371296296296296
"movimento5stelle.eu",7.5312268518518515,0.11976851851851852
"clubocean.org",7.4886689814814815,0.7934722222222222
"hurra-draussen.de",7.486655092592593,0.3409027777777778
"findstarlink.com",7.479872685185185,0.18998842592592594
"adressa.no",7.454328703703704,0.05326388888888889
"newspapermap.com",7.439826388888888,0.5001967592592592
"project-gc.com",7.427905092592592,0.6568402777777778
"securitrac.net",7.377939814814815,0.033935185185185186
"climaaovivo.com.br",7.366076388888889,0.06759259259259259
"pets4homes.co.uk",7.360868055555556,0.2114351851851852
"malangkota.go.id",7.352222222222222,0.16770833333333332
"metsul.com",7.242928240740741,0.12347222222222222
"biji.co",7.234143518518518,1.3954398148148146
"bargheman.com",7.203738425925925,0.5578587962962963
"googleusercontent.com",7.200810185185219,0.7487962962962931
"touristgah.com",7.174502314814815,0.441712962962963
"mobilenumbertracker.com",7.152986111111111,0.28708333333333336
"eurobydleni.cz",7.097986111111111,0.6591319444444445
"ridingazua.cc",7.075798611111111,0.2740972222222222
"trackgps.ro",7.03537037037037,1.1436226851851852
"orientering.se",6.979085648148148,0.4742824074074074
"gpsvisualizer.com",6.977291666666666,2.0319097222222218
"gloryshole.com",6.974479166666666,0.349375
"amateurfans.com",6.942905092592593,0.06143518518518518
"treinposities.nl",6.904826388888889,0.19899305555555555
"busplus.com.ar",6.889236111111111,0.4326620370370371
"tidetimes.org.uk",6.886377314814815,0.10039351851851852
"geosetter.de",6.816967592592593,1.6245023148148148
"sab.gov.co",6.788912037037037,0.0015509259259259259
"goradar.ru",6.780925925925926,0.6506597222222222
"kojaro.com",6.761631944444445,0.3149189814814815
"relive.cc",6.726481481481481,0.334537037037037
"brono.com",6.7237384259259265,0.6786342592592592
"transdates.com",6.7198263888888885,0.08832175925925925
"uzgps.uz",6.706342592592593,0.3368981481481481
"nocowanie.pl",6.6991782407407365,0.37339120370370493
"locator.ua",6.676817129629629,0.5275347222222222
"pieterpad.nl",6.6559375,0.14099537037037035
"mispicaderos.com",6.643888888888889,0.23873842592592592
"widetech.co",6.585162037037037,1.062326388888889
"stops.lt",6.561041666666666,0.13703703703703704
"erobella.com",6.5465277777777775,0.15516203703703704
"kelikamerat.info",6.497372685185185,0.07070601851851852
"assistcargo.com",6.462777777777777,0.2610763888888889
"chaldal.com",6.461863425925926,0.4372685185185185
"atlantida2.mx",6.452546296296297,0.21046296296296296
"remoteeyeplsat.net",6.447395833333333,0.3340277777777778
"leafletjs.com",6.443530092592592,0.2279861111111111
"119.235.249.42",6.440625,0.06292824074074074
"shalom.com.pe",6.412222222222222,0.057372685185185186
"meteo.lv",6.403506944444444,0.009456018518518518
"fws.gov",6.403333333333333,0.6952083333333333
"mrud.ir",6.3941435185185185,0.323275462962963
"komoot.de",6.390509259259259,1.447824074074074
"spx.co.id",6.350243055555556,0.11079861111111111
"tourister.ru",6.349953703703709,0.7264467592592565
"busy-krk.pl",6.343125,0.1880439814814815
"delengine.com",6.285266203703704,0.7560763888888888
"tracedetrail.fr",6.216585648148147,0.6382638888888889
"visir.is",6.215335648148148,0.33447916666666666
"caminhoesecarretas.com.br",6.195833333333333,0.07251157407407408
"shalom.pe",6.183611111111111,0.2576851851851852
"radiosondy.info",6.1646875,0.24967592592592594
"ravex.com.br",6.164664351851852,0.1773611111111111
"parkinglist.de",6.121493055555556,0.440625
"shipnow.ir",6.101238425925926,0.06295138888888888
"vau.aero",6.093958333333333,0.12430555555555556
"yamahack.com",6.067349537037037,0.2052314814814815
"mtbroutes.nl",6.060659722222222,0.1444675925925926
"119.235.249.45",6.048055555555556,0.029247685185185186
"twpkinfo.com",6.033715277777778,1.1225694444444445
"matrixiangroup.com",6.023275462962963,1.6634606481481482
"policia.gob.pe",5.987233796296297,0.5199074074074075
"foundi.info",5.958935185185185,1.4339699074074075
"aer.mil.br",5.957685185185185,0.05865740740740741
"frubana.com",5.89835648148148,0.25496527777777783
"rybalku.ru",5.8803935185185185,0.5997569444444445
"kundligpt.com",5.868784722222222,0.41854166666666665
"rateyourmusic.com",5.868657407407407,0.24604166666666666
"overseetracking.com",5.840208333333334,1.1710763888888889
"e-leiloes.pt",5.835115740740741,0.12165509259259259
"evolveodm.co.uk",5.831550925925926,0.0005787037037037037
"decea.mil.br",5.78,0.14320601851851852
"acme.com",5.772777777777777,1.829212962962963
"epaka.pl",5.752731481481482,0.05759259259259254
"fuelgr.gr",5.739363425925926,0.1852777777777778
"ext-twitch.tv",5.717511574074074,0.14090277777777777
"scootapi.com",5.715682870370371,0.24083333333333334
"geodac.com.ar",5.681168981481481,0.02149305555555555
"trailpei.run",5.6416203703703705,0.2343287037037037
"distanciacidades.net",5.632546296296296,0.29364583333333333
"infornet.com.br",5.625960648148149,0.37065972222222227
"paypoint.com",5.611423611111111,1.0803125
"10.68.35.93",5.544074074074074,0.038599537037037036
"visitzuidlimburg.nl",5.477245370370371,0.28953703703703704
"ingress.com",5.461736111111111,0.6451967592592592
"utagawavtt.com",5.454398148148148,0.36461805555555554
"m2bomber.com",5.432997685185185,0.21542824074074074
"373soft.ru",5.4291782407407405,0.2099074074074074
"la-flamme-rouge.eu",5.402430555555555,1.0885185185185184
"igis-transport.ru",5.370844907407408,0.06318287037037038
"sucursales.net",5.357685185185185,0.21854166666666666
"jupem.gov.my",5.350266203703702,0.9401273148148147
"pttn.com",5.346412037037037,0.13936342592592593
"kirandulastippek.hu",5.294421296296297,0.16675925925925925
"topuniversities.com",5.293530092592593,0.1462037037037037
"bwesglobal.com",5.285925925925926,0.5699768518518518
"glidernet.org",5.2770370370370365,0.4691898148148148
"numbeo.com",5.266354166666666,0.018032407407407407
"cabs.gr",5.214236111111111,0.04104166666666667
"trackcourse.com",5.211921296296296,0.29667824074074073
"gpvweather.com",5.210578703703703,0.02792824074074074
"mimamoru-kuruma.jp",5.196296296296296,0.9919560185185184
"vriskoapostasi.gr",5.190381944444445,0.24068287037037037
"mapsdirections.info",5.180555555555555,0.49502314814814813
"ot76.ru",5.176967592592593,0.06496527777777777
"bursakart.com.tr",5.174768518518518,0.14108796296296297
"abs.gov.au",5.171712962962963,0.20336805555555557
"woningnetregioutrecht.nl",5.159398148148148,0.06627314814814815
"phototravellers.de",5.1492708333333335,0.09072916666666667
"buste.in",5.142175925925926,0.6382291666666666
"osm4wiki.toolforge.org",5.13730324074074,1.3986805555555555
"mjustice.dz",5.1256712962962965,0.015613425925925926
"pogoda.by",5.118159722222223,0.09471064814814815
"mondialrelay.be",5.116875,0.3182291666666667
"supercasa.pt",5.107395833333333,0.4568171296296296
"sptrans.com.br",5.098923611111112,0.09127314814814814
"10.10.20.18",5.038101851851851,0.12362268518518518
"parkhaus.hk",5.037974537037037,0.10479166666666667
"rapido.bike",5.0321643518518515,0.07652777777777778
"ceb.lk",5.023668981481482,0.37741898148148145
