"country","ips","tps","tps_miss"
"US",3030613,1640.885300925926,415.2541435185185
"DE",1730800,1451.461724537037,224.63105324074073
"FR",2198934,1294.5018055555556,146.32769675925925
"RU",600399,1239.3230092592592,278.0436574074074
"BR",1154499,823.6111342592593,46.192118055555554
"PL",579094,784.8984606481481,135.30366898148148
"IN",735631,724.3248726851851,128.0559375
"ID",451872,701.3118402777778,35.061458333333334
"GB",993289,700.8217476851852,141.66189814814814
"NL",594626,582.3025462962963,125.71603009259259
"IR",967962,582.0824421296296,79.50548611111111
"IT",1272353,576.3050925925926,104.23274305555556
"ES",568901,490.52400462962964,64.88115740740741
"AR",278232,465.3402893518519,15.617465277777777
"UA",302786,455.7297222222222,47.60226851851852
"MX",266588,366.2650115740741,44.806099537037035
"TR",306634,342.69047453703706,99.96405092592593
"KZ",100470,328.19194444444446,21.537731481481483
"JP",440342,297.9912268518519,59.22582175925926
"CA",380667,292.6007407407407,85.24347222222222
"BE",297498,254.34479166666668,37.415358796296296
"CO",164719,198.7258564814815,16.71056712962963
"AU",254605,188.1871412037037,33.09789351851852
"HU",199119,186.3245601851852,31.23005787037037
"PE",88985,173.39853009259258,12.152175925925926
"DK",106846,165.1528935185185,78.10818287037037
"FI",94771,151.07163194444445,23.89439814814815
"CZ",190183,150.0738888888889,24.960798611111112
"TW",124876,146.43546296296296,42.63072916666667
"AT",157212,144.87525462962964,22.892627314814813
"SE",251763,141.8411574074074,25.237546296296298
"BY",97598,133.65686342592593,13.699085648148149
"CH",134269,131.33856481481482,24.194756944444446
"IE",366744,128.02324074074073,14.15607638888889
"MD",28349,127.6678587962963,2.439884259259259
"RO",134234,124.02259259259259,16.527638888888887
"UZ",22757,120.7302199074074,27.687372685185185
"GR",151609,119.04311342592592,11.854236111111112
"EC",38314,107.1639699074074,5.169652777777777
"PT",138563,95.39107638888889,8.270636574074073
"HK",62411,93.50038194444444,16.41431712962963
"PH",53770,92.58688657407407,21.250729166666666
"MY",92089,91.75084490740741,15.919201388888888
"RS",49871,90.5140162037037,11.539270833333333
"TH",98935,88.9500925925926,15.282569444444444
"SA",108681,88.4403125,11.180520833333333
"LT",48776,82.66765046296297,11.738842592592592
"SK",80411,81.9808449074074,16.227025462962963
"SG",59390,81.6828125,10.595150462962962
"AZ",35446,78.97252314814814,4.079664351851852
"PK",42701,78.02761574074074,11.257800925925926
"CL",93691,77.87204861111111,12.325972222222223
"BD",26491,76.17070601851852,11.695787037037038
"HR",86508,75.338125,12.626805555555556
"BG",70569,74.90327546296297,17.06142361111111
"NO",102295,70.67988425925925,12.226145833333334
"VN",118311,70.51949074074074,16.22386574074074
"IQ",39222,66.62016203703703,7.369108796296296
"KR",33983,66.36899305555555,11.002569444444445
"EG",53030,65.38229166666666,13.040497685185185
"LV",42495,58.82915509259259,9.473043981481482
"ZA",61851,48.62162037037037,14.175474537037037
"IL",56875,46.87865740740741,7.468171296296297
"NZ",72441,44.98482638888889,5.504675925925926
"BO",25272,41.44386574074074,3.3356712962962964
"UY",31339,33.546851851851855,1.517986111111111
"MA",31199,30.76210648148148,6.904976851851852
"NG",21183,29.777118055555555,8.457789351851853
"VE",42382,28.851388888888888,5.4236458333333335
"PY",19614,28.497060185185184,1.454247685185185
"EE",37327,28.37349537037037,5.42375
"GT",15486,27.300983796296297,7.844918981481482
"DZ",26691,27.158726851851853,6.8203125
"KG",15931,26.657997685185187,2.522476851851852
"BA",25776,25.95341435185185,3.248784722222222
"AE",31275,25.71986111111111,6.094791666666667
"SI",28675,24.6834375,5.630844907407408
"TN",18458,19.647002314814817,2.264675925925926
"MM",9499,19.12903935185185,4.349247685185185
"KW",18163,18.114988425925926,1.8116550925925925
"GE",16533,17.74425925925926,3.914201388888889
"ET",3640,17.619363425925926,1.9362152777777777
"KH",7221,17.115162037037038,3.9498148148148147
"KE",13976,16.59556712962963,4.406967592592593
"LK",16130,15.222083333333334,2.793275462962963
"NP",18069,14.692291666666666,3.1814583333333335
"AM",19940,14.601840277777777,2.358391203703704
"JO",11352,13.840902777777778,1.8472337962962964
"SV",7191,12.859733796296297,2.874560185185185
"DO",23697,12.776215277777778,2.2225
"AL",11443,12.205983796296296,1.9785300925925926
"LU",14056,11.181273148148149,2.606990740740741
"CN",22893,10.995671296296296,5.268541666666667
"PA",9935,10.937511574074074,1.7930787037037037
"CR",9713,10.882858796296297,3.419837962962963
"ME",5184,10.832210648148148,1.0989699074074073
"IS",15999,10.60679398148148,1.383912037037037
"SY",6216,10.427210648148149,0.845949074074074
"TZ",10285,9.972511574074074,2.8907986111111112
"TJ",3573,9.811423611111111,0.7396064814814814
"MK",16951,9.460775462962962,1.848287037037037
"NI",4427,9.20775462962963,2.9538194444444446
"CI",6362,9.168842592592593,1.1889351851851853
"HN",7275,8.904027777777777,2.6399305555555554
"PS",3030,8.751493055555555,0.6354166666666666
"LA",2592,8.304027777777778,1.5967592592592592
"CY",10260,7.985231481481481,1.984386574074074
"UG",3272,7.1160648148148145,2.2178472222222223
"MN",4676,7.044363425925926,1.4544212962962964
"QA",5163,5.8661111111111115,1.0462615740740742
"AF",3014,5.684074074074074,1.9279629629629629
"PG",443,5.533287037037037,2.044201388888889
"RE",12395,5.458171296296296,1.3686226851851853
"LY",3210,5.429525462962963,1.5725
"PR",6742,5.1734837962962965,1.7245023148148149
"OM",3499,4.610196759259259,0.9992939814814815
"TT",3651,4.451863425925926,0.6842361111111112
"GH",4659,4.342708333333333,0.9206481481481481
"JM",3006,4.237199074074074,0.9089351851851852
"BH",3123,4.082627314814815,0.7044328703703704
"YE",3041,3.9966666666666666,1.2272337962962963
"CM",2406,3.8510069444444444,1.060011574074074
"FO",2407,3.8341435185185184,0.3328125
"SN",4669,3.597025462962963,0.6612962962962963
"KY",2641,3.585983796296296,0.1519097222222222
"MT",5081,3.493726851851852,0.8648611111111111
"LB",3250,3.378599537037037,0.9065277777777778
"MZ",1371,3.036423611111111,0.9305092592592593
"MU",3481,2.9076851851851853,0.5604050925925926
"MG",1655,2.881099537037037,0.5888310185185185
"RW",1555,2.879537037037037,0.6941435185185185
"AO",1599,2.8325694444444443,0.5088310185185185
"CU",5151,2.7310069444444443,0.7869097222222222
"CG",636,2.5879398148148147,0.27467592592592593
"MO",2036,2.5548842592592593,0.517974537037037
"ZM",1533,2.438888888888889,0.5448611111111111
"CD",2310,2.1000694444444443,0.8320023148148148
"TG",1215,2.097025462962963,0.30636574074074074
"MV",2101,1.9461805555555556,0.5033449074074074
"ML",945,1.8736574074074075,0.5660069444444444
"BF",1253,1.756689814814815,0.47357638888888887
"NC",3555,1.5353819444444445,0.17854166666666665
"TM",470,1.4843055555555555,0.39211805555555557
"BJ",1025,1.4626273148148148,0.5968055555555556
"MQ",3318,1.4411226851851853,0.5187268518518519
"FJ",590,1.373726851851852,0.08466435185185185
"GA",550,1.333449074074074,0.46439814814814817
"ZW",1389,1.31625,0.3136805555555556
"GL",699,1.2619444444444445,0.09984953703703704
"AD",2058,1.2448032407407408,0.14885416666666668
"SO",795,1.1678009259259259,0.4386805555555556
"PF",2234,1.1425231481481481,0.29790509259259257
"CW",2342,1.0724305555555556,0.1692013888888889
"CV",1190,1.0476388888888888,0.0940162037037037
"GP",2641,1.0251157407407407,0.3259490740740741
"MR",752,0.9045949074074074,0.23569444444444446
"AW",978,0.8855671296296296,0.3832291666666667
"NA",1197,0.8848148148148148,0.3529861111111111
"BW",641,0.8339583333333334,0.41054398148148147
"BZ",1438,0.8293865740740741,0.25296296296296295
"GI",1636,0.7680208333333334,0.03890046296296296
"JE",1507,0.7621643518518518,0.09984953703703704
"GY",413,0.7605208333333333,0.24957175925925926
"NE",459,0.7415856481481482,0.47181712962962963
"BS",1216,0.7328356481481482,0.1784375
"IM",1213,0.7060532407407407,0.1762152777777778
"MW",504,0.6839583333333333,0.19144675925925925
"GN",473,0.6482638888888889,0.19113425925925925
"GG",1308,0.5959375,0.07746527777777777
"HT",624,0.5736458333333333,0.2550115740740741
"LI",920,0.5259375,0.09560185185185185
"SL",332,0.525787037037037,0.07430555555555556
"SR",579,0.5006828703703704,0.20583333333333334
"MC",787,0.4909837962962963,0.08447916666666666
"BN",735,0.4793634259259259,0.16416666666666666
"BB",904,0.4192592592592593,0.13653935185185184
"SD",433,0.38435185185185183,0.16815972222222222
"TD",277,0.3625115740740741,0.18800925925925926
"SC",1162,0.3192361111111111,0.08934027777777778
"BM",850,0.3079513888888889,0.06296296296296296
"LC",309,0.30666666666666664,0.11611111111111111
"VI",473,0.2974537037037037,0.16907407407407407
"VG",158,0.2362152777777778,0.17074074074074075
"GF",809,0.22497685185185184,0.0774537037037037
"SS",166,0.2117476851851852,0.08771990740740741
"BQ",658,0.20533564814814814,0.0603125
"LR",190,0.19392361111111112,0.08203703703703703
"SB",59,0.19197916666666667,0.01525462962962963
"TC",289,0.1911226851851852,0.07887731481481482
"GU",524,0.1776273148148148,0.06378472222222223
"SM",642,0.17649305555555556,0.016527777777777777
"YT",192,0.1731712962962963,0.07103009259259259
"MF",444,0.1645023148148148,0.05677083333333333
"DJ",165,0.16393518518518518,0.054699074074074074
"BI",263,0.15893518518518518,0.04204861111111111
"GM",311,0.15788194444444445,0.06797453703703704
"AG",338,0.1563425925925926,0.04802083333333333
"BT",161,0.15372685185185186,0.07265046296296296
"GD",478,0.15296296296296297,0.053668981481481484
"VC",242,0.1451736111111111,0.0675
"SZ",141,0.14391203703703703,0.07766203703703704
"SX",345,0.12844907407407408,0.05336805555555556
"LS",212,0.10494212962962964,0.05077546296296296
"GQ",61,0.09905092592592593,0.04142361111111111
"TL",117,0.09760416666666667,0.019502314814814816
"DM",135,0.07430555555555556,0.026863425925925926
"AX",60,0.06693287037037036,0.013819444444444445
"VU",143,0.06642361111111111,0.006446759259259259
"KN",167,0.06438657407407407,0.023599537037037037
"MP",45,0.060717592592592594,0.012407407407407407
"ST",45,0.04804398148148148,0.012465277777777778
"WS",72,0.047858796296296295,0.009027777777777777
"KM",54,0.043159722222222224,0.02119212962962963
"NR",6,0.04106481481481482,0.005509259259259259
"EU",93,0.03984953703703704,0.007847222222222222
"PM",84,0.03768518518518518,0.014907407407407407
"GW",81,0.03619212962962963,0.011956018518518519
"WF",10,0.031574074074074074,0.02400462962962963
"CF",33,0.02474537037037037,0.011423611111111112
"CK",43,0.024027777777777776,0.0030902777777777777
"FK",29,0.02347222222222222,0.0059722222222222225
"MH",8,0.02162037037037037,0.010671296296296297
"AI",62,0.02119212962962963,0.009444444444444445
"KI",23,0.020358796296296295,0.010659722222222221
"FM",25,0.019375,0.014155092592592592
"PW",29,0.014479166666666666,0.0060185185185185185
"VA",23,0.013854166666666667,0.0011805555555555556
"BL",21,0.012604166666666666,0.0050347222222222225
"TO",9,0.003148148148148148,0.0009722222222222222
"AS",9,0.0021064814814814813,0.0011342592592592593
"MS",10,0.0017708333333333332,0.0007638888888888889
"AQ",4,0.001388888888888889,0.0006018518518518519
"NF",8,0.0008912037037037037,0.0002314814814814815
"IO",4,0.0006365740740740741,0.0003587962962962963
"CX",4,0.0005092592592592592,0.00032407407407407406
