"country","ips","tps","tps_miss"
"US",2079913,1797.8703703703704,290.75890046296297
"RU",622949,1504.0492939814815,283.06386574074077
"DE",1727615,1470.5567361111111,157.40246527777776
"FR",1706413,1359.365150462963,148.03416666666666
"NL",542823,1088.628599537037,56.58336805555555
"PL",514583,729.3812037037037,71.07569444444445
"BR",765947,698.7208564814815,40.35194444444444
"GB",813986,683.0609606481481,103.14923611111111
"IT",970018,562.7844791666666,58.697615740740744
"ID",294108,533.8190162037037,24.79335648148148
"ES",495409,439.56252314814816,35.75943287037037
"IN",559497,433.36048611111113,62.68972222222222
"IR",944783,402.9259837962963,46.1528125
"MX",248606,394.63180555555556,30.465011574074072
"AR",215618,354.9998958333333,13.82474537037037
"UA",241620,343.79668981481484,33.33263888888889
"JP",480525,314.02232638888887,35.2593287037037
"CA",341958,306.64292824074073,49.07497685185185
"CO",204908,271.3091435185185,17.94011574074074
"TR",250289,214.81019675925927,23.74287037037037
"BE",224195,196.13043981481482,28.11607638888889
"BY",91355,170.61731481481482,7.631296296296297
"SE",208354,167.96584490740742,16.99596064814815
"GR",151753,144.41675925925927,12.8115625
"CN",85981,142.35118055555554,65.49386574074074
"PE",74545,141.99527777777777,6.825451388888889
"FI",104418,138.86467592592592,12.298414351851852
"AU",171985,137.13325231481483,18.97222222222222
"HU",163532,137.07681712962963,11.613715277777779
"AT",146087,135.96425925925925,15.470405092592593
"CH",106297,135.10489583333333,15.832546296296297
"RO",110840,133.4294675925926,11.411539351851852
"CZ",133182,120.79393518518519,21.60417824074074
"HK",48191,119.39846064814814,16.82207175925926
"VN",83007,118.51946759259259,14.24212962962963
"TW",144737,108.99618055555555,13.004722222222222
"EC",32622,106.03858796296296,6.416550925925926
"PT",107353,97.24519675925926,7.916944444444445
"PH",52918,94.56143518518519,11.970474537037036
"CL",88941,90.48427083333333,5.0473842592592595
"IE",71235,89.2694212962963,32.06842592592593
"KZ",57979,88.89533564814815,8.152233796296295
"DK",73587,85.24773148148148,12.163159722222222
"NO",70561,83.41613425925927,17.93857638888889
"LT",36674,77.70289351851852,7.582118055555555
"SG",32532,67.97295138888889,17.121423611111112
"BG",64552,67.643125,4.055543981481481
"RS",42636,63.70113425925926,7.117743055555556
"KR",39999,61.06791666666667,7.234108796296296
"SK",60266,60.00537037037037,5.211435185185185
"TH",89525,59.393553240740744,9.508668981481481
"MY",86278,56.770243055555554,5.8708680555555555
"PK",29082,52.69501157407407,4.263587962962963
"HR",54734,52.53641203703704,4.853506944444445
"BD",17773,50.96659722222222,4.573483796296296
"UZ",14913,49.85085648148148,3.5868171296296296
"LV",32305,46.34828703703704,4.589328703703703
"IL",56309,44.57239583333333,4.530567129629629
"SA",109632,44.349513888888886,5.068692129629629
"NG",14711,42.36302083333333,7.51119212962963
"ZA",47747,41.05107638888889,7.948530092592593
"GT",26793,40.523402777777775,2.3918055555555555
"EG",43672,37.92427083333333,7.672638888888889
"NZ",42241,36.78488425925926,4.255335648148148
"IQ",17702,36.446284722222224,4.928344907407407
"LK",103590,35.61019675925926,1.4039351851851851
"BO",14413,31.98417824074074,2.012372685185185
"AZ",20630,28.61019675925926,1.6990856481481482
"GE",15175,26.34865740740741,1.980162037037037
"MA",89992,25.127754629629628,3.259525462962963
"PY",14010,24.414988425925927,1.6614467592592592
"BA",18288,23.50804398148148,1.8264004629629629
"SI",26159,23.187291666666667,3.4274189814814813
"EE",30206,20.982974537037038,1.6917708333333332
"KE",11628,20.76128472222222,2.479236111111111
"KG",17411,17.906006944444446,1.5678125
"AE",32218,17.1790625,3.1811226851851853
"UY",16496,16.720381944444444,0.9275810185185185
"SV",8000,16.061168981481483,1.0572800925925927
"TN",18809,15.339085648148147,1.7687962962962962
"CI",4437,15.212233796296296,1.059224537037037
"VE",20233,15.11386574074074,1.4822685185185185
"MD",20941,14.769409722222223,1.3727777777777779
"DZ",26699,14.040717592592593,2.827638888888889
"IS",21206,12.580289351851851,0.9821527777777778
"ME",4506,10.64005787037037,1.077210648148148
"KW",10790,10.47832175925926,0.8841782407407407
"KH",6177,10.40508101851852,1.283287037037037
"CR",7775,10.39587962962963,1.1621064814814814
"AM",6789,10.296018518518519,1.0900115740740741
"LU",9382,10.20832175925926,1.2211921296296295
"JO",14273,10.028900462962962,1.0073495370370371
"CY",9020,9.655243055555555,0.9617476851851852
"AL",8736,9.019918981481482,1.1131365740740742
"LA",3850,8.571354166666667,0.7223379629629629
"PA",6936,8.560810185185185,0.9543171296296297
"NP",9867,8.134421296296296,1.4208333333333334
"DO",13749,7.785416666666666,1.3191550925925926
"MM",5367,7.541087962962963,2.024212962962963
"MK",12621,7.408842592592593,1.2716782407407408
"HN",4882,6.918275462962963,0.6415740740740741
"TZ",3858,6.858368055555555,1.5987615740740742
"MN",3290,6.835520833333334,1.2613310185185185
"NI",2714,6.307280092592593,0.7460185185185185
"PS",3975,5.934398148148148,0.48094907407407406
"TJ",2663,5.876875,0.4318287037037037
"GH",6777,5.862476851851852,0.9074537037037037
"UG",2645,5.737581018518519,1.0304166666666668
"TT",4038,5.5324884259259255,0.664675925925926
"RE",9421,5.504965277777778,0.5534259259259259
"QA",4987,5.462233796296296,0.7358912037037038
"MT",5146,5.123217592592592,0.36809027777777775
"ET",2231,5.1015393518518515,0.5939814814814814
"PR",7807,4.843576388888889,0.5891666666666666
"OM",4395,4.156967592592593,0.586550925925926
"SD",1784,4.121932870370371,2.4542824074074074
"JM",2618,3.6100925925925926,0.42949074074074073
"SN",3792,3.504085648148148,0.5744907407407407
"BH",2869,3.130138888888889,0.4823148148148148
"CM",1995,2.973599537037037,0.5978009259259259
"ML",1104,2.952025462962963,1.0900231481481482
"LY",2781,2.5317939814814814,0.5416319444444444
"LB",3025,2.3911458333333333,0.3713425925925926
"MG",1387,2.349837962962963,0.4519212962962963
"YE",2908,2.320798611111111,0.7427083333333333
"GL",1195,2.2923958333333334,0.15990740740740741
"RW",1144,1.905775462962963,0.5130324074074074
"MU",2313,1.877048611111111,0.2705787037037037
"AO",1617,1.8543865740740741,0.7084953703703704
"CU",4522,1.7437962962962963,0.3234722222222222
"MZ",1086,1.7195486111111111,0.3033564814814815
"FO",2905,1.7190162037037038,0.17431712962962964
"SY",1973,1.6670717592592592,0.4520601851851852
"ZM",1218,1.6124421296296296,0.3545833333333333
"BJ",1014,1.5880787037037036,0.4621064814814815
"MO",1007,1.540335648148148,0.11894675925925927
"CD",2063,1.4474305555555556,0.5108680555555556
"GP",2511,1.435486111111111,0.34479166666666666
"NC",4021,1.3547569444444445,0.24618055555555557
"MQ",2248,1.351712962962963,0.16688657407407406
"ZW",1136,1.3072337962962963,0.37528935185185186
"TG",1241,1.2963078703703703,0.3885416666666667
"BF",1007,1.264675925925926,0.40673611111111113
"AD",1456,1.2646064814814815,0.11650462962962962
"CW",1734,1.2386689814814815,0.1307986111111111
"BS",1764,1.2164930555555555,0.1595486111111111
"AF",1140,1.1850810185185185,0.5049652777777778
"PF",1702,1.0753472222222222,0.22194444444444444
"TM",611,0.9959722222222223,0.26913194444444444
"HT",1228,0.9635185185185186,0.2947916666666667
"GG",1383,0.949212962962963,0.09702546296296297
"AW",976,0.9104861111111111,0.13403935185185184
"JE",1160,0.9016782407407408,0.08960648148148148
"GI",1066,0.8725578703703704,0.02378472222222222
"LI",1113,0.7727662037037037,0.09378472222222223
"CV",666,0.7690509259259259,0.04456018518518518
"IM",924,0.7651273148148148,0.23195601851851852
"BZ",831,0.7557870370370371,0.18578703703703703
"PG",266,0.7108912037037037,0.2157060185185185
"NA",787,0.7096064814814815,0.2667013888888889
"CG",541,0.6954282407407407,0.21283564814814815
"BM",1358,0.6888773148148148,0.05075231481481481
"SO",655,0.6600694444444445,0.21430555555555555
"MV",945,0.6405902777777778,0.18952546296296297
"GN",670,0.6097222222222223,0.13734953703703703
"GY",468,0.5809837962962963,0.12041666666666667
"MC",660,0.5696064814814815,0.05165509259259259
"FJ",429,0.5321759259259259,0.15763888888888888
"SR",498,0.4807986111111111,0.10105324074074074
"NE",794,0.47563657407407406,0.1787615740740741
"AG",445,0.47119212962962964,0.05658564814814815
"BB",820,0.45416666666666666,0.056921296296296296
"BW",621,0.4481365740740741,0.12025462962962963
"BN",556,0.40424768518518517,0.10159722222222223
"BT",201,0.3760648148148148,0.09826388888888889
"MR",653,0.3757523148148148,0.08913194444444444
"GA",557,0.3681597222222222,0.0796412037037037
"GF",832,0.36755787037037035,0.04627314814814815
"VI",274,0.35497685185185185,0.11613425925925926
"YT",370,0.3352199074074074,0.045439814814814815
"SC",271,0.32818287037037036,0.07118055555555555
"SM",346,0.3222685185185185,0.05965277777777778
"SL",299,0.3208796296296296,0.05768518518518519
"TD",368,0.2948263888888889,0.15251157407407406
"KY",501,0.28256944444444443,0.04555555555555556
"MF",327,0.26537037037037037,0.04900462962962963
"MW",316,0.24535879629629628,0.060405092592592594
"BI",144,0.2437962962962963,0.03644675925925926
"GU",435,0.221875,0.05439814814814815
"BQ",446,0.20413194444444444,0.03266203703703704
"LC",431,0.20002314814814814,0.04525462962962963
"DJ",182,0.18350694444444443,0.04640046296296296
"SX",253,0.1641087962962963,0.017094907407407406
"VG",129,0.15903935185185186,0.04461805555555556
"GD",359,0.15219907407407407,0.025439814814814814
"SS",148,0.12738425925925925,0.045856481481481484
"GQ",71,0.12572916666666667,0.012152777777777778
"DM",120,0.12368055555555556,0.02537037037037037
"GM",208,0.11980324074074074,0.033541666666666664
"PM",71,0.11972222222222222,0.033993055555555554
"LR",162,0.11137731481481482,0.04311342592592592
"KN",139,0.08971064814814815,0.016099537037037037
"TC",222,0.08581018518518518,0.014791666666666667
"KM",45,0.08453703703703704,0.045196759259259256
"VC",167,0.060266203703703704,0.012199074074074074
"ST",39,0.055775462962962964,0.038148148148148146
"AX",89,0.05452546296296296,0.0036226851851851854
"SZ",152,0.05267361111111111,0.013564814814814814
"EU",26,0.051041666666666666,0.0021527777777777778
"LS",123,0.040914351851851855,0.011481481481481481
"VU",38,0.039733796296296295,0.020578703703703703
"TL",72,0.039189814814814816,0.007256944444444444
"CF",43,0.037835648148148146,0.017766203703703704
"GW",102,0.028449074074074075,0.004293981481481481
"SB",39,0.028275462962962964,0.005497685185185185
"KI",18,0.027291666666666665,0.02556712962962963
"VA",37,0.027141203703703702,0.0012962962962962963
"TO",19,0.01888888888888889,0.006273148148148148
"FK",33,0.01724537037037037,0.0036458333333333334
"MP",64,0.01659722222222222,0.0017824074074074075
"WS",45,0.016435185185185185,0.0030208333333333333
"FM",15,0.014178240740740741,0.0121875
"WF",16,0.010520833333333333,0.0026041666666666665
"AS",14,0.0103125,0.0032291666666666666
"AI",37,0.01005787037037037,0.0032291666666666666
"CK",46,0.009675925925925926,0.0016087962962962963
"PW",24,0.008159722222222223,0.004930555555555555
"CX",13,0.004525462962962963,0.0007523148148148148
"NR",6,0.00375,0.002627314814814815
"MH",11,0.002037037037037037,0.0007754629629629629
"BL",4,0.0013078703703703703,0.0002314814814814815
"NF",12,0.0005787037037037037,0.0
"ER",4,0.0003125,0.0
