"host","tps","tps_miss"
"openstreetmap.org",1983.8193171296296,539.0653356481482
"localhost",239.05158564814815,24.369131944444444
"kadastr.live",194.59237268518518,40.482280092592596
"openrailwaymap.org",190.0319791666667,22.703125000000004
"radar-opadow.pl",115.07916666666667,1.3298611111111112
"qualp.com.br",113.83739583333333,0.8122800925925925
"myrouteapp.com",110.66436342592593,19.28568287037037
"openstreetmap.fr",110.3849884259259,11.041469907407407
"mondialrelay.fr",103.51039351851851,3.0877546296296297
"onliner.by",94.56521990740741,1.5389467592592592
"nakarte.me",77.52159722222221,13.336574074074074
"anwb.nl",76.33650462962963,1.7738888888888888
"fishermap.org",74.73629629629629,21.95782407407408
"arcgis.com",71.60233796296308,13.269432870370443
"tvil.ru",69.14174768518518,1.1840162037037036
"atrbpn.go.id",67.09303240740736,15.107199074074071
"gites-de-france.com",66.98944444444444,2.3552083333333336
"fogos.pt",64.14350694444445,0.9100925925925926
"tracksolidpro.com",64.06142361111111,11.410520833333331
"legendstracking.com",63.71760416666667,3.9064004629629627
"rainviewer.com",63.3946875,0.3385763888888889
"topographic-map.com",63.311203703703725,4.355682870370369
"sentinel-hub.com",61.50046296296296,11.164444444444445
"tracksolid.com",59.37334490740741,6.40869212962963
"gays-cruising.com",57.29756944444444,1.5719907407407407
"127.0.0.1",57.08114583333333,4.619293981481482
"visorando.com",53.66033564814815,4.310150462962963
"drivetest.ca",52.837037037037035,0.43072916666666666
"rip.ie",52.07013888888889,0.1121412037037037
"araskargo.com.tr",50.582291666666656,3.4385416666666666
"afstandmeten.nl",50.17237268518518,2.9704282407407407
"mobiliz.com.tr",48.13319444444444,4.143368055555555
"ad-production-stage.com",46.17199074074074,0.03576388888888889
"visugpx.com",45.91637731481482,4.787604166666667
"skelbiu.lt",44.34096064814815,3.790324074074074
"calculitineraires.fr",42.261064814814816,4.6646527777777775
"nocowanie.pl",42.20800925925913,1.137395833333329
"solutudo.com.br",41.76274305555555,0.5210763888888889
"trackingo.in",40.54121527777776,3.0140046296296314
"geotree.ru",40.30241898148148,3.5034722222222223
"statshunters.com",38.138703703703705,2.4969328703703706
"opekepe.gov.gr",37.62329861111111,6.521921296296297
"busti.me",37.33299768518519,0.6792708333333333
"rubmaps.ch",37.24193287037037,1.0164351851851852
"cdsvyatka.com",37.029953703703704,0.16556712962962963
"redbus.in",36.736469907407404,2.26337962962963
"in-pocasi.cz",34.159375,0.6225578703703704
"sinopticoplus.com",33.997071759259256,1.0395833333333333
"trackgps.ro",33.883101851851855,3.6485300925925928
"cruisingmap.net",33.370300925925925,0.937037037037037
"cargorun.ru",30.8234375,0.7304050925925926
"ca.gov",30.794548611111118,0.861539351851852
"pastvu.com",30.66761574074074,2.6800578703703706
"retromap.ru",30.111539351851853,4.811770833333333
"d-flight.it",30.026446759259258,4.483425925925926
"brouter.de",29.92253472222222,4.101585648148148
"omnicomm.ru",29.823692129629627,3.6856712962962965
"openseamap.org",29.735335648148144,4.326585648148149
"",29.400347222222223,7.070601851851852
"prasarana.com.my",28.43695601851852,0.2937152777777778
"rotasbrasil.com.br",28.300625,0.7988194444444444
"dhl.pl",28.136574074074073,3.0884722222222223
"inpost.es",27.871458333333333,0.5774652777777778
"wpfmobilemap.app",27.234641203703703,2.6925578703703703
"capfun.com",27.232731481481483,0.42814814814814817
"groupalarm.com",27.124733796296297,0.019814814814814813
"mapcustomizer.com",26.964027777777776,2.941851851851852
"atlasgr.com.br",26.824652777777775,0.6487268518518519
"satwork.net",26.736608796296295,1.9441319444444445
"omnilink.com.br",26.015775462962964,1.6471180555555556
"lightningmaps.org",25.689375000000002,7.945787037037038
"wikiroutes.info",25.487858796296297,2.4385416666666666
"apple.com",24.89527777777777,9.447291666666667
"openrouteservice.org",24.760659722222222,2.681574074074074
"glonasssoft.ru",23.672777777777778,2.154722222222222
"metrocuadrado.com",23.59642361111111,0.29726851851851854
"manymap.io",23.290173611111108,3.05244212962963
"ruptela.com",23.289027777777775,2.0632291666666664
"la-spa.fr",23.20978009259259,0.0757638888888889
"openstreetmap.hu",23.154571759259262,2.641701388888889
"rutadirecta.com",22.909490740740736,0.36400462962962976
"xn----7sbaj0b2akkg.xn--p1ai",22.898425925925924,0.36269675925925926
"buonny.com.br",22.89216435185185,0.7768171296296296
"navifleet.pl",22.764733796296294,1.5275810185185184
"adsbexchange.com",22.348958333333332,1.3033564814814815
"mk.local",22.120972222222225,1.2317361111111111
"verkehrslage.de",21.615289351851853,0.6668287037037037
"mindat.org",21.049814814814816,3.830324074074074
"ridewithgps.com",20.943125,5.026967592592593
"angazadesign.com",20.858356481481483,0.4453240740740741
"natuurmonumenten.nl",20.789386574074076,0.8880787037037038
"opentechgr.com.br",20.775879629629628,0.946099537037037
"telekom.de",20.587453703703698,2.2229166666666664
"m2mbd.com",20.4515625,0.8230092592592593
"itspl.net",20.424351851851853,0.782662037037037
"att.com",20.42239583333333,1.5269328703703708
"codigopostal.gov.co",20.38165509259259,1.0148263888888889
"fleetx.io",20.143680555555555,1.8550462962962961
"ravex.com.br",20.136493055555555,0.5292592592592592
"kemdikbud.go.id",20.121400462962967,0.7664467592592592
"footpathmap.co.uk",19.91548611111111,5.33912037037037
"masstimes.org",19.8925,2.3194097222222223
"csdeo.ir",19.888935185185186,0.1811574074074074
"languageguessr.netlify.app",19.765532407407406,2.895324074074074
"esri.com",19.74138888888889,5.951006944444445
"gov.hu",19.6483912037037,0.22175925925925924
"gpx.studio",19.58509259259259,4.030891203703704
"freemaptools.com",19.567905092592593,2.046875
"tilannehuone.fi",19.316805555555554,0.45319444444444446
"sirap.fr",18.80842592592593,4.623900462962963
"dgt.es",18.730694444444445,0.6478587962962963
"doz.pl",18.72391203703704,0.21614583333333334
"buscounchollo.com",18.660636574074072,0.2927430555555556
"nap-camp.com",18.63943287037037,0.7260185185185185
"latlong.net",18.524456018518517,5.806875
"iform.dk",18.489074074074075,2.7128472222222224
"weathercloud.net",18.448159722222222,0.39892361111111113
"flightsim.to",18.398680555555554,3.0345486111111115
"stigmap.gr",18.346886574074073,0.7176736111111112
"otaghak.com",18.313599537037035,3.611875
"cirkwi.com",18.281678240740735,1.127928240740741
"relaiscolis.com",18.225659722222222,0.3558449074074074
"boxnow.gr",18.201354166666665,0.5008101851851853
"slowhop.com",18.093101851851852,0.5385069444444445
"monitoreo360.com",17.88898148148148,0.9093402777777778
"supercharge.info",17.759375,1.7960879629629631
"minsktrans.by",17.469768518518517,0.08037037037037037
"display-foundry.com",17.347025462962964,0.00017361111111111112
"geoconfirmed.org",17.017685185185183,0.6053240740740741
"fourc.net",16.960069444444443,0.015567129629629629
"fort-monitor.ru",16.948726851851852,1.8574189814814814
"altituderando.com",16.85390046296296,0.8800925925925925
"overpass-turbo.eu",16.753252314814816,2.184097222222222
"jabarprov.go.id",16.60252314814814,0.20131944444444447
"radareu.cz",16.523668981481478,0.5036458333333333
"lefigaro.fr",16.440740740740743,0.7995717592592593
"simrail.app",16.39199074074074,0.6999421296296297
"findlatitudeandlongitude.com",16.375185185185185,3.3722453703703703
"meteocentrum.cz",16.293113425925927,0.07702546296296296
"bcfiremap.com",16.246724537037036,1.6425578703703703
"lescrous.fr",16.16094907407407,0.3686226851851852
"moscarossa.biz",16.152847222222224,0.2000810185185185
"digitrack.pl",16.131631944444447,0.7147106481481482
"getrak.com",15.766400462962963,0.4323263888888889
"waymarkedtrails.org",15.702418981481483,1.881863425925926
"wikiloc.com",15.626261574074073,3.6095601851851855
"ivao.aero",15.568680555555556,0.8321064814814815
"searates.com",15.533310185185185,0.1458912037037037
"haya.es",15.533206018518518,0.2919907407407407
"aqar.fm",15.516145833333333,0.8000810185185184
"abexacloud.com",15.458599537037037,0.011979166666666667
"sii.cl",15.423229166666667,2.386747685185185
"lasy.gov.pl",15.374178240740738,2.112916666666666
"watsen.info",15.175578703703703,0.17907407407407408
"ozon.ru",15.153298611111111,0.23065972222222222
"rail.cc",15.059027777777779,0.5743865740740741
"agriturismo.it",15.006261574074074,0.8682291666666667
"openstreetmap.de",14.964189814814816,1.2678124999999996
"mapio.net",14.750763888888889,1.1201967592592592
"nycpokemap.com",14.660625,0.5266782407407408
"shipxpert.de",14.586597222222222,3.9827199074074073
"centraldofuncionario.com.br",14.498564814814815,0.11914351851851852
"recorditalia.net",14.482025462962962,1.7156597222222223
"orientering.se",14.481215277777777,0.791261574074074
"locator.ua",14.387685185185187,0.7599652777777777
"tekom.pl",14.319756944444444,0.8586805555555556
"adcombi.com",14.168449074074076,0.0075
"10.206.1.210",14.16806712962963,0.3302083333333333
"spartan.com",14.130833333333333,0.15420138888888896
"meteopool.org",14.056087962962962,0.30224537037037036
"historicaerials.com",14.011006944444444,5.078518518518519
"service-public.fr",13.913043981481481,2.296574074074074
"policia.gov.co",13.826423611111112,0.9964351851851851
"czynaczas.pl",13.786898148148149,0.23787037037037037
"simplaza.org",13.458333333333334,0.5573726851851852
"fetchgis.com",13.421886574074074,3.5807407407407412
"geocaching.com",13.384421296296297,1.332523148148148
"nobat.ir",13.375381944444445,0.13855324074074074
"119.235.249.42",13.350092592592592,0.06944444444444445
"datasystem.pl",13.188148148148148,1.2927199074074074
"hac.hr",13.136782407407408,0.5640277777777778
"itrack.top",13.005844907407408,0.8272222222222222
"mappedometer.com",12.89931712962963,2.893263888888889
"tha.kz",12.80829861111111,0.1595486111111111
"senamhi.gob.pe",12.675266203703705,0.8265046296296297
"yedas.com",12.659421296296296,0.24939814814814815
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.578564814814815,3.2831944444444443
"lardi-trans.com",12.57554398148148,0.057604166666666665
"biji.co",12.568715277777777,2.1978125
"freetrack.com.ua",12.537627314814815,0.5637152777777777
"monster.de",12.480891203703704,1.9868055555555555
"vriskoapostasi.gr",12.439988425925925,0.5364351851851852
"semob.df.gov.br",12.35244212962963,0.03462962962962963
"glidernet.org",12.315740740740742,0.8694907407407407
"infis.pl",12.137928240740742,1.2589467592592594
"webtrack.online",12.10625,1.236608796296296
"24hm.net",12.104675925925926,1.3219444444444446
"googleusercontent.com",12.09833333333322,1.6361226851851693
"e-turysta.pl",12.084826388888889,1.0660416666666666
"1maps.ru",12.082453703703704,2.634027777777778
"truck-control.by",11.960578703703705,0.8060185185185186
"met.ie",11.935347222222223,0.0015625
"chmi.cz",11.86824074074074,0.04665509259259259
"registradores.org",11.84471064814815,2.0889004629629633
"mappeweb.it",11.814976851851851,2.7206712962962962
"grupabiwakowa.pl",11.751365740740741,0.3577777777777778
"spain.info",11.747581018518517,0.7220717592592593
"itrack.com.br",11.698680555555557,1.2336226851851855
"transport.cv.ua",11.657164351851852,0.04078703703703704
"logitracs.com",11.637453703703702,1.5273495370370374
"astro.com",11.636805555555556,0.35859953703703706
"streetcheck.co.uk",11.634837962962964,0.9790509259259259
"autotrack.nl",11.610266203703704,0.10063657407407407
"maiia.com",11.551435185185184,0.4947685185185186
"eclipse2024.org",11.49550925925926,1.4481018518518518
"kpt.kyiv.ua",11.439351851851852,0.07881944444444444
"huntermonitoreo.com",11.437314814814815,0.8764467592592593
"project-gc.com",11.421481481481482,0.9287731481481482
"la-flamme-rouge.eu",11.38324074074074,1.7584027777777778
"iplogger.org",11.35332175925926,0.46953703703703703
"mtrack.eu",11.304351851851852,0.5188194444444445
"spotwork.biz",11.199293981481482,0.3459027777777778
"nits.com.bd",11.186921296296298,1.3336342592592594
"gpsvisualizer.com",11.130590277777777,2.939837962962963
"annunci69.it",11.098344907407407,0.03697916666666667
"ridingazua.cc",11.09775462962963,0.4707175925925926
"phototravellers.de",11.076203703703703,0.19725694444444444
"traseo.pl",11.008136574074074,1.0411574074074075
"amazon.dev",11.003796296296295,7.070115740740742
"komoot.de",10.968414351851852,2.12875
"ipmetradar.com.br",10.945555555555556,0.16532407407407407
"gdedps.com",10.873043981481482,0.21378472222222222
"koordinaten-umrechner.de",10.856030092592592,1.3982407407407407
"sondehub.org",10.855081018518517,0.6022106481481481
"urentbike.ru",10.83045138888889,0.4159375
"micronauta.dnsalias.net",10.771446759259259,0.17677083333333332
"touristgah.com",10.769444444444444,0.5486921296296297
"smartivo.com",10.727476851851854,0.6140740740740741
"educamaisbrasil.com.br",10.714097222222223,0.5931018518518518
"geoportal.co.me",10.702106481481481,0.5487384259259259
"altitudeinfra.fr",10.701458333333335,1.3658101851851852
"quaeldich.de",10.687152777777778,0.2529282407407408
"fish-search.ru",10.664467592592592,1.0130902777777777
"cnig.es",10.654016203703703,1.4360648148148147
"globalpetfoods.com",10.63967592592592,0.0055787037037037055
"icomera.com",10.63017361111111,0.013020833333333334
"gpstracking.ro",10.596493055555555,0.7840740740740741
"rybalku.ru",10.524618055555555,1.101539351851852
"nehnutelnosti.sk",10.447118055555556,0.7122453703703704
"kooora.com",10.424444444444445,0.16975694444444445
"citas.med.ec",10.405729166666667,0.4050578703703704
"brono.com",10.40332175925926,0.9869212962962962
"securitrac.net",10.323125,0.06434027777777779
"bilkom.pl",10.31128472222222,0.12228009259259259
"overseetracking.com",10.290636574074075,2.222962962962963
"normandie-tourisme.fr",10.183958333333331,0.2649884259259259
"e-leiloes.pt",10.160960648148148,0.16756944444444444
"extremedates.com",10.059166666666666,0.13583333333333333
"svr.nl",10.052268518518519,0.14753472222222222
"amazon.com",10.00591435185185,5.676458333333333
"remoteeyeplsat.net",10.000497685185186,0.6344675925925927
"bargheman.com",9.98412037037037,0.614849537037037
"worldpostalcode.com",9.91412037037037,2.0026967592592593
"gaccom.jp",9.873252314814815,0.9031597222222222
"sitrack.mx",9.862152777777778,0.7874768518518519
"rescue1122.org",9.848796296296298,0.5941782407407407
"transmobil.pl",9.847337962962962,0.6246759259259259
"getquickride.com",9.82099537037037,0.06586805555555555
"kojaro.com",9.809976851851852,0.22880787037037037
"lontex.pl",9.797199074074074,0.637175925925926
"axega112.gal",9.717280092592592,0.007361111111111112
"argogis.com",9.653252314814814,3.4643402777777776
"komparing.com",9.639016203703704,0.3361458333333333
"speedy.com.ar",9.627141203703705,0.5975925925925926
"zditm.szczecin.pl",9.559502314814816,0.16863425925925926
"floodmap.net",9.546979166666667,0.5004976851851852
"lyft.net",9.449745370370369,3.45150462962963
"kerala.gov.in",9.440798611111111,1.1742939814814815
"avval.ir",9.400324074074074,0.38296296296296295
"cottagesincanada.com",9.384537037037036,0.9556712962962963
"freizeitmonster.de",9.368472222222222,0.16020833333333334
"mapillary.com",9.348703703703704,3.069259259259259
"geotastic.net",9.346689814814814,0.45163194444444443
"supercasa.pt",9.337395833333334,0.712037037037037
"buser.com.br",9.289953703703704,0.1175925925925926
"kazantransport.ru",9.28988425925926,0.040289351851851854
"flightera.net",9.26900462962963,0.2821180555555556
"nex.ba",9.26300925925926,0.2615856481481481
"cartoradio.fr",9.25798611111111,2.0405439814814814
"bikerouter.de",9.162719907407407,1.1046412037037037
"orderlord.com",9.14564814814815,0.4408333333333333
"sucursales.net",9.13351851851852,0.30899305555555556
"siblu.fr",9.116342592592595,0.13630787037037037
"smartmovepro.net",9.111724537037038,0.2883333333333333
"vacanceole.com",9.094965277777776,0.05511574074074074
"hinode.pics",8.97960648148148,0.8096296296296296
"rce-event.de",8.978831018518518,0.0028356481481481483
"yellowfox.de",8.963541666666666,0.5276388888888889
"numbeo.com",8.96263888888889,0.02262731481481482
"aleo.com",8.947581018518518,0.3889930555555556
"skaner.com",8.938194444444443,1.2989583333333332
"adultwork.com",8.936180555555557,0.4184375
"pochivka.bg",8.92685185185185,0.3834722222222222
"visir.is",8.895208333333333,0.4197222222222222
"elcar-online.pl",8.8775,0.7386689814814815
"inmet.gov.br",8.873668981481481,0.21903935185185183
"trackbus.in",8.862453703703704,0.34449074074074076
"flota-online.pl",8.858437500000006,0.9284606481481483
"hammerdates.com",8.835127314814814,0.0465625
"10.10.20.18",8.833217592592593,0.025173611111111112
"gestya.com",8.828229166666667,0.5249537037037036
"udg.mx",8.824733796296297,0.34133101851851855
"scout-gps.ru",8.822638888888891,0.736724537037037
"gpsmanager.pl",8.798078703703704,0.9641087962962963
"tractive.com",8.781782407407407,4.849293981481481
"cabs.gr",8.770891203703703,0.036828703703703704
"mapsdirections.info",8.765219907407408,0.6466435185185185
"pttn.com",8.754849537037037,0.33121527777777776
"exati.com.br",8.73936342592593,0.29407407407407415
"mobilenumbertracker.com",8.72068287037037,0.2543634259259259
"fulltrackapp.com",8.707754629629626,1.3071296296296282
"gloryshole.com",8.705335648148148,0.3101851851851852
"busy-krk.pl",8.700011574074074,0.29560185185185184
"eurobydleni.cz",8.69792824074074,0.7215393518518518
"anglers.jp",8.687488425925926,0.18256944444444445
"kensetumap.com",8.663032407407407,1.2627777777777778
"leafletjs.com",8.65755787037037,0.2026273148148148
"koponyeg.hu",8.636400462962962,0.000787037037037037
"foundi.info",8.60824074074074,2.6069328703703705
"ministeriodelinterior.gob.ec",8.598912037037037,0.6832523148148149
"ligataxi.com",8.596006944444447,0.21949074074074074
"cleardarksky.com",8.562175925925926,1.0861689814814814
"ugm.ac.id",8.534722222222221,0.38030092592592596
"celesc.com.br",8.46429398148148,0.6407523148148149
"regacloud.ch",8.455717592592592,1.1574074074074073e-05
"maklarhuset.se",8.386400462962964,0.14518518518518517
"alarma.ro",8.377384259259262,0.396261574074074
"baly.iq",8.367476851851853,0.09586805555555555
"topgeometri.it",8.365891203703704,2.876261574074074
"mobilauto.com.ua",8.347604166666667,0.07298611111111111
"mispicaderos.com",8.312094907407408,0.27818287037037037
"mrud.ir",8.287650462962963,0.2664699074074074
"force.com",8.282719907407404,0.5959259259259252
"geosetter.de",8.265925925925925,1.7372337962962963
"linqo.io",8.256157407407407,0.7094675925925925
"fmlist.org",8.160300925925926,0.026226851851851852
"to4ka.fun",8.154768518518518,0.11115740740740741
"tracergps.com",8.13494212962963,0.33163194444444444
"fireplug.be",8.117372685185186,0.009571759259259259
"shalom.com.pe",8.110775462962962,0.10068287037037037
"infornet.com.br",8.104155092592592,0.5178472222222222
"abs.gov.au",8.101747685185186,0.3801273148148148
"kosmosnimki.ru",8.091585648148149,1.0891782407407409
"becasbenitojuarez.gob.mx",8.041469907407407,0.32218749999999996
"compareschoolrankings.org",8.02605324074074,0.3755787037037037
"goradar.ru",8.018136574074074,0.6125578703703703
"topuniversities.com",8.004351851851851,0.17734953703703704
"fm-track.com",7.986064814814814,0.866400462962963
"talabatey.com",7.940671296296296,0.13635416666666667
"otenko.com",7.911909722222222,0.4728935185185185
"alertca.live",7.903657407407407,0.12085648148148148
"mosgortrans.com",7.898356481481481,0.20707175925925925
"fws.gov",7.874687499999999,0.9740046296296296
"coordinates-converter.com",7.871168981481482,1.1709375
"geoconfirmed.azurewebsites.net",7.8596875,0.29105324074074074
"enelint.global",7.854791666666667,2.6477083333333327
"geolocation.com",7.851550925925926,0.7520254629629629
"ceb.lk",7.83943287037037,0.7941782407407407
"distanciacidades.net",7.805104166666667,0.4525462962962963
"jupem.gov.my",7.775266203703705,1.4192708333333335
"politiadefrontiera.ro",7.769108796296297,0.05414351851851852
"geomappe.org",7.750960648148149,2.5105902777777778
"treinposities.nl",7.738402777777778,0.18675925925925924
"dlubal.com",7.734907407407407,0.8974884259259258
"ot76.ru",7.730173611111111,0.0701736111111111
"clubocean.org",7.709293981481482,0.6429050925925925
"m2bomber.com",7.678240740740742,0.19172453703703707
"lp-portal.pl",7.661678240740744,1.5208680555555554
"filae.com",7.654224537037036,0.1765162037037037
"citypoint.ru",7.621851851851852,0.8124074074074074
"decea.mil.br",7.620613425925924,0.4636805555555556
"applusiteuve.com",7.609791666666666,0.17311342592592593
"huawei.com",7.604490740740737,1.079097222222221
"realtsoft.net",7.600879629629636,0.29811342592592605
"spravkaforme.com",7.5921412037037035,0.35953703703703704
"www.gob.mx",7.563472222222222,0.13049768518518517
"busplus.com.ar",7.556435185185186,0.5782523148148148
"vau.aero",7.528310185185185,0.1292361111111111
"bus62.ru",7.514247685185185,0.19349537037037035
"amateurfans.com",7.500983796296296,0.04730324074074074
"freedar.uk",7.499398148148149,0.1864236111111111
"o3.ru",7.462210648148148,0.17472222222222222
"espaces-atypiques.com",7.422418981481481,0.1687847222222222
"atrax4.com",7.404641203703704,0.4351851851851852
"darksky.org",7.347094907407407,0.1615162037037037
"autosatnet.eu",7.338182870370371,0.6838425925925926
"radiosondy.info",7.3377083333333335,0.29975694444444445
"rpdy.us",7.334016203703708,1.029398148148148
"e-server.com.pl",7.326284722222222,0.46884259259259264
"performance-al.com.br",7.322002314814815,0.37807870370370367
"maxoptra.ru",7.30170138888889,0.1297800925925926
"cybo.com",7.2446874999999995,0.4356944444444447
"fisch-hitparade.de",7.231527777777778,0.07716435185185185
"tourister.ru",7.228726851851849,0.5511111111111127
"deine-berge.de",7.204143518518518,0.6766550925925926
"fpln.ru",7.175983796296297,0.4034027777777778
"digitalglobe.com",7.171261574074073,2.666296296296297
"delengine.com",7.162164351851852,0.5624537037037037
"assistcargo.com",7.161851851851852,0.22631944444444443
"url.edu.gt",7.151782407407407,0.004780092592592593
"navisoft.online",7.146956018518519,0.3132638888888889
"nexoinmobiliario.pe",7.128773148148148,0.05449074074074074
"smprojects.ru",7.126516203703703,0.1502662037037037
"greenbuses.gr",7.108425925925927,0.40822916666666664
"asnetgps.net",7.101030092592592,0.5258217592592593
"finder-portal.com",7.099895833333333,0.5265393518518519
"autogari.ro",7.087881944444442,0.1850462962962962
"teralogics.com",7.079953703703704,0.0020949074074074073
"youwebcams.org",7.068333333333333,0.15614583333333334
"life-obseques.fr",7.04181712962963,0.03912037037037037
"newsmap.pl",7.037430555555556,0.05620370370370371
"boxdelivery.com.br",7.029710648148148,0.039375
"grupo-logistics.com",7.029178240740741,0.9045138888888888
"codecab.biz",7.017777777777778,0.03523148148148148
"redremax.com",7.017592592592592,0.04173611111111111
"czaswlas.pl",7.00613425925926,1.0666550925925926
"regione.fvg.it",6.979432870370372,0.9239236111111111
"pathfindsistema.com.br",6.96101851851852,0.5895370370370371
"epaka.pl",6.955810185185154,0.19898148148148143
"widetech.co",6.931099537037037,1.246585648148148
"webcam-binnenvaart.nl",6.919444444444444,0.12560185185185185
"atlantida2.mx",6.905474537037037,0.32121527777777775
"kartagoroda.com.ua",6.903877314814815,0.6890740740740741
"104.com.tw",6.880092592592592,0.17482638888888888
"caminhoesecarretas.com.br",6.869513888888888,0.05269675925925926
"rateyourmusic.com",6.855393518518518,0.3932175925925926
"here.com",6.845937500000001,4.713344907407408
"longseller.org",6.840740740740741,1.0696064814814814
"acme.com",6.838518518518518,1.7988541666666666
"spx.co.id",6.8195601851851855,0.07362268518518518
"mondialrelay.be",6.81900462962963,0.3294675925925926
"apartmanija.hr",6.8113773148148145,0.13917824074074073
"annuaire-mairie.fr",6.800046296296296,0.615474537037037
"viacargo.com.ar",6.7873726851851846,0.11431712962962963
"familio.org",6.7704050925925925,1.6713888888888888
"lwz-vorarlberg.at",6.7629629629629635,0.019363425925925926
"zamg.ac.at",6.74769675925926,0.013113425925925924
"nav.by",6.73681712962963,0.2735185185185185
"sysoco.fr",6.722280092592593,0.8578935185185185
"track-pod.com",6.71636574074074,0.2808101851851852
"relive.cc",6.710740740740741,0.2807175925925926
"tracedetrail.fr",6.699976851851852,0.6604745370370371
"motcmpb.gov.tw",6.681365740740741,0.8485069444444445
"pets4homes.co.uk",6.673946759259259,0.10519675925925925
"buste.in",6.656516203703704,0.7359953703703703
"plantnet.org",6.624189814814815,0.03460648148148148
"cnr.gob.sv",6.614826388888889,1.9257638888888888
"mappingcontrol.com",6.607372685185186,0.7521296296296298
"geamap.com",6.597615740740741,2.8172800925925925
"spatialest.com",6.592083333333333,2.9448842592592595
"mundraub.org",6.572974537037037,0.5497453703703704
"gddkia.gov.pl",6.571493055555556,0.6686111111111112
"prodigycad.com",6.562905092592592,0.9549421296296297
"paypoint.com",6.554537037037037,0.8613888888888889
"fuelo.net",6.5348958333333345,0.3320949074074073
"reality.sk",6.529097222222222,0.3596875
"rastrosystem.com.br",6.5021180555555524,0.30465277777777805
"komoot.com",6.494456018518519,1.4513541666666667
"seatemperatu.re",6.456712962962962,0.06682870370370371
"brunoespiao.com.br",6.451319444444445,0.4041666666666667
"geoportalgasolineras.es",6.441550925925926,0.2849189814814815
"chowari.jp",6.426851851851852,0.2545023148148148
"tallinn.ee",6.426076388888889,0.1355787037037037
"grameenphone.com",6.423877314814815,0.8843055555555556
"streetguide.co.uk",6.4234375,0.38511574074074073
"gps-viewer.com",6.405787037037037,0.4571180555555556
"epolice.ir",6.399201388888889,0.11835648148148148
"gpstrackerxy.com",6.392002314814815,0.38032407407407404
"selfawb.ro",6.381851851851851,0.019594907407407408
"policia.gob.pe",6.356458333333333,0.19618055555555555
"catastro.gov.py",6.336226851851852,1.3236805555555555
"133.242.64.233",6.301574074074074,0.10128472222222222
"nadmorzem.net",6.300347222222229,0.2828125
"wikimapia.org",6.291412037037037,1.5007986111111111
"realbus.pl",6.289444444444445,0.08697916666666666
"sitrack.com",6.285243055555555,0.34707175925925926
"usgs.gov",6.273067129629629,1.3574652777777771
"p-on.ru",6.2647106481481485,0.5769212962962963
"osm4wiki.toolforge.org",6.252858796296296,1.6697569444444444
"vrzen.org",6.2341087962962956,0.09108796296296295
"sab.gov.co",6.216712962962963,0.002361111111111111
"m3risk.com.br",6.210578703703705,0.20972222222222223
"ashrae-meteo.info",6.186400462962963,0.3876041666666667
"ibge.gov.br",6.183530092592595,0.8925462962962962
"intra.rs.gov.br",6.180682870370371,0.3035069444444444
"stops.lt",6.176412037037037,0.09096064814814815
"inpost.pl",6.175555555555556,0.203125
"loeberute.dk",6.158981481481481,0.7075231481481482
"practiscore.com",6.1464236111111115,0.19630787037037037
"lake-link.com",6.138761574074074,1.2207407407407407
"army.mil",6.135381944444445,1.0707407407407403
"haritamap.com",6.1265625,1.7502662037037038
"bursakart.com.tr",6.070046296296296,0.17363425925925927
"lokalizatorgps24.pl",6.062175925925926,0.6752777777777779
"capfun.nl",6.059895833333334,0.19215277777777778
"comune.roma.it",6.050706018518518,0.22262731481481485
"dgterritorio.gov.pt",6.04755787037037,0.8158333333333334
"e-plan.gov.tr",6.046319444444444,1.8523032407407407
"esdm.go.id",6.036967592592593,0.8534953703703704
"nowmsg.com",6.032581018518518,2.294872685185185
"evolveodm.co.uk",6.011840277777778,0.00010416666666666667
"rosseti-sib.ru",5.986886574074075,1.4875578703703702
"topreality.sk",5.974965277777778,0.414375
"infobus.eu",5.958344907407407,0.09741898148148147
"ckenerji.com.tr",5.957650462962964,0.14980324074074075
"373soft.ru",5.947094907407408,0.1864236111111111
"smartquick.com.co",5.947094907407407,0.11658564814814815
"x5.ru",5.946203703703704,0.2899421296296297
"blocket.se",5.938969907407407,0.21994212962962964
"uzgps.uz",5.933182870370371,0.4825810185185185
"sre.gob.mx",5.92920138888889,0.13960648148148147
"tidetimes.org.uk",5.927650462962963,0.12175925925925926
"tranzy.ai",5.925659722222222,0.02390046296296296
"apisul.com.br",5.918009259259259,0.26405092592592594
"ant-logistics.com",5.906377314814815,0.35234953703703703
"ports.com",5.898310185185185,0.8285763888888888
"jadlog.com.br",5.890821759259259,0.2554398148148148
"outdoorproject.com",5.8700578703703705,1.4047453703703703
"medu.ir",5.861655092592592,0.3643981481481482
"codigopostal.gob.pe",5.851666666666667,0.08498842592592593
"arvento.com",5.847326388888889,0.6867129629629629
"baania.com",5.8333912037037035,0.11243055555555556
"neoris.io",5.813935185185185,0.9488425925925926
"alio.lt",5.813865740740741,0.4426273148148148
"tcdd.gov.tr",5.786921296296298,0.6315856481481481
"firstcamp.se",5.777037037037037,0.2790856481481481
"brasilrisk.com.br",5.773819444444445,0.4217361111111111
"logistic.tools",5.764641203703704,0.30850694444444443
"persat.com.ar",5.762523148148147,0.15932870370370375
