"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1660.8723842592592,709.0887037037037
"flutter_map (*)",514.2634722222223,28.170752314814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",364.62909722222224,22.947210648148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",303.0964699074074,47.29528935185185
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",209.24865740740742,4.158136574074074
"kz.taksiregion.driver",178.91047453703703,32.22704861111111
"com.atlas.eturjawali.dirty",173.0303935185185,1.2465972222222221
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",132.23238425925925,21.82283564814815
"Dart/* (dart:io)",125.59163194444444,13.276238425925927
"com.online.radar.kaf",110.31239583333333,59.82553240740741
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",96.89086805555556,19.760925925925925
"Mozilla/5.0 (compatible; Marble/*)",82.8297337962963,39.50700231481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",74.39827546296296,4.116099537037037
"com.tx.driver.ru.ru",74.0595949074074,0.9178935185185185
"com.maps.radar.navigation.android2023",60.424108796296295,27.142789351851853
"ArcGIS Client Using WinInet",54.82498842592592,31.067905092592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",54.16180555555555,6.642280092592593
"JOSM/1.5 *",54.142418981481484,27.973773148148148
"com.tx.driver",53.88546296296296,0.7292939814814815
"Qt Location based application",52.22730324074074,46.355069444444446
"com.radarapp.trip.speedometer",47.731192129629626,16.161469907407408
"ru.fmore.samaratransport",47.27144675925926,0.5231481481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",46.62644675925926,12.505
"Graph Messenger T* - P*",44.30144675925926,11.972083333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",42.16334490740741,2.955
"Mapbox iOS SDK (*)",40.642546296296295,2.30693287037037
"MapProxy-*",40.156342592592594,25.8071875
"ar.org.pami.prestadores",37.31635416666666,3.3425231481481483
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.06248842592593,7.9075347222222225
"appinventor.ai_kayipkayik.Maps",33.30078703703704,1.0976388888888888
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.544618055555556,7.630740740740741
"com.tx.driver.radiocom.dnestr",30.52917824074074,0.11372685185185186
"cgeo",30.22888888888889,3.8780092592592594
"com.vrlgroup.digitalvrl/*",30.067453703703702,4.872337962962963
"TkinterMapView",28.883553240740742,20.138020833333332
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",28.068217592592593,1.3636921296296296
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.777037037037037,9.702222222222222
"com.maps.radar.mapapp22",27.319039351851853,8.594085648148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",25.267199074074075,3.9677430555555557
"Amazon CloudFront",24.430555555555557,15.93474537037037
"com.facebook.katana",24.03462962962963,2.0592939814814817
"Maperitive/*",24.02613425925926,16.727546296296296
"qfield|*|*|*| QGIS/*",23.48255787037037,8.883125
"com.luzdelsur.fac.geslec.lectura",23.276736111111113,0.10375
"com.totvs.hr.mobile",23.219155092592594,0.33090277777777777
"libshumate/*",23.189525462962962,5.701412037037037
"com.secullum.pontoweb.centraldofuncionario",22.70892361111111,0.4338194444444444
"tilelive-http/*",22.515868055555554,22.34060185185185
"com.instagram.android",21.88778935185185,0.9867824074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",21.56571759259259,1.5439583333333333
"tamin.ir.inspection",21.443506944444444,2.6264583333333333
"3DWING",20.479479166666668,0.008877314814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",20.23125,1.1739699074074075
"Nemo Outdoor",19.76758101851852,0.30292824074074076
"eu.akting.lurraldebus",19.622175925925927,0.07592592592592592
"com.google.android.apps.searchlite",19.304212962962964,1.9768171296296295
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",18.873969907407407,2.5617708333333336
"com.mivselltech.mobilesales2",18.871689814814815,2.1583449074074075
"Taksimetre/* Mapbox/*",18.44693287037037,1.9982638888888888
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",18.031145833333333,1.3658101851851852
"com.cartrack.fleet",17.911469907407408,4.8294097222222225
"com.number.locator.gps.location.family.locator.live.numberlocator",17.493136574074075,5.354733796296296
"com.bkppdklaten.saenaga/*",16.824201388888888,4.413900462962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",16.31761574074074,1.0083449074074073
"com.xitonix.www/*",16.3071875,3.5861111111111112
"prod.bakikart.az",16.191435185185185,0.1678125
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",15.394976851851851,0.635162037037037
"com.duckduckgo.mobile.android",15.379386574074074,1.9017708333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",15.252337962962963,6.442638888888889
"FM-a-a",15.179872685185185,1.985601851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.927777777777777,2.6105787037037036
"sipreti.malangkota.com",14.927569444444444,0.6322685185185185
"it.biesse.smarttaxidriverbs",14.807893518518519,0.34577546296296297
"GeoTiler/*",14.799814814814814,0.27849537037037037
"CartoPy/*",14.797083333333333,3.5430671296296294
"com.ssts.hms",14.580543981481481,0.7672685185185185
"absensi.estamina",14.579872685185185,2.892650462962963
"com.tacom.siumobilebh",14.279537037037038,0.12439814814814815
"com.winkgo",14.177962962962964,0.5571296296296296
"com.saphamrah/*",14.170763888888889,2.337199074074074
"StaticMap",14.114189814814814,0.2585648148148148
"com.maps.android.trafficradarapp",14.103530092592592,6.026516203703704
"ir.bmi.bam.nativeweb/*",13.879351851851851,1.4260648148148147
"app.ouvidoria.ouvidoriaept",13.734918981481481,0.07069444444444445
"If you use BruTile please specify a user-agent specific to your app",13.717789351851852,2.6402430555555556
"com.mgp.cuandoLlega",13.564247685185185,0.06530092592592593
"8ltzuxbqmelqc1zrf9my83",13.531655092592592,12.994895833333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Mobile/15E148 Safari/604.1",13.456087962962963,1.7832407407407407
"flutter_map_tile_caching for flutter_map (unknown)",13.327326388888888,5.806481481481481
"uz.unical.onlinetaxi.driver",13.304375,3.185046296296296
"gps.navigation.maps.directions.location.finder.pro/*",13.205578703703704,7.367824074074074
"com.tx.driver.ofoz.kn",13.166736111111112,0.03446759259259259
"ir.otaghak.app/*",13.120428240740742,1.2414814814814814
"com.shopee.id",12.804131944444444,0.1542939814814815
"OruxMaps *",12.300671296296295,5.4196990740740745
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",12.23232638888889,2.079386574074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",12.195810185185184,1.944201388888889
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",12.092256944444445,1.1497337962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.989467592592593,1.5917824074074074
"OpenStreetMap in Mapsui",11.748842592592593,1.7113194444444444
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.717141203703704,1.873587962962963
"jxmapviewer2/2.5-SNAPSHOT",11.620243055555555,1.8157175925925926
"shans.chgd",11.566458333333333,0.02207175925925926
"Wikiloc/* Mapbox/*",11.457847222222222,1.136412037037037
"yfxfap8cje",11.370208333333334,6.222476851851852
"project.listick.fakegps",11.341967592592592,4.365810185185185
"Mozilla/4.0 (compatible;)",11.301006944444444,1.5955902777777777
"2.29.2",11.248784722222222,3.422152777777778
"br.com.jadlogmobile",11.221203703703704,0.06018518518518518
"com.vts.flitrack.vts",11.12945601851852,1.794849537037037
"com.digikala.flex",11.12574074074074,0.21707175925925926
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.73337962962963,0.7016550925925926
"ru.sblogistica.compass/*",10.527546296296297,2.360474537037037
"com.facebook.orca",10.473368055555556,1.3458680555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",10.416458333333333,1.5597569444444443
"uz.unical.salom.taxi.driver",10.153993055555556,2.186990740740741
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.88744212962963,1.500949074074074
"com.elevenminds.citi",9.664363425925925,0.24612268518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 OPR/106.0.0.0",9.662939814814814,1.0564004629629629
"com.target.md/*",9.5915625,1.2247222222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",9.502592592592592,1.8061574074074074
"com.mobiliha.badesaba/*",9.352256944444445,1.3954861111111112
"com.saudibus",9.216180555555555,0.05717592592592593
"com.tx.driver.sms.uman",9.205474537037038,0.0749537037037037
"com.southgnss.egstar3",9.111157407407408,0.30939814814814814
"TECNativeMap/4.8\r\n",9.092905092592593,0.37444444444444447
"com.tx.driver.newizmail.glob.al",8.834594907407407,0.04967592592592593
"mb.paresa.ventas",8.666516203703704,0.13390046296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Safari/605.1.15",8.65730324074074,1.6666550925925927
"com.acsyt.feria",8.60650462962963,0.12475694444444445
"ShippingExplorerAndroid",8.584131944444444,1.3263657407407408
"com.ism.adecco.ismMap/*",8.531087962962962,1.9103935185185186
"railon.vonatDroid/*",8.491828703703703,1.8741898148148148
"android.taxi/*",8.214340277777778,1.4384606481481481
"com.tx.driver.izmail.izmail",8.18318287037037,0.06833333333333333
"ua.taxipilot.fordriver",8.00244212962963,0.09243055555555556
"mbdl",7.994166666666667,3.886400462962963
"com.fogs.detransport/*",7.967453703703704,0.27113425925925927
"nl.telegraaf",7.82755787037037,0.0017939814814814815
"com.netinformatika.pinktaxibeogradtg/*",7.748101851851852,1.090439814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.720474537037037,1.0483680555555555
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.708101851851852,0.3269328703703704
"com.unipos.axsg/*",7.666828703703704,4.145196759259259
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",7.600659722222222,1.0229861111111112
"com.luzdelsur.bt.inspecciones.ui",7.600011574074074,0.11519675925925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",7.595173611111111,2.9801736111111112
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.5778125,4.01119212962963
"com.cineplanet/*",7.5561342592592595,0.05511574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.140 Safari/537.36",7.520578703703704,0.020543981481481483
"Chrome",7.490891203703704,6.859108796296296
"ar.com.tracer",7.40806712962963,0.40261574074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.369814814814815,1.0426967592592593
"prasasti.mojokerto",7.342800925925926,1.511238425925926
"pl.assecods.innompa.m2go",7.279618055555556,0.4302314814814815
"ru.tmdriver.new/*",7.2394791666666665,1.6365625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.86.0 Chrome/118.0.5993.159 Electron/27.2.3 Safari/537.36",7.170289351851852,1.2281365740740742
"com.karumi.dexter",7.116504629629629,1.1958796296296297
"com.tacom.siumobilethe",7.086550925925926,0.08964120370370371
"com.tiskel.tma.lodzgreencab",7.043773148148148,0.0009375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",7.0344444444444445,1.6101273148148147
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.9728125,0.5028356481481482
"GLONASSsoft/* Mapbox/*",6.9382523148148145,0.8967361111111111
"com.evermorelabs.polygonsharp/*",6.880925925925926,2.011087962962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.877731481481481,3.010925925925926
"com.bouygues.teov2/*",6.875844907407408,1.6952314814814815
"dcc-taxi-driver",6.845555555555555,0.5751273148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.837476851851852,0.3245601851851852
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.799444444444444,3.1443171296296297
"com.atakip.taksimetre.app",6.746550925925926,1.2050462962962962
"d6vn7edmx4jul",6.717025462962963,6.700196759259259
"com.applikationsprogramvara.osmviewer/*",6.685578703703704,2.9205092592592594
"Taxomet",6.6521875,1.6125925925925926
"co.gpsmobile.gpsport",6.640289351851852,0.6615509259259259
"com.sebbia.delivery/*",6.537233796296296,0.8961689814814815
"net.gpsserver.gpsservermobile",6.516446759259259,0.5334375
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.341168981481482,1.014548611111111
"ru.assoft.taxi_taxist",6.309710648148148,0.0090625
"Mozilla/3.0 (compatible; HD-DXMap)",6.281296296296296,1.8009143518518518
"Atoll",6.276423611111111,2.5415972222222223
"net.iGap/*",6.261770833333333,1.2629398148148148
"com.proint.hc.mobile",6.255659722222222,0.11393518518518518
"JMapViewer Java/*",6.245266203703704,0.9506828703703704
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.211412037037037,1.5065046296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.051631944444445,0.48964120370370373
"lv.nordeka.serviss.utab/*",6.005972222222222,1.1528587962962964
"org.traccar.manager",6.000972222222222,0.8527314814814815
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.944699074074074,3.241203703703704
"MapGraphics",5.9437037037037035,0.09335648148148148
"com.digikala.diagon",5.887013888888889,0.41618055555555555
"com.digikala",5.878576388888889,0.4186111111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.770555555555555,0.7027546296296296
"com.varanegar.presale",5.72625,0.9488541666666667
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",5.684398148148148,2.1314814814814813
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.682222222222222,0.1337962962962963
"com.pickacab.driver",5.628020833333333,0.07224537037037038
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.616805555555556,0.947037037037037
"com.lcwaikiki.android",5.613194444444445,0.253599537037037
"com.gdedps.app",5.59894675925926,0.10003472222222222
"com.zzkko",5.570810185185185,0.1569675925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.539675925925926,0.1534837962962963
"curl/*",5.53087962962963,3.695289351851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.508125,0.9900231481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.497638888888889,0.2402662037037037
"ru.tecel.black/*",5.437210648148148,1.0047453703703704
"Cachly/* CFNetwork/* Darwin/*",5.36994212962963,0.8508101851851851
"com.mood.player",5.306747685185186,0.02707175925925926
"de.schildbach.oeffi",5.304375,0.49917824074074074
"adsbexchange.com; mapproxy",5.282048611111111,4.1884143518518515
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.258171296296296,0.6998842592592592
"APRSIS32(N5LKM)",5.219398148148148,0.00024305555555555555
"app:/curam_air.swf",5.212233796296296,0.3566782407407407
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.174004629629629,2.2841319444444443
"ta.driver.v2/*",5.147025462962963,0.9051736111111112
"Wikiloc *",5.124363425925926,0.9501851851851851
"Chrome/*",5.082083333333333,1.111412037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.075358796296296,1.346875
"xscreensaver-mapscroller/*",5.069259259259259,4.314618055555556
"com.pimenov.fishingplanpro",5.04818287037037,1.7501041666666666
