"host","tps","tps_miss"
"openstreetmap.org",1705.0487847222228,580.2832754629629
"localhost",235.386875,26.888090277777778
"openrailwaymap.org",189.15810185185182,31.644699074074072
"kadastr.live",165.4383912037037,44.12605324074074
"qualp.com.br",108.08100694444444,1.0623032407407407
"mondialrelay.fr",97.45068287037037,4.578842592592593
"ad-production-stage.com",87.40857638888889,0.11467592592592593
"onliner.by",85.54457175925926,2.248553240740741
"arcgis.com",80.67104166666671,17.791273148148054
"gites-de-france.com",69.7721990740741,3.69837962962963
"myrouteapp.com",69.68579861111111,17.56800925925926
"tracksolid.com",64.1310648148148,8.064375
"topographic-map.com",62.73821759259259,6.19996527777778
"127.0.0.1",62.065185185185186,6.786377314814815
"tracksolidpro.com",61.18226851851852,12.692152777777778
"sentinel-hub.com",60.03969907407407,12.995960648148149
"cherryblossomwatch.com",53.311458333333334,6.074259259259259
"skelbiu.lt",50.00818287037037,6.031458333333333
"mobiliz.com.tr",46.60420138888888,5.9288078703703695
"ipmetradar.com.br",46.28746527777778,0.7432870370370371
"nakarte.me",43.98125,10.759652777777779
"afstandmeten.nl",43.44277777777778,2.9880671296296293
"fishermap.org",40.44855324074074,14.895960648148149
"solutudo.com.br",40.38452546296296,0.7470023148148148
"gays-cruising.com",40.25861111111111,1.5980208333333332
"openstreetmap.fr",40.096689814814816,5.016273148148148
"araskargo.com.tr",38.22393518518518,2.936631944444444
"omnicomm.ru",34.75207175925926,5.585416666666666
"geotree.ru",34.605069444444446,4.854467592592592
"sascar.com.br",34.48585648148148,6.773993055555556
"trackgps.ro",33.88916666666667,6.2359027777777785
"retromap.ru",33.877037037037034,7.756423611111111
"busti.me",33.818587962962965,1.1531018518518519
"haya.es",33.610162037037036,0.6037962962962963
"rubmaps.ch",33.588993055555555,1.411875
"atlasgr.com.br",33.412592592592596,0.939513888888889
"visugpx.com",33.05681712962963,6.309826388888889
"cdsvyatka.com",32.89349537037037,0.30499999999999994
"becasbenitojuarez.gob.mx",32.80550925925926,1.644548611111111
"sinopticoplus.com",31.757222222222225,1.0810532407407407
"calculitineraires.fr",31.67199074074074,4.620277777777778
"pastvu.com",31.64638888888889,4.245439814814815
"dhl.pl",30.478506944444444,4.690648148148148
"mapcustomizer.com",29.673564814814814,3.9132060185185185
"esri.com",28.45747685185185,11.384606481481482
"trackingo.in",27.523946759259275,3.4908101851851865
"natuurmonumenten.nl",27.27454861111111,1.4736921296296297
"ruptela.com",26.865532407407404,3.1832986111111112
"navifleet.pl",26.492916666666666,2.91962962962963
"d-flight.it",26.185914351851853,5.5068171296296295
"satwork.net",25.859108796296297,2.086712962962963
"rainviewer.com",25.812488425925928,0.11282407407407408
"omnilink.com.br",25.752928240740744,2.047835648148148
"tvil.ru",25.676967592592593,1.2009837962962964
"wikiroutes.info",25.29857638888889,3.5651041666666665
"wpfmobilemap.app",25.134085648148147,3.301550925925926
"rutadirecta.com",24.40530092592592,0.5294675925925924
"buonny.com.br",24.271238425925926,1.3968402777777778
"searates.com",24.147002314814817,0.2890277777777778
"glonasssoft.ru",23.908321759259263,3.385729166666667
"opentechgr.com.br",23.706006944444447,1.4426273148148148
"rotasbrasil.com.br",23.675763888888888,0.8329861111111111
"bst.digital",23.007106481481475,2.186377314814815
"ibge.gov.br",22.593425925925924,3.29505787037037
"m2mbd.com",22.50167824074074,1.132789351851852
"simrail.app",22.414444444444445,1.0783912037037038
"cirkwi.com",22.402708333333326,2.2568981481481485
"ravex.com.br",22.371620370370373,0.9488541666666668
"adsbexchange.com",22.28599537037037,2.097685185185185
"capfun.com",22.178935185185185,0.6352083333333334
"la-spa.fr",22.148356481481482,0.10216435185185185
"latlong.net",21.86513888888889,7.547337962962963
"sirap.fr",21.696770833333332,6.7717129629629635
"prasarana.com.my",21.508518518518517,0.21966435185185185
"ilmeteo.it",21.179212962962964,0.058611111111111114
"codigopostal.gov.co",21.10900462962963,1.3859953703703705
"drivetest.ca",20.86707175925926,0.3453587962962963
"",20.699513888888887,5.975474537037037
"cargorun.ru",20.6716087962963,0.9249305555555556
"inpost.es",20.648518518518518,0.8846064814814815
"monitoreo360.com",20.540694444444444,1.3518402777777778
"openstreetmap.hu",20.151064814814816,3.0324537037037036
"angazadesign.com",19.86611111111111,0.6950925925925926
"att.com",19.855798611111112,2.1623495370370365
"groupalarm.com",19.532824074074075,0.022511574074074073
"moscarossa.biz",19.35421296296296,0.5745023148148148
"fort-monitor.ru",19.015312499999997,2.830636574074074
"findlatitudeandlongitude.com",18.981967592592593,4.693368055555555
"digitrack.pl",18.82960648148148,1.4894791666666667
"aqar.fm",18.63618055555556,1.745162037037037
"gpstrackerxy.com",18.576666666666668,2.0543287037037037
"mindat.org",18.452488425925925,3.8872800925925928
"spartan.com",18.423368055555557,0.2667245370370372
"itspl.net",18.33627314814815,1.186377314814815
"minsktrans.by",18.323321759259258,0.1507986111111111
"apple.com",18.272141203703697,9.361886574074079
"lefigaro.fr",18.196875,1.237476851851852
"nocowanie.pl",17.831481481481614,1.2350115740740648
"statshunters.com",17.830150462962962,1.4480671296296297
"windfinder.com",17.778530092592593,2.2577430555555558
"tekom.pl",17.76386574074074,4.864305555555555
"metrocuadrado.com",17.749097222222222,0.3334375
"brouter.de",17.67537037037037,3.7426157407407405
"footpathmap.co.uk",17.64587962962963,5.648125
"openrouteservice.org",17.55423611111111,3.4401620370370365
"atrbpn.go.id",17.43168981481481,6.676273148148148
"cruisingmap.net",17.36828703703704,1.0041898148148147
"kemdikbud.go.id",17.193530092592592,0.7742129629629632
"flirts.chat",17.17234953703704,0.29754629629629625
"geoworld.space",17.072025462962962,0.7083217592592592
"floodmap.net",17.056354166666665,1.4334606481481482
"anwb.nl",16.98422453703704,0.5064351851851852
"fleetx.io",16.803761574074073,2.596574074074074
"freemaptools.com",16.636550925925928,1.6296412037037038
"doz.pl",16.60824074074074,0.3736574074074074
"policia.gov.co",16.57277777777778,1.2195138888888888
"semob.df.gov.br",16.527106481481482,0.11355324074074075
"telekom.de",16.510208333333324,3.179699074074074
"sondehub.org",16.44407407407407,1.125162037037037
"nap-camp.com",16.370810185185185,0.9379282407407408
"bmkg.go.id",16.26150462962963,0.28730324074074076
"huntermonitoreo.com",16.18232638888889,1.7585648148148145
"10.206.1.210",15.70008101851852,0.7813310185185185
"mapio.net",15.522916666666667,1.633599537037037
"dgt.es",15.301863425925925,0.7668287037037038
"historicaerials.com",15.300543981481482,5.979826388888889
"centraldofuncionario.com.br",15.101886574074074,0.24519675925925927
"datasystem.pl",14.903148148148148,2.299803240740741
"nits.com.bd",14.86486111111111,1.6477199074074074
"verkehrslage.de",14.782314814814814,0.7898958333333334
"192.168.141.202",14.670127314814815,0.006053240740740741
"ozon.ru",14.666562500000001,0.4002199074074074
"sii.cl",14.653611111111111,2.7849189814814816
"fws.gov",14.511469907407408,1.0475810185185184
"overpass-turbo.eu",14.236435185185185,2.5090277777777774
"lyft.net",14.220462962962964,5.180798611111111
"119.235.249.45",14.203923611111112,0.07199074074074074
"simplaza.org",14.179780092592594,0.8089583333333333
"getrak.com",14.177824074074072,0.5403587962962962
"epolice.ir",14.16837962962963,0.2965277777777778
"mk.local",14.13574074074074,1.0045023148148147
"wikiloc.com",14.103668981481484,4.26400462962963
"autotrack.nl",14.063726851851852,0.2659375
"nehnutelnosti.sk",14.00488425925926,1.386423611111111
"kooora.com",13.922106481481482,0.5029976851851852
"marinetraffic.live",13.782060185185186,1.684201388888889
"fourc.net",13.675219907407406,0.017719907407407406
"worldpostalcode.com",13.644097222222221,3.5755208333333335
"tilannehuone.fi",13.558125,0.39069444444444446
"securitrac.net",13.543946759259258,0.18366898148148147
"itrack.com.br",13.47429398148148,1.6437384259259258
"locator.ua",13.419016203703704,1.1625347222222226
"mineducacion.gov.co",13.259814814814815,0.10788194444444445
"truck-control.by",13.158333333333333,1.4395717592592592
"astro.com",13.037673611111112,0.40804398148148147
"micronauta.dnsalias.net",13.01837962962963,0.3917708333333333
"mappeweb.it",12.995810185185185,3.62724537037037
"url.edu.gt",12.961423611111112,0.019212962962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.860520833333334,4.316273148148148
"csb.gov.tr",12.812326388888888,3.6206828703703704
"tha.kz",12.78533564814815,0.31114583333333334
"hinode.pics",12.76824074074074,1.2969444444444445
"czynaczas.pl",12.758958333333334,0.4621875
"rega.ch",12.757337962962962,0.0005787037037037037
"itrack.top",12.692569444444445,1.1466087962962963
"transport.cv.ua",12.594143518518518,0.08894675925925925
"rail.cc",12.569363425925927,0.5890046296296296
"assistcargo.com",12.56560185185185,0.4455671296296296
"filae.com",12.507418981481482,0.47043981481481484
"lancs.ac.uk",12.460277777777778,0.26086805555555553
"abexacloud.com",12.43951388888889,0.016053240740740743
"weathercloud.net",12.415613425925926,0.47347222222222224
"cnig.es",12.3575,1.5530324074074073
"nycpokemap.com",12.226875,0.6834722222222223
"smartmovepro.net",12.191516203703703,0.6407523148148148
"remoteeyeplsat.net",12.057164351851853,0.7143518518518518
"logitracs.com",11.991504629629627,2.3119212962962967
"gaccom.jp",11.917083333333332,1.1306597222222223
"spain.info",11.904606481481482,1.0969791666666666
"kelkkareitit.fi",11.809409722222222,1.8142939814814816
"registradores.org",11.805902777777778,1.9981712962962963
"abs.gov.au",11.732615740740739,0.7404398148148148
"mtrack.eu",11.722141203703703,0.6810300925925926
"infis.pl",11.710185185185185,2.0941319444444444
"recorditalia.net",11.673287037037037,2.153912037037037
"sie.gob.bo",11.662037037037036,1.345335648148148
"e-leiloes.pt",11.658668981481481,0.30190972222222223
"gov.hu",11.639479166666664,0.322337962962963
"freetrack.com.ua",11.637789351851852,0.8350231481481482
"waymarkedtrails.org",11.579525462962964,2.242592592592593
"maiia.com",11.56550925925926,0.7710069444444444
"service-public.fr",11.41724537037037,2.641261574074074
"educamaisbrasil.com.br",11.402511574074072,0.787199074074074
"shipxpert.de",11.360462962962963,4.346076388888889
"slowhop.com",11.292326388888888,0.6222453703703704
"ivao.aero",11.206516203703705,0.9522685185185186
"visir.is",11.178599537037037,0.6665393518518519
"biji.co",11.173460648148149,1.6429398148148147
"iplogger.org",11.167824074074074,0.6722222222222222
"icnf.pt",11.047002314814815,0.9050925925925926
"geoportal.co.me",11.028472222222222,0.9085532407407407
"transmobil.pl",11.015856481481482,1.3598032407407408
"smartivo.com",10.998067129629632,1.102430555555556
"gpstracking.ro",10.9853125,1.500775462962963
"streetcheck.co.uk",10.949178240740741,1.3801041666666667
"xn--ntomrden-0zao.se",10.942048611111112,0.43287037037037035
"lasy.gov.pl",10.937870370370364,2.470289351851852
"nobat.ir",10.934965277777778,0.09837962962962962
"tallinn.ee",10.9134375,0.34961805555555553
"fetchgis.com",10.891782407407407,2.8246759259259258
"orderlord.com",10.891527777777778,0.6412499999999999
"fff.fr",10.834930555555564,0.6232638888888893
"kpt.kyiv.ua",10.778449074074075,0.12341435185185184
"senamhi.gob.pe",10.708298611111111,0.7138888888888888
"stops.lt",10.699664351851851,0.41586805555555556
"huntermonitoreoperu.com",10.68574074074074,0.8428587962962963
"24hm.net",10.647581018518517,1.35943287037037
"squareyards.com",10.643368055555555,0.33163194444444444
"rescue1122.org",10.61125,0.5784027777777778
"radiosondy.info",10.577303240740742,0.6537847222222223
"sitrack.mx",10.525520833333333,1.0232523148148147
"kazantransport.ru",10.47726851851852,0.09236111111111112
"bilkom.pl",10.476666666666668,0.14337962962962963
"ministeriodegobierno.gob.ec",10.408321759259259,1.0146064814814815
"supercharge.info",10.393969907407408,1.2135069444444444
"eurobydleni.cz",10.313148148148148,1.2274189814814815
"citypoint.ru",10.273877314814815,1.5048958333333333
"lontex.pl",10.271030092592593,1.1721643518518519
"stigmap.gr",10.231585648148148,0.9436805555555555
"sucursales.net",10.22511574074074,0.3524537037037037
"vrzen.org",10.217337962962963,0.3828356481481482
"compareschoolrankings.org",10.209178240740739,0.6072800925925926
"koordinaten-umrechner.de",10.18849537037037,2.0421875
"kosmosnimki.ru",10.143645833333332,1.7441435185185181
"eais.go.kr",10.132037037037037,1.0178935185185185
"pickrr.com",10.09763888888889,1.7573495370370371
"iform.dk",10.084826388888889,1.3831018518518519
"johndee.com",10.06625,0.3904976851851852
"skaner.com",10.043622685185184,1.9076620370370372
"ridewithgps.com",10.032152777777778,3.576388888888889
"gpsvisualizer.com",9.988692129629628,2.835960648148148
"brono.com",9.930844907407408,1.2346875
"tracergps.com",9.84212962962963,0.6849537037037037
"googleusercontent.com",9.811574074074013,1.571400462962951
"openstreetmap.de",9.695011574074075,2.0190856481481485
"geomappe.org",9.69435185185185,3.411747685185185
"axega112.gal",9.636979166666666,0.011863425925925927
"leafletjs.com",9.62732638888889,0.33427083333333335
"meteoam.it",9.619930555555555,0.4008912037037037
"talabatey.com",9.612453703703704,0.3422453703703704
"maklarhuset.se",9.56181712962963,0.22943287037037036
"agriturismo.it",9.416597222222222,1.0943402777777778
"annunci69.it",9.411215277777778,0.055358796296296295
"geotastic.net",9.392592592592592,0.3411689814814815
"komparing.com",9.374236111111111,0.33125
"www.gob.mx",9.3671875,0.3069791666666667
"citas.med.ec",9.330648148148148,0.3327199074074074
"freedar.uk",9.325046296296296,0.37878472222222226
"getquickride.com",9.25113425925926,0.09115740740740741
"amazon.com",9.236400462962962,3.6275231481481485
"realbus.pl",9.220590277777777,0.23429398148148148
"pttn.com",9.16681712962963,0.319224537037037
"fpln.ru",9.13837962962963,0.7085300925925926
"gpx.studio",9.12880787037037,2.331111111111111
"m3.com",9.092893518518517,2.236527777777778
"nex.ba",9.079502314814814,0.38181712962962966
"ucas.com",9.029259259259259,0.18858796296296296
"otenko.com",9.01013888888889,0.8540046296296296
"mapsdirections.info",8.997476851851852,0.9168981481481482
"sre.gob.mx",8.991516203703704,0.20594907407407403
"monmaster.gouv.fr",8.969166666666666,0.05123842592592592
"scout-gps.ru",8.965601851851853,0.9896064814814814
"matrixiangroup.com",8.964780092592592,3.4365972222222223
"alarma.ro",8.917962962962955,0.6678124999999999
"e-turysta.pl",8.905416666666667,1.6786921296296295
"haritamap.com",8.871319444444444,2.9682175925925924
"epsb.ca",8.867268518518518,0.43721064814814814
"edk.org.pl",8.857303240740741,0.6111921296296295
"mapillary.com",8.841712962962964,3.2736805555555555
"fulltrackapp.com",8.826365740740743,1.6720138888888882
"gestya.com",8.736863425925927,0.8162037037037038
"skyfms.com",8.732569444444445,1.2930902777777777
"flota-online.pl",8.656111111111109,1.5436689814814832
"aida.de",8.652962962962963,0.2801967592592593
"adultwork.com",8.647418981481483,0.6880902777777778
"yellowfox.de",8.614375,1.0642476851851852
"boxdelivery.com.br",8.54028935185185,0.05217592592592593
"ufalinux.ru",8.519722222222223,0.023657407407407408
"supercasa.pt",8.504965277777778,0.8206365740740741
"spotwork.biz",8.463680555555555,0.3790046296296296
"logisticadcn.com",8.448530092592591,0.8028703703703705
"gpsmanager.pl",8.448368055555555,1.619675925925926
"digitalglobe.com",8.433796296296297,3.6118634259259252
"ktrack.ro",8.373206018518518,0.6916087962962963
"overseetracking.com",8.367372685185185,2.335474537037037
"icomera.com",8.361828703703704,0.06693287037037036
"firetree.net",8.328958333333333,0.8544097222222222
"maxoptra.ru",8.306041666666667,0.2840162037037037
"civico.com",8.288032407407407,0.07869212962962963
"aqicn.org",8.280127314814816,0.15247685185185186
"gdedps.com",8.207534722222222,0.28065972222222224
"atrax4.com",8.189502314814813,0.9702199074074074
"brunoespiao.com.br",8.188819444444444,0.6309143518518519
"baly.iq",8.178587962962963,0.1488888888888889
"masstimes.org",8.160636574074074,1.4187152777777778
"teralogics.com",8.075358796296298,0.008310185185185186
"touristgah.com",8.063912037037037,0.6102777777777778
"ais.lv",8.057349537037037,0.47886574074074073
"knightlab.com",8.02548611111111,0.6004976851851852
"cfe.mx",8.024953703703703,0.6584722222222222
"malangkota.go.id",7.999583333333333,0.08201388888888889
"project-gc.com",7.984386574074074,0.9238657407407408
"alio.lt",7.964918981481482,1.0760532407407408
"enelint.global",7.961840277777778,2.917523148148148
"manymap.io",7.950590277777778,1.9709722222222221
"worldbookday.com",7.9497685185185185,0.7170601851851852
"bus62.ru",7.93457175925926,0.4088657407407408
"gooddealgps.com",7.911284722222222,3.5932523148148148
"pathfindsistema.com.br",7.89212962962963,0.8145833333333334
"kojaro.com",7.884930555555556,0.3154513888888889
"delengine.com",7.844513888888889,0.890636574074074
"nav.by",7.813275462962963,0.4982060185185185
"elcar-online.pl",7.803576388888889,1.325752314814815
"buscounchollo.com",7.801956018518518,0.25583333333333336
"geocaching.com",7.792372685185185,1.0372337962962963
"la-flamme-rouge.eu",7.72,1.9614814814814814
"simrail.eu",7.704791666666667,0.5900347222222222
"topgeometri.it",7.692754629629629,3.199571759259259
"grupo-logistics.com",7.607974537037037,0.7829282407407407
"kensetumap.com",7.598611111111111,1.2713773148148146
"regione.fvg.it",7.578622685185185,1.373240740740741
"ot76.ru",7.5628125,0.1295138888888889
"tractive.com",7.542951388888889,5.066655092592592
"e-server.com.pl",7.538368055555555,1.0507523148148148
"reality.sk",7.531180555555555,0.6138425925925926
"force.com",7.524571759259262,1.0524305555555544
"kupbilecik.pl",7.5212615740740745,7.519224537037037
"paypoint.com",7.504733796296296,0.988125
"ridingazua.cc",7.495416666666666,0.6555208333333333
"geamap.com",7.488935185185185,3.0907175925925925
"lp-portal.pl",7.485671296296291,2.140127314814812
"asnetgps.net",7.483101851851852,0.9915393518518518
"mispicaderos.com",7.472476851851852,0.30137731481481483
"extremedates.com",7.458252314814815,0.1529861111111111
"openairportmap.org",7.444155092592593,0.7955787037037036
"rce-event.de",7.436886574074074,0.007094907407407407
"sitrack.com",7.426782407407408,0.6439004629629629
"adcombi.com",7.42019675925926,0.010659722222222221
"celesc.com.br",7.416319444444444,0.73
"bargheman.com",7.407777777777778,0.6513310185185186
"huawei.com",7.4021875,1.5583217592592598
"carbu.com",7.381018518518519,0.2375925925925926
"cartoradio.fr",7.3790625,2.190324074074074
"cybo.com",7.368298611111113,0.6573726851851848
"widetech.co",7.334907407407408,1.6056134259259258
"autosatnet.eu",7.325775462962962,1.0214699074074074
"finder-portal.com",7.318252314814814,0.8635995370370371
"gloryshole.com",7.300520833333334,0.35215277777777776
"mosgortrans.com",7.268587962962963,0.3634722222222222
"nsw.gov.au",7.25579861111111,0.9589120370370371
"skybrake.lv",7.230011574074074,0.9374768518518518
"kartagoroda.com.ua",7.223078703703703,1.0388541666666666
"ligataxi.com",7.1685995370370375,0.3687037037037037
"infornet.com.br",7.164756944444444,0.6786921296296297
"wtsoftware.com.br",7.16144675925926,0.08252314814814815
"mutu-kgn.ru",7.160162037037037,0.19383101851851853
"track-pod.com",7.133298611111111,0.5502083333333334
"mappedometer.com",7.127766203703704,1.6638310185185186
"linkfanel.net",7.111678240740741,0.15052083333333333
"usgs.gov",7.064699074074073,1.4559259259259263
"showmelocal.com",7.054097222222222,2.231157407407407
"inpost.pl",7.0495370370370365,0.48422453703703705
"iett.gov.tr",7.049259259259259,0.2295138888888889
"lardi-trans.com",7.027696759259259,0.07633101851851852
"zivefirmy.cz",7.025069444444444,1.8658449074074073
"grameenphone.com",7.015856481481482,0.9234722222222222
"rateyourmusic.com",7.0051041666666665,0.35715277777777776
"ima.sc.gov.br",6.997685185185186,0.3124537037037037
"traffic-update.co.uk",6.989814814814815,0.3021759259259259
"fm-track.com",6.983530092592599,1.0286458333333328
"zditm.szczecin.pl",6.979780092592593,0.1346412037037037
"randogps.net",6.931469907407408,1.3734606481481482
"lokalizatorgps24.pl",6.894375,1.34625
"vriskoapostasi.gr",6.872546296296297,0.4648611111111111
"ca.gov",6.86615740740741,0.19166666666666668
"evolveodm.co.uk",6.860092592592593,0.0008564814814814815
"linqo.io",6.847974537037037,0.8933796296296297
"spatialest.com",6.760173611111111,3.366782407407407
"ambiente.sp.gov.br",6.755509259259259,0.6723842592592593
"fuelgr.gr",6.7527083333333335,0.3907060185185185
"rosseti-sib.ru",6.7518518518518515,1.9814120370370372
"tipax.ir",6.742928240740741,0.20302083333333332
"komoot.de",6.729687500000001,2.1715162037037037
"annuaire-mairie.fr",6.7100231481481485,0.9172685185185185
"to4ka.fun",6.645555555555556,0.028680555555555556
"sutran.gob.pe",6.640868055555556,0.28756944444444443
"mobilenumbertracker.com",6.62931712962963,0.28961805555555553
"bustrainferry.com",6.608634259259259,0.4950347222222222
"tourister.ru",6.60380787037037,0.9151041666666667
"mytransics.com",6.600983796296296,0.5842824074074074
"infobus.kz",6.588252314814815,0.17666666666666667
"metatrak.it",6.582187500000001,0.8110416666666667
"fiktok.com",6.5809375,0.0788773148148148
"localizaregratis.ro",6.570648148148148,0.5758796296296297
"lalafo.kg",6.5567824074074075,0.04802083333333333
"vau.aero",6.535636574074074,0.14810185185185187
"topuniversities.com",6.521377314814814,0.20378472222222221
"one.network",6.508148148148148,2.5509259259259256
"lteitaly.it",6.502719907407408,1.022013888888889
"caminhoesecarretas.com.br",6.493263888888889,0.08423611111111111
"sexxcommunity.com",6.490196759259259,0.07280092592592592
"coordinates-converter.com",6.481435185185185,1.242013888888889
"p-on.ru",6.476967592592593,0.647824074074074
"bursakart.com.tr",6.461331018518519,0.2887037037037037
"vworld.kr",6.461018518518518,0.6189699074074074
"m2bomber.com",6.45144675925926,0.2737152777777778
"tdc.dk",6.426226851851853,0.3739351851851852
"taxsys.nl",6.418842592592593,0.26993055555555556
"ceb.lk",6.409675925925925,0.5729861111111111
"10.10.20.8",6.385740740740741,0.06252314814814815
"bestmaps.ru",6.383796296296296,1.3502777777777777
"buste.in",6.3810416666666665,0.8106597222222223
"kerala.gov.in",6.377986111111112,1.5050462962962965
"smprojects.ru",6.370381944444444,0.20041666666666666
"apisul.com.br",6.370324074074074,0.3692708333333333
"comunidad.madrid",6.338993055555554,0.14140046296296296
"speedy.com.ar",6.3374999999999995,0.6761689814814815
"glenergy.com",6.3371875,0.07305555555555555
"foundi.info",6.333888888888889,1.4437268518518518
"dokladno.com",6.328900462962964,0.7845601851851853
"comune.roma.it",6.322581018518517,0.3560532407407407
"rapido.bike",6.317395833333333,0.12103009259259259
"enre.gov.ar",6.307789351851852,0.15736111111111112
"performance-al.com.br",6.299942129629629,0.3642013888888889
"topreality.sk",6.298518518518518,0.6481481481481481
"hammerdates.com",6.297349537037037,0.05820601851851852
"garage-gps.com",6.296620370370371,0.44296296296296295
"atlantida2.mx",6.289131944444445,0.35862268518518514
"redremax.com",6.287268518518518,0.05228009259259259
"cottagesincanada.com",6.266608796296296,0.8693171296296296
"trackbus.in",6.2573842592592595,0.6564930555555556
"sw-management.at",6.237476851851852,0.7336689814814815
"buser.com.br",6.23587962962963,0.14207175925925927
"anglers.jp",6.228703703703704,0.18225694444444446
"army.mil",6.208368055555556,1.9442245370370368
"entree.nu",6.208298611111111,0.07040509259259259
"realtsoft.net",6.207465277777779,0.34584490740740736
"i-de.es",6.204675925925926,0.47983796296296294
"milffinder.com",6.200983796296296,0.11243055555555556
"planetofhotels.com",6.2005787037037035,0.46327546296296296
"saabtnt",6.192511574074074,2.2591550925925925
"generali.com",6.186701388888888,0.0013425925925925925
"webcamromania.ro",6.182013888888889,0.14895833333333333
"erocommunity.com",6.156875,0.04835648148148148
"metropoliaztm.pl",6.142569444444445,0.4601041666666667
"idatabaze.cz",6.139467592592593,0.48435185185185187
"cnr.gob.sv",6.124398148148149,1.7645254629629628
"distanciacidades.net",6.1138310185185185,0.3850810185185185
"bulurum.com",6.106388888888889,1.259861111111111
"avval.ir",6.10582175925926,0.17539351851851853
"nowmsg.com",6.0961689814814815,2.3622337962962963
"prodigycad.com",6.089699074074074,1.2182175925925927
"logistic.tools",6.083622685185185,0.6521180555555556
"fr-alert.gouv.fr",6.060752314814815,0.14513888888888887
"mobilauto.com.ua",6.052650462962963,0.13644675925925925
"phototravellers.de",6.0472222222222225,0.19266203703703705
"mimamoru-kuruma.jp",6.040694444444444,0.942372685185185
"familio.org",6.034849537037037,1.924212962962963
"sysoco.fr",6.025775462962963,1.0963425925925927
"geolocation.com",6.000856481481481,0.6719791666666667
"lesamyn.be",5.983182870370371,0.30092592592592593
"dgterritorio.gov.pt",5.975115740740741,0.9869328703703706
"webcam-binnenvaart.nl",5.972361111111111,0.23675925925925925
"sapo.pt",5.9710532407407415,1.036851851851852
"kystled.no",5.934733796296296,0.3296875
"jcyl.es",5.928472222222218,0.08254629629629633
"citypopulation.de",5.926458333333334,1.772928240740741
"geosetter.de",5.9053125,1.6654166666666668
"divisiongps.com.ar",5.901493055555555,0.18753472222222223
"rigassatiksme.lv",5.883900462962963,0.17793981481481483
"flightera.net",5.875752314814816,0.24782407407407409
"goradar.ru",5.870243055555555,0.6245486111111112
"minfin.com.ua",5.85400462962963,0.5638078703703704
"stc.srv.br",5.8511342592592595,0.38039351851851844
"haritatr.com",5.834513888888889,1.3250347222222223
"acme.com",5.832175925925926,1.6752430555555555
"motcmpb.gov.tw",5.831747685185185,0.8926967592592593
"esdm.go.id",5.803680555555556,0.7117013888888888
"distancefromto.net",5.8030787037037035,0.9044675925925926
"69.172.241.230",5.774224537037037,0.7929861111111111
"busy-krk.pl",5.75986111111111,0.24616898148148147
"cfts.eu",5.758749999999998,0.9077199074074074
"klima-streik.org",5.750046296296296,0.016446759259259258
"satelicom.com",5.746365740740741,0.4904861111111111
"livegpstracks.com",5.7363078703703705,0.42886574074074074
"ports.com",5.735636574074074,0.8329513888888889
"treinposities.nl",5.730983796296296,0.17636574074074074
"tigo.net.bo",5.714768518518518,0.39836805555555554
"kadastrmap.com",5.7067245370370365,1.6225694444444445
"viacargo.com.ar",5.701481481481481,0.16864583333333333
"parabellumhistory.net",5.690300925925926,0.20717592592592593
"alertca.live",5.688715277777778,0.1510300925925926
"navisoft.online",5.676064814814815,0.40756944444444443
"fuelo.net",5.667164351851853,0.3505671296296296
"unesonora.com",5.664189814814815,0.07622685185185185
"decea.mil.br",5.65306712962963,0.3577662037037037
"gasolinamexico.com.mx",5.630752314814815,0.27574074074074073
"m3risk.com.br",5.628414351851852,0.2605208333333333
"statuspnr.in",5.626701388888889,0.44763888888888886
"bienestar.gob.mx",5.616412037037037,0.13813657407407406
"o3.ru",5.60556712962963,0.30956018518518524
"easylocator.net",5.603055555555556,0.24505787037037038
"opekepe.gov.gr",5.601342592592593,2.2986689814814816
"teaching-vacancies.service.gov.uk",5.5975925925925925,0.08672453703703703
"gps.az",5.592291666666665,0.1965625
"distancecalculator.net",5.5731828703703705,0.9888194444444445
"bus67.ru",5.572546296296297,0.10752314814814815
"geoportalgasolineras.es",5.567534722222222,0.24765046296296298
"disatelgps.com",5.554293981481481,0.9437847222222222
"sexdateclub.com",5.539710648148148,0.03597222222222222
"elguardiero.com",5.530381944444445,0.0003935185185185185
"15track.com",5.528333333333333,0.15708333333333332
"gordondelivery.com",5.521828703703704,0.43530092592592595
"kemendagri.go.id",5.512824074074074,0.32994212962962965
"koponyeg.hu",5.509456018518518,0.0015046296296296296
"mondialrelay.be",5.503368055555556,0.4079976851851852
"wikimapia.org",5.4819560185185185,1.6798611111111112
"siea-sig.fr",5.47488425925926,1.5380324074074072
"nistk.ru",5.442557870370371,0.8237037037037036
"epaka.pl",5.431689814814788,0.3360069444444451
"vamostech.com",5.416203703703704,0.3359259259259259
"360radar.co.uk",5.413981481481481,0.13596064814814815
"cargotrack.ro",5.41113425925926,0.6304282407407407
"prozis.com",5.410451388888889,0.24825231481481483
"zmenu.com",5.385486111111111,1.0993055555555555
"showmyip.com",5.375960648148149,0.06489583333333333
"mspyonline.com",5.357337962962963,0.4690162037037037
"bristol.com.py",5.355810185185185,0.3647337962962963
"collectplus.co.uk",5.354988425925925,0.24862268518518518
"practiscore.com",5.347233796296297,0.18668981481481478
"lardi-trans.ua",5.337986111111111,0.042337962962962966
