"country","ips","tps","tps_miss"
"US",2564950,1808.8632407407408,252.23782407407407
"RU",615513,1505.4112037037037,258.2125
"DE",1948598,1481.3408796296296,150.7609375
"FR",2015351,1320.2173958333333,103.37217592592593
"MX",641381,969.2698611111111,37.046215277777776
"PL",512723,819.8712037037037,72.69320601851852
"BR",888699,705.0925694444444,40.49697916666667
"GB",785078,696.5023263888888,103.58508101851852
"ID",311181,640.3181481481481,22.35332175925926
"IT",1137878,620.6040856481482,60.393425925925925
"NL",509390,587.5818171296296,33.41037037037037
"IR",987456,571.1440277777778,40.10118055555556
"IN",561494,498.23555555555555,59.75045138888889
"ES",486442,450.6556018518518,35.550868055555554
"JP",592710,426.03641203703705,34.798356481481484
"AR",236791,417.69836805555553,12.043125
"SE",399479,375.72650462962963,16.864398148148148
"CA",385584,342.46818287037036,36.3921875
"UA",256465,325.73774305555554,22.810925925925925
"CO",162928,250.3004861111111,12.582418981481482
"TR",288279,248.0236226851852,21.85056712962963
"BE",242461,211.98909722222223,19.057858796296298
"BY",89842,164.42666666666668,9.910104166666667
"PE",98153,163.91349537037038,8.017962962962963
"FI",89762,157.52578703703705,17.717094907407407
"CH",117584,157.22715277777777,17.565590277777776
"AU",179102,147.05866898148147,21.39679398148148
"AT",160567,146.61506944444446,15.54212962962963
"CZ",168048,143.60533564814816,12.232557870370371
"RO",117960,143.57916666666668,9.634236111111111
"HU",158862,132.5721412037037,11.214340277777778
"HK",51950,115.78168981481481,7.95587962962963
"CN",73267,109.85425925925927,57.10767361111111
"GR",135047,108.89759259259259,7.603773148148148
"EC",48444,105.55829861111111,6.967650462962963
"PT",125839,99.72943287037037,7.078206018518519
"PH",57573,93.57541666666667,14.366585648148147
"KZ",52825,90.63806712962963,7.547037037037037
"TW",94624,84.72994212962963,9.282465277777778
"LT",40899,84.56825231481481,7.500289351851852
"DK",70037,83.8340162037037,9.782453703703704
"TH",141742,80.67166666666667,9.624594907407408
"LV",30516,78.1191087962963,10.9771875
"BG",68884,77.59847222222223,3.9822800925925925
"UZ",20022,75.05715277777777,6.1646527777777775
"CL",81900,74.66927083333333,6.104571759259259
"NO",62361,72.13299768518519,12.659027777777778
"IE",65849,70.1728125,9.21513888888889
"SK",64040,70.09415509259259,7.275659722222223
"RS",40078,67.07238425925927,5.670555555555556
"BD",22827,63.15516203703704,11.192337962962963
"PK",34518,60.424050925925926,3.9261921296296296
"MY",77835,57.27175925925926,6.476469907407408
"HR",57065,56.265277777777776,5.449652777777778
"VN",84426,55.14017361111111,8.707766203703704
"SA",107067,53.246238425925924,6.4789814814814815
"SG",33800,52.66646990740741,4.758206018518519
"KR",27716,48.16556712962963,5.955706018518518
"IQ",20907,47.0865162037037,5.614224537037037
"IL",59326,45.63571759259259,5.585254629629629
"NG",18994,40.80241898148148,7.5312268518518515
"BO",16402,36.748900462962965,3.1158912037037036
"ZA",50343,36.16111111111111,5.722962962962963
"EG",47880,35.9612037037037,4.3840509259259255
"AZ",21362,35.67076388888889,1.8932638888888889
"EE",33571,29.73537037037037,2.644861111111111
"MA",97821,29.699675925925927,2.9809027777777777
"NZ",42755,29.362974537037037,4.582881944444445
"PY",16236,27.221828703703704,1.8630902777777778
"VE",22447,27.18511574074074,15.274826388888888
"GT",11468,26.765162037037037,2.9171180555555556
"BA",17641,25.255092592592593,1.946400462962963
"KG",16699,22.854849537037037,1.7312847222222223
"KE",13170,21.77236111111111,2.518854166666667
"AE",36786,21.753564814814816,3.7516319444444446
"SI",25456,20.148564814814815,2.482662037037037
"GE",15465,19.975983796296298,1.7312268518518519
"MD",25016,18.788981481481482,1.5127430555555557
"TN",21378,18.67103009259259,1.5755787037037037
"SV",8826,18.45346064814815,1.2015162037037037
"TZ",6018,18.31797453703704,1.3731597222222223
"UY",18773,17.740162037037038,0.624525462962963
"DZ",28647,16.12679398148148,2.7669212962962964
"MM",7676,15.398842592592592,3.2523726851851853
"IS",24395,15.136354166666667,0.9462037037037037
"ME",5131,13.780416666666667,1.0459722222222223
"AM",6741,13.716828703703703,1.0280671296296295
"KH",6006,13.164814814814815,1.3072800925925927
"NP",12798,11.60537037037037,1.481886574074074
"JO",15974,11.562708333333333,1.124675925925926
"LA",1847,11.363391203703705,1.1416319444444445
"LU",12144,11.186875,1.4316087962962962
"CY",9067,10.83599537037037,0.9259027777777777
"AL",9937,10.731979166666667,0.8158680555555555
"PA",6956,10.579895833333333,1.0327662037037038
"LK",23303,10.36599537037037,0.9812731481481481
"KW",9913,10.002905092592593,0.8728935185185185
"CR",8444,9.844953703703704,1.1396643518518519
"CI",4398,8.779131944444444,1.1861111111111111
"DO",13153,8.477037037037038,1.250925925925926
"MK",12938,8.130902777777777,1.1032060185185186
"PS",4204,7.533333333333333,0.4947685185185185
"NI",2650,6.865833333333334,1.0006481481481482
"MN",2692,6.825011574074074,1.0987037037037037
"RE",9105,6.5162962962962965,0.8017361111111111
"TJ",2862,6.254016203703704,0.2928472222222222
"QA",4735,6.2131944444444445,0.7519675925925926
"GH",6972,5.813518518518518,0.9667939814814814
"HN",5272,5.718634259259259,0.606412037037037
"UG",2897,5.540902777777778,0.7779166666666667
"MT",4952,5.471423611111111,0.36181712962962964
"TT",4246,5.2984837962962965,0.3800925925925926
"PR",7165,4.4572569444444445,0.5209143518518519
"OM",4093,4.371516203703703,0.6294560185185185
"SY",2539,3.707824074074074,0.6373148148148148
"SN",4240,3.6565162037037036,0.4646875
"JM",2817,3.4906597222222224,0.36616898148148147
"ET",2002,3.4053703703703704,0.636875
"CM",2426,3.2330324074074075,0.8237731481481482
"MG",1322,3.1463657407407406,0.5321759259259259
"BH",2473,3.113298611111111,0.5600694444444444
"LY",3095,3.0347453703703704,0.6830439814814815
"GL",1058,2.9694560185185184,0.16159722222222223
"SD",1887,2.7440046296296297,0.3942939814814815
"LB",3236,2.72,0.3698958333333333
"SC",767,2.6958680555555556,0.07640046296296296
"MZ",1160,2.6930787037037036,0.36104166666666665
"CD",2392,2.6776388888888887,0.7346064814814814
"YE",4136,2.488726851851852,0.7919560185185185
"MU",3485,2.226238425925926,0.23059027777777777
"BJ",1227,2.200775462962963,0.6364004629629629
"MO",1092,2.1708564814814815,0.15086805555555555
"ZW",1211,2.0246643518518517,0.5494097222222222
"ZM",1364,2.0079050925925928,0.5291203703703704
"ML",995,1.9741666666666666,0.5453009259259259
"FO",3164,1.9639814814814816,0.10237268518518519
"RW",1527,1.8105208333333334,0.3907523148148148
"CU",5084,1.8081712962962964,0.37754629629629627
"AO",1468,1.7458101851851853,0.44751157407407405
"MV",1292,1.6680324074074073,0.2227662037037037
"AF",1397,1.4489814814814814,0.5184953703703704
"AD",1836,1.3777893518518518,0.125625
"NC",2878,1.2968287037037036,0.1535763888888889
"JE",1884,1.2945601851851851,0.07637731481481481
"BF",1313,1.240960648148148,0.42464120370370373
"CG",840,1.232175925925926,0.25276620370370373
"GP",2269,1.1869097222222222,0.20328703703703704
"HT",1754,1.1483449074074075,0.2025925925925926
"TM",640,1.1350347222222221,0.3659722222222222
"CW",2224,1.1325810185185186,0.07123842592592593
"PF",1552,1.0346412037037036,0.22171296296296297
"TG",1291,1.0295949074074073,0.22266203703703705
"MQ",2424,0.891099537037037,0.16486111111111112
"PG",346,0.8599189814814815,0.2610648148148148
"GN",657,0.8428472222222222,0.2496412037037037
"FJ",395,0.7794560185185185,0.06892361111111112
"GG",1218,0.7545949074074074,0.05618055555555555
"AW",1178,0.7524074074074074,0.07214120370370371
"NA",1028,0.7476273148148148,0.3130671296296296
"BW",684,0.7373263888888889,0.24354166666666666
"CV",682,0.6977662037037037,0.05443287037037037
"IM",1032,0.6965740740740741,0.08348379629629629
"MC",650,0.6812152777777778,0.031145833333333334
"MR",752,0.6632638888888889,0.15751157407407407
"BS",978,0.6515162037037037,0.056875
"SL",304,0.6468634259259259,0.109375
"LS",205,0.5717708333333333,0.11012731481481482
"LI",715,0.5487847222222222,0.06585648148148149
"BB",592,0.5472337962962963,0.07469907407407407
"SO",613,0.5254166666666666,0.15715277777777778
"NE",678,0.5158449074074074,0.18134259259259258
"BZ",1136,0.49560185185185185,0.07347222222222222
"VI",212,0.4867939814814815,0.07440972222222222
"MW",426,0.48002314814814817,0.1398726851851852
"GA",708,0.4731134259259259,0.09105324074074074
"BM",1725,0.46074074074074073,0.042847222222222224
"PM",75,0.42018518518518516,0.006400462962962963
"BN",699,0.41422453703703704,0.0796875
"GY",501,0.39082175925925927,0.06432870370370371
"GU",556,0.3591666666666667,0.10188657407407407
"GI",794,0.3488888888888889,0.041527777777777775
"GF",828,0.3233449074074074,0.09211805555555555
"SR",505,0.30701388888888886,0.060520833333333336
"AG",270,0.30569444444444444,0.06157407407407407
"KY",331,0.28791666666666665,0.04972222222222222
"BI",145,0.24107638888888888,0.04079861111111111
"GD",568,0.24038194444444444,0.029189814814814814
"TD",372,0.19577546296296297,0.0584837962962963
"BQ",504,0.19113425925925925,0.03269675925925926
"BT",199,0.18964120370370371,0.03861111111111111
"SM",446,0.18943287037037038,0.006342592592592592
"VG",169,0.18105324074074075,0.04695601851851852
"YT",268,0.18097222222222223,0.021041666666666667
"SS",162,0.17903935185185185,0.06375
"LC",257,0.15038194444444444,0.03880787037037037
"GM",192,0.15003472222222222,0.029722222222222223
"GQ",59,0.14813657407407407,0.01693287037037037
"SX",215,0.14780092592592592,0.019282407407407408
"CK",43,0.12515046296296295,0.0687037037037037
"LR",181,0.11516203703703703,0.022581018518518518
"MF",236,0.10822916666666667,0.017511574074074075
"KN",115,0.1011574074074074,0.03295138888888889
"DJ",170,0.09799768518518519,0.015439814814814814
"TL",99,0.09230324074074074,0.019895833333333335
"SZ",157,0.09111111111111111,0.030671296296296297
"VU",71,0.09070601851851852,0.022939814814814816
"DM",102,0.0890625,0.01747685185185185
"VC",231,0.08806712962962963,0.01752314814814815
"TO",18,0.06282407407407407,0.005578703703703704
"EU",53,0.05662037037037037,0.0028819444444444444
"AX",94,0.05400462962962963,0.002662037037037037
"TC",105,0.05357638888888889,0.01056712962962963
"ST",32,0.05341435185185185,0.029386574074074075
"MP",58,0.04622685185185185,0.031747685185185184
"CF",45,0.04510416666666667,0.016631944444444446
"WS",29,0.03863425925925926,0.012152777777777778
"KM",51,0.03827546296296296,0.016863425925925928
"VA",33,0.03474537037037037,0.003414351851851852
"SB",43,0.02246527777777778,0.003993055555555555
"FK",36,0.021030092592592593,0.005763888888888889
"GW",147,0.020150462962962964,0.0030555555555555557
"KI",15,0.01824074074074074,0.004456018518518519
"AI",28,0.008217592592592592,0.0004398148148148148
"NF",9,0.005509259259259259,5.787037037037037e-05
"FM",9,0.005462962962962963,0.0019675925925925924
"PW",22,0.0044444444444444444,0.002372685185185185
"AS",14,0.0042824074074074075,0.001261574074074074
"WF",14,0.0031944444444444446,0.0003356481481481481
"BL",4,0.0027430555555555554,0.00011574074074074075
"NR",5,0.0023263888888888887,0.0009837962962962962
"MH",13,0.001585648148148148,0.00010416666666666667
"MS",6,0.0015509259259259259,0.0003125
"ER",5,0.0014699074074074074,0.0
"CX",5,0.0011458333333333333,5.787037037037037e-05
