"host","tps","tps_miss"
"openstreetmap.org",1552.6101388888892,483.52658564814817
"localhost",211.46310185185186,24.636875
"openrailwaymap.org",173.45314814814813,28.92005787037037
"routesmart.com",124.20765046296297,34.41819444444444
"mondialrelay.fr",108.42027777777778,3.8891550925925924
"mispicaderos.com",80.74351851851851,2.498263888888889
"onliner.by",77.71991898148148,1.6030671296296297
"arcgis.com",77.36800925925941,14.409247685185216
"kadastr.live",74.97202546296296,21.976608796296297
"tracksolid.com",66.65246527777778,7.180219907407407
"haya.es",65.475,0.7832523148148148
"mon-essence.fr",61.7421412037037,1.6263888888888889
"ad-production-stage.com",60.57914351851852,0.05804398148148148
"tracksolidpro.com",57.77984953703703,7.390624999999999
"astro.com",57.62640046296296,1.4981597222222223
"127.0.0.1",56.72758101851852,5.335046296296296
"qualp.com.br",56.189027777777774,0.7908680555555555
"myrouteapp.com",52.6340162037037,11.795439814814815
"topographic-map.com",50.422395833333326,4.802858796296297
"sentinel-hub.com",48.311655092592595,10.018298611111112
"ibge.gov.br",45.75342592592593,5.781365740740742
"araskargo.com.tr",45.69866898148148,2.691712962962963
"mobiliz.com.tr",45.134930555555556,5.237106481481481
"drivetest.ca",44.23325231481481,0.24509259259259258
"anwb.nl",43.88412037037037,1.066736111111111
"natuurmonumenten.nl",43.85003472222222,1.5480902777777779
"skelbiu.lt",42.602013888888884,4.92900462962963
"gites-de-france.com",41.33438657407407,2.1841203703703704
"gays-cruising.com",41.22675925925926,1.5886689814814814
"nakarte.me",39.62986111111111,9.362071759259258
"cdsvyatka.com",39.42100694444444,0.2208912037037037
"rubmaps.ch",39.14761574074074,1.4702546296296297
"trackingo.in",38.0794212962963,3.4553125000000002
"",37.92533564814815,7.858287037037037
"afstandmeten.nl",36.99071759259259,2.1519675925925927
"busti.me",35.51903935185185,0.9628356481481481
"rainviewer.com",34.727094907407405,0.13936342592592593
"solutudo.com.br",34.58203703703704,0.5337847222222223
"geotree.ru",33.6297337962963,4.196574074074074
"adcombi.com",33.246944444444445,0.057847222222222223
"atrbpn.go.id",32.95740740740741,7.577893518518519
"omnicomm.ru",32.863055555555555,4.892662037037037
"calculitineraires.fr",32.85435185185185,5.354409722222222
"sinopticoplus.com",32.35041666666667,0.8363425925925926
"atlasgr.com.br",31.3978125,1.0247916666666668
"lemonde.fr",31.262025462962967,0.19806712962962963
"opentechgr.com.br",29.48417824074074,1.763622685185185
"trackgps.ro",29.413124999999997,3.518148148148148
"openstreetmap.fr",28.932476851851852,3.804166666666667
"dhl.pl",28.69761574074074,3.740717592592592
"navifleet.pl",28.677094907407408,2.8562962962962963
"visugpx.com",28.157824074074075,5.057199074074074
"pastvu.com",27.356435185185184,3.569525462962963
"wikiroutes.info",27.313530092592593,3.5087847222222224
"retromap.ru",27.29861111111111,5.286284722222222
"rutadirecta.com",27.194780092592588,0.5082870370370369
"codigopostal.gov.co",26.604224537037037,1.5608449074074073
"mapcustomizer.com",26.309363425925927,3.2525
"wpfmobilemap.app",25.990972222222222,3.5769560185185183
"findlatitudeandlongitude.com",25.45142361111111,5.887800925925926
"ruptela.com",25.245520833333334,2.961377314814815
"openstreetmap.hu",24.907187500000003,3.4878356481481485
"satwork.net",24.767777777777777,2.0172222222222222
"gpstrackerxy.com",24.331388888888892,2.0169675925925925
"statshunters.com",23.992546296296297,1.8435300925925926
"omnilink.com.br",23.832488425925924,2.0913310185185185
"adsbexchange.com",23.387523148148148,2.223912037037037
"d-flight.it",23.105752314814815,4.386921296296296
"fishermap.org",23.009074074074075,9.258969907407407
"www.gob.mx",22.606365740740742,0.20560185185185184
"lyft.net",22.383668981481488,7.919212962962964
"buonny.com.br",22.279687499999998,1.175983796296296
"rotasbrasil.com.br",21.908310185185186,0.6867824074074074
"glonasssoft.ru",21.851655092592587,2.615277777777777
"monitoreo360.com",21.062002314814812,1.1760185185185184
"itspl.net",20.994166666666665,1.1003472222222221
"m2mbd.com",20.74890046296296,0.8114583333333333
"ravex.com.br",20.665208333333332,0.7524421296296296
"inpost.es",20.664490740740742,0.38493055555555555
"windfinder.com",20.5421412037037,2.4509259259259264
"floodmap.net",20.233344907407407,1.5011342592592594
"lefigaro.fr",20.19326388888889,1.2562037037037037
"latlong.net",19.929224537037037,6.866921296296296
"mindat.org",19.78011574074074,4.074467592592593
"esri.com",19.350069444444447,7.307025462962964
"att.com",19.258750000000006,1.9448958333333337
"aqar.fm",19.091064814814814,1.2053125
"digitrack.pl",18.934375,1.3708680555555555
"huntermonitoreo.com",18.90695601851852,1.7111689814814814
"hsc.gov.ua",18.76972222222222,0.24253472222222222
"detectme.net",18.61255787037037,0.08094907407407408
"securitrac.net",18.472800925925927,0.13755787037037037
"policia.gov.co",18.41375,0.7675347222222222
"metrocuadrado.com",18.008518518518517,0.29971064814814813
"bccba.org.ar",17.766574074074075,0.18285879629629628
"angazadesign.com",17.738912037037036,0.7215162037037037
"searates.com",17.635,0.18791666666666668
"la-spa.fr",17.23138888888889,0.10868055555555556
"minsktrans.by",17.08511574074074,0.1304513888888889
"fort-monitor.ru",17.070868055555557,2.304247685185185
"cirkwi.com",17.022245370370378,1.0261689814814816
"moscarossa.biz",16.95525462962963,0.34526620370370376
"verkehrslage.de",16.94560185185185,0.9003125
"all-routes.ru",16.869675925925925,1.6619907407407408
"openrouteservice.org",16.69122685185185,2.7498032407407407
"tilannehuone.fi",16.689953703703704,0.36372685185185183
"sab.gov.co",16.68962962962963,0.016863425925925928
"footpathmap.co.uk",16.540462962962962,5.277615740740741
"cruisingmap.net",16.506180555555556,1.1387037037037038
"bmkg.go.id",16.37516203703706,0.23011574074074073
"doz.pl",16.369351851851853,0.32435185185185184
"cargorun.ru",16.349849537037038,0.48313657407407407
"hinode.pics",16.27554398148148,1.6122453703703703
"telkom.co.id",16.05908564814815,1.0192013888888887
"sirap.fr",15.672025462962958,4.906296296296297
"getrak.com",15.618865740740743,0.677337962962963
"tekom.pl",15.616724537037035,3.180648148148148
"brouter.de",15.588958333333332,2.878159722222222
"fourc.net",15.582418981481482,0.004131944444444444
"ministeriodegobierno.gob.ec",15.51234953703704,0.9612615740740741
"kemenkopukm.go.id",15.475648148148148,1.9050578703703702
"abs.gov.au",15.401030092592594,1.1813541666666665
"worldpostalcode.com",15.273194444444444,3.534212962962963
"datasystem.pl",15.220208333333334,2.1188541666666665
"educamaisbrasil.com.br",14.774583333333334,1.0163078703703703
"ozon.ru",14.62931712962963,0.4129976851851852
"nycpokemap.com",14.563993055555555,0.7315277777777778
"teenfinder.com",14.404108796296295,0.2653587962962963
"mutu-kgn.ru",14.361527777777777,0.2206712962962963
"kosmosnimki.ru",14.343379629629627,2.356122685185185
"semob.df.gov.br",14.208287037037037,0.06019675925925926
"cam-finder.com",14.168981481481483,0.035069444444444445
"prasarana.com.my",14.010127314814815,0.1141550925925926
"kooora.com",14.00888888888889,0.3516782407407407
"tha.kz",13.986597222222223,0.22077546296296297
"sii.cl",13.971296296296295,2.1632175925925927
"freemaptools.com",13.943356481481482,1.3374652777777778
"infis.pl",13.941782407407407,2.279675925925926
"sitrack.mx",13.84679398148148,1.2003819444444443
"tvil.ru",13.819050925925925,0.6332175925925926
"marinetraffic.live",13.72900462962963,1.3901620370370371
"nocowanie.pl",13.691932870370355,0.8769328703703703
"wikiloc.com",13.657384259259262,3.922175925925926
"119.235.249.45",13.640069444444444,0.04559027777777778
"historicaerials.com",13.588009259259259,5.352523148148148
"remoteeyeplsat.net",13.540601851851852,0.7894328703703704
"mapio.net",13.304872685185185,1.3631134259259259
"samsung.com",13.261053240740742,5.3346875
"mk.local",13.177314814814817,0.6416087962962962
"kemdikbud.go.id",13.073391203703698,0.4064467592592594
"bilkom.pl",12.984780092592594,0.5061805555555556
"simplaza.org",12.867997685185186,0.7548148148148148
"komparing.com",12.73207175925926,0.41292824074074075
"stops.lt",12.684016203703703,0.38275462962962964
"fetchgis.com",12.669305555555553,3.3686805555555557
"10.206.1.210",12.666840277777778,0.44708333333333333
"transport.cv.ua",12.645810185185185,0.05831018518518519
"sre.gob.mx",12.603900462962963,0.26782407407407405
"ridewithgps.com",12.560555555555556,3.960023148148148
"nap-camp.com",12.376701388888888,0.602199074074074
"truck-control.by",12.336851851851852,1.1740625
"becasbenitojuarez.gob.mx",12.322835648148148,1.4483101851851852
"fws.gov",12.287418981481482,1.0100462962962964
"amazon.com",12.230486111111107,3.5345833333333325
"overpass-turbo.eu",12.221874999999999,1.9746296296296297
"spartan.com",12.098541666666668,0.3295601851851853
"jajiga.com",12.011712962962962,0.19697916666666665
"abexacloud.com",11.915000000000001,0.007430555555555556
"groupalarm.com",11.912372685185185,0.017349537037037035
"dgt.es",11.896747685185185,0.5508333333333333
"nehnutelnosti.sk",11.793194444444444,1.276400462962963
"itrack.com.br",11.782118055555555,1.5260300925925925
"ceb.lk",11.714976851851853,0.46721064814814817
"streetcheck.co.uk",11.7071875,1.3188310185185186
"e-leiloes.pt",11.667789351851852,0.3300925925925926
"cnig.es",11.624965277777777,1.6077662037037037
"fiktok.com",11.587951388888888,0.05380787037037037
"centraldofuncionario.com.br",11.583726851851852,0.20525462962962962
"openstreetmap.de",11.553900462962963,1.651759259259259
"registradores.org",11.536215277777776,1.8039930555555554
"autotrack.nl",11.488402777777775,0.17886574074074074
"mappeweb.it",11.429282407407406,2.934525462962963
"telekom.de",11.353090277777776,2.241493055555556
"gov.hu",11.332407407407405,0.2340162037037037
"kpt.kyiv.ua",11.282511574074073,0.11096064814814814
"transmobil.pl",11.27375,1.2390625
"rail.cc",11.25005787037037,0.5177662037037037
"freedar.uk",11.215462962962961,0.3544907407407407
"recorditalia.net",11.104571759259258,1.9651388888888888
"ffe.de",11.048645833333333,4.008263888888889
"stigmap.gr",11.04412037037037,1.0420601851851852
"maklarhuset.se",11.03462962962963,0.198125
"huntermonitoreoperu.com",11.004699074074074,0.8062268518518518
"nits.com.bd",10.971400462962963,1.1771180555555556
"visir.is",10.928506944444445,0.6288194444444445
"epsb.ca",10.810034722222222,0.40586805555555555
"owaka.live",10.792083333333334,1.163287037037037
"logitracs.com",10.730648148148147,1.7493055555555557
"brono.com",10.699548611111112,1.1131828703703706
"apple.com",10.691550925925924,5.261956018518518
"orderlord.com",10.624131944444446,0.5802777777777777
"malangkota.go.id",10.578657407407407,0.10416666666666667
"kensetumap.com",10.520243055555556,1.2996527777777778
"aqicn.org",10.509629629629629,0.17725694444444445
"vriskoapostasi.gr",10.465729166666666,0.7449537037037037
"tallinn.ee",10.382060185185185,0.2748611111111111
"biji.co",10.332175925925926,1.3784953703703704
"slowhop.com",10.331875,0.3816898148148148
"gdedps.com",10.328703703703704,0.29552083333333334
"otenko.com",10.328645833333335,0.7378703703703704
"trackbus.in",10.327048611111111,0.6962268518518518
"freetrack.com.ua",10.177592592592594,0.6924189814814815
"itrack.top",10.12136574074074,0.858275462962963
"kazantransport.ru",10.1096875,0.07782407407407407
"supercharge.info",10.078043981481482,1.0274074074074073
"201.140.100.144",10.012766203703704,0.2157175925925926
"greyhound.com",9.998483796296295,0.8464814814814815
"mundraub.org",9.969618055555555,1.1445254629629629
"waymarkedtrails.org",9.957453703703704,1.9161805555555556
"lasy.gov.pl",9.951145833333335,2.1481597222222226
"senamhi.gob.pe",9.950717592592593,0.5763194444444445
"geotastic.net",9.94400462962963,0.36996527777777777
"compareschoolrankings.org",9.787939814814814,0.5261574074074075
"filae.com",9.766574074074075,0.3399768518518519
"brunoespiao.com.br",9.717372685185186,0.8573263888888889
"bus62.ru",9.701666666666666,0.45292824074074073
"prodds.ntnl",9.690752314814814,4.6296296296296294e-05
"metasail.it",9.64855324074074,0.611724537037037
"civico.com",9.64011574074074,0.07921296296296296
"parking.spb.ru",9.608518518518519,0.13413194444444446
"atrax4.com",9.578680555555556,1.0239351851851852
"eais.go.kr",9.571134259259258,0.861400462962963
"hazardwatch.gov.au",9.558217592592591,0.384212962962963
"gpstracking.ro",9.544108796296294,1.0269328703703704
"smartivo.com",9.534513888888888,0.8411805555555555
"lontex.pl",9.471388888888889,0.8174768518518518
"flixbus.com",9.409953703703705,0.06438657407407408
"anglers.jp",9.371030092592592,0.20815972222222223
"fulltrackapp.com",9.338680555555555,1.5538657407407404
"service-public.fr",9.331944444444444,1.9119791666666666
"annunci69.it",9.303784722222224,0.04663194444444444
"googleusercontent.com",9.29603009259249,1.0300231481481426
"lvgmc.lv",9.276354166666666,0.2988310185185185
"alarma.ro",9.255428240740757,0.6160648148148149
"tracergps.com",9.251516203703702,0.6107638888888889
"nobat.ir",9.20386574074074,0.06900462962962964
"koordinaten-umrechner.de",9.196099537037037,1.742025462962963
"nex.ba",9.142835648148148,0.3965856481481481
"talabatey.com",9.131585648148148,0.3975578703703704
"gpsvisualizer.com",9.115856481481481,2.7180787037037035
"leafletjs.com",9.092881944444445,0.28857638888888887
"foundi.info",9.072372685185186,1.6749537037037037
"cartoradio.fr",9.033599537037038,2.4472685185185186
"gloryshole.com",9.009895833333333,0.42864583333333334
"pathfindsistema.com.br",9.003287037037035,1.0280439814814817
"zditm.szczecin.pl",8.965601851851853,0.17028935185185184
"geomappe.org",8.939479166666667,2.940474537037037
"mapsdirections.info",8.904560185185185,0.9478703703703704
"shipxpert.de",8.887731481481481,3.3134375
"matrixiangroup.com",8.865659722222222,2.0475578703703703
"flota-online.pl",8.832708333333331,1.2777546296296292
"fuelgr.gr",8.745601851851852,0.45295138888888886
"asnetgps.net",8.742094907407408,1.0033333333333334
"carbu.com",8.722893518518518,0.18841435185185185
"gaccom.jp",8.694293981481483,0.7582291666666667
"comune.roma.it",8.58021990740741,0.3657291666666666
"metatrak.it",8.475150462962963,0.9377893518518519
"geoportal.co.me",8.453819444444445,0.8343171296296297
"lightningmaps.org",8.44732638888889,1.1678356481481482
"geoportalgasolineras.es",8.432060185185184,0.3940740740740741
"gestya.com",8.430300925925929,0.715173611111111
"spain.info",8.320046296296297,0.7492476851851853
"yellowfox.de",8.3078125,0.8691203703703704
"eurobydleni.cz",8.295300925925925,0.8415625
"sucursales.net",8.286886574074074,0.32738425925925924
"boxdelivery.com.br",8.274953703703703,0.06386574074074075
"wtsoftware.com.br",8.265532407407408,0.07966435185185185
"ivao.aero",8.258240740740739,1.1033564814814816
"smartmovepro.net",8.257615740740743,0.3942361111111112
"altituderando.com",8.25107638888889,0.5292708333333332
"gpsmanager.pl",8.222280092592593,1.5382638888888889
"force.com",8.158749999999992,0.908101851851851
"mobilenumbertracker.com",8.106423611111111,0.2849189814814815
"rescue1122.org",8.102546296296296,0.2533680555555556
"statuspnr.in",8.096319444444445,0.6410300925925926
"sitrack.com",8.070937500000001,0.5710300925925926
"scout-gps.ru",8.034409722222223,0.8269212962962963
"adultwork.com",7.9957870370370365,0.5493171296296295
"todogasolineras.net",7.990613425925926,0.0005671296296296297
"phototravellers.de",7.990358796296296,0.17802083333333332
"metar-taf.com",7.955451388888889,0.5575462962962963
"nextbike.de",7.897754629629629,0.7440740740740741
"usgs.gov",7.897488425925927,1.5718171296296293
"ucas.com",7.892083333333333,0.1424074074074074
"decea.mil.br",7.88292824074074,0.4443518518518519
"citas.med.ec",7.875254629629629,0.12753472222222223
"sondehub.org",7.856759259259259,0.5015046296296297
"atlantida2.mx",7.835648148148149,0.4643171296296296
"project-gc.com",7.816701388888889,0.6343287037037038
"maiia.com",7.801828703703704,0.4515625
"spotwork.biz",7.775787037037037,0.34033564814814815
"mappedometer.com",7.76712962962963,1.8770601851851851
"haritamap.com",7.7205208333333335,2.1212962962962965
"elcar-online.pl",7.707731481481481,1.2306828703703703
"topgeometri.it",7.7025,3.2235416666666667
"bst.digital",7.6874884259259275,0.6483680555555557
"topreality.sk",7.661793981481481,0.6868518518518518
"ot76.ru",7.653449074074075,0.11868055555555555
"geocaching.com",7.645810185185185,0.8910300925925926
"overseetracking.com",7.642604166666667,1.6151967592592593
"cybo.com",7.631747685185182,0.6147685185185181
"polskazobaczwiecej.pl",7.623946759259259,0.40751157407407407
"iplogger.org",7.617453703703704,0.3779513888888889
"momenta.cn",7.604247685185186,1.4704976851851852
"realbus.pl",7.52775462962963,0.1259259259259259
"finder-portal.com",7.502083333333333,0.9538425925925926
"fff.fr",7.496608796296298,0.2845717592592595
"komoot.de",7.461469907407407,1.9791435185185187
"e-turysta.pl",7.420613425925926,1.2377777777777779
"fleetx.io",7.3997222222222225,1.1759143518518518
"e-server.com.pl",7.397777777777779,0.7889467592592593
"tourister.ru",7.37310185185185,0.9786226851851856
"radiosondy.info",7.371377314814815,0.3139583333333333
"reality.sk",7.356273148148149,0.5509375000000001
"enelint.global",7.352453703703705,2.2509953703703696
"pttn.com",7.34150462962963,0.2224074074074074
"citypoint.ru",7.312581018518518,1.0238888888888888
"fpln.ru",7.29818287037037,0.7014814814814815
"rce-event.de",7.296215277777778,0.0028703703703703703
"24hm.net",7.257974537037038,0.7200694444444444
"maxoptra.ru",7.246087962962963,0.2121296296296296
"smprojects.ru",7.229930555555556,0.3108101851851852
"skaner.com",7.228831018518519,1.3896527777777778
"mosgortrans.com",7.2212962962962965,0.3005439814814815
"skyfms.com",7.2140625,0.9475231481481481
"iform.dk",7.213518518518518,0.765150462962963
"track-pod.com",7.15255787037037,0.41032407407407406
"nav.by",7.148842592592593,0.46706018518518516
"logisticadcn.com",7.119699074074074,0.6752199074074074
"neoris.io",7.107175925925925,1.5878124999999998
"mytransics.com",7.083171296296296,0.5989930555555556
"celesc.com.br",7.077581018518519,0.6485648148148149
"outmoreni.com",7.073703703703703,0.7733333333333333
"weathercloud.net",7.067650462962963,0.34120370370370373
"digitalglobe.com",7.0652083333333335,3.124351851851853
"jcyl.es",7.041018518518516,0.08245370370370374
"apisul.com.br",7.039490740740741,0.46564814814814814
"69.172.241.230",7.026828703703703,0.8313425925925926
"ligataxi.com",6.99181712962963,0.2907175925925928
"contact.page",6.955775462962085,0.46297453703706937
"avval.ir",6.953009259259259,0.21109953703703704
"nucleo.pro",6.915775462962963,0.09350694444444443
"micronauta.dnsalias.net",6.909189814814814,0.24393518518518517
"tcdd.gov.tr",6.893460648148148,0.7650694444444444
"chowari.jp",6.890405092592593,0.21724537037037037
"mattaldred.com",6.888645833333333,1.4182175925925926
"kojaro.com",6.878738425925926,0.2515277777777778
"mapillary.com",6.877488425925926,2.450717592592593
"linkfanel.net",6.833287037037037,0.18427083333333333
"masstimes.org",6.820011574074074,1.0775462962962963
"collectplus.co.uk",6.815717592592592,0.1965972222222222
"lp-portal.pl",6.802708333333334,2.1653009259259277
"rigassatiksme.lv",6.775787037037037,0.15038194444444444
"tractive.com",6.773182870370371,4.643518518518518
"ridingazua.cc",6.735532407407407,0.5810416666666667
"lokalizatorgps24.pl",6.729780092592593,1.2080208333333333
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.701550925925926,2.3906828703703704
"autosatnet.eu",6.684872685185185,0.8505439814814815
"sapo.pt",6.679398148148149,0.9791087962962963
"gooddealgps.com",6.662476851851852,2.698275462962963
"lteitaly.it",6.647291666666667,0.8945601851851852
"addressesandpostcodes.co.uk",6.644525462962963,2.416886574074074
"skybrake.lv",6.632210648148148,0.8235532407407408
"epolice.ir",6.574386574074074,0.17989583333333334
"linqo.io",6.56275462962963,0.7095601851851852
"unesonora.com",6.550972222222223,0.06998842592592593
"mobilauto.com.ua",6.531724537037037,0.2220138888888889
"grameenphone.com",6.527511574074073,0.873449074074074
"la-flamme-rouge.eu",6.516631944444445,1.9109027777777778
"fm-track.com",6.5054629629629686,0.8567361111111108
"randogps.net",6.497569444444444,1.1957407407407408
"acme.com",6.494942129629629,1.8942476851851853
"comune.milano.it",6.475983796296295,0.1852662037037037
"prodigycad.com",6.470335648148148,1.2264467592592592
"bergtour-online.de",6.455393518518519,0.43527777777777776
"m2bomber.com",6.453819444444444,0.2531828703703704
"bestmaps.ru",6.43917824074074,1.1147569444444445
"infobus.kz",6.432685185185186,0.10166666666666667
"radar-opadow.pl",6.425543981481481,0.30322916666666666
"sncf.fr",6.360277777777778,0.06824074074074074
"annuaire-mairie.fr",6.35675925925926,0.9057407407407407
"touristgah.com",6.3484375,0.48052083333333334
"buste.in",6.337430555555556,0.6638657407407408
"huawei.com",6.3150347222222285,0.9458333333333334
"eb.mil.br",6.284386574074074,0.5429398148148148
"mtbroutes.nl",6.273125,0.12231481481481482
"bulurum.com",6.265104166666667,1.0542592592592592
"runningstatus.in",6.225358796296296,0.5094212962962963
"activetrip.me",6.215925925925926,1.2651736111111112
"icnf.pt",6.193865740740741,0.5173379629629631
"lescrous.fr",6.178171296296297,0.03366898148148148
"kupbilecik.pl",6.12074074074074,6.118935185185185
"gpx.studio",6.10375,1.5602083333333334
"metropoliaztm.pl",6.072094907407408,0.2957638888888889
"opekepe.gov.gr",6.064143518518518,2.4833333333333334
"34.65.252.39",6.04912037037037,2.113460648148148
"p-on.ru",6.040937499999999,0.6293171296296296
"topuniversities.com",6.036226851851851,0.15974537037037037
"datingshall.life",6.03480324074074,0.4277662037037037
"rpdy.us",6.031793981481478,2.794525462962963
"fuelo.net",6.030532407407408,0.2564699074074075
"reportaziende.it",6.015520833333333,0.043055555555555555
"bus67.ru",6.000775462962963,0.13957175925925924
"coordinates-converter.com",5.974895833333333,1.0321412037037037
"ktrack.ro",5.964699074074074,0.360150462962963
"infornet.com.br",5.959525462962963,0.45233796296296297
"codigopostal.gob.pe",5.921863425925926,0.10355324074074074
"speedy.com.ar",5.919039351851852,0.881875
"navisoft.online",5.90792824074074,0.3776157407407407
"redtaxi.co.in",5.8971990740740745,0.1716550925925926
"agriturismo.it",5.880601851851852,0.48465277777777777
"easylocator.net",5.865497685185185,0.23233796296296297
"timhiking.com",5.862256944444445,0.6997800925925926
"performance-al.com.br",5.859976851851852,0.31156249999999996
"mimamoru-kuruma.jp",5.855208333333334,0.9207175925925926
"garage-gps.com",5.839791666666667,0.4486111111111111
"geamap.com",5.835625,2.2890277777777777
"webcam-binnenvaart.nl",5.819571759259259,0.18604166666666666
"gps.id",5.788819444444444,0.35575231481481473
"visitzuidlimburg.nl",5.788263888888889,0.2598958333333333
"vrzen.org",5.77943287037037,0.12049768518518518
"distanciacidades.net",5.766076388888888,0.3909027777777778
"ufalinux.ru",5.764155092592593,0.017638888888888888
"busy-krk.pl",5.75318287037037,0.2000347222222222
"vau.aero",5.746261574074074,0.09856481481481481
"sledi.eu",5.741493055555555,0.5263194444444445
"todostuslibros.com",5.740543981481482,0.12659722222222222
"m3risk.com.br",5.738171296296296,0.2628125
"met.ie",5.727638888888889,0.0014467592592592594
"motcmpb.gov.tw",5.715127314814814,0.6680324074074074
"k2track.in",5.714733796296296,0.4257060185185185
"bees-platform.com",5.7113657407407405,1.1045717592592592
"distancecalculator.net",5.6815393518518515,0.9330671296296297
"rappi.com",5.674513888888889,0.223125
"widetech.co",5.672210648148148,0.28226851851851853
"gddkia.gov.pl",5.662615740740741,0.6333217592592593
"elguardiero.com",5.657025462962963,0.00024305555555555555
"catastro.gov.py",5.653483796296296,1.3607291666666668
"traffic-update.co.uk",5.639699074074074,0.2707986111111111
"disatelgps.com",5.638136574074075,0.7978587962962964
"sysoco.fr",5.637824074074074,0.799212962962963
"thalysnet.com",5.610462962962963,0.07342592592592592
"saabtnt",5.606631944444445,1.7602430555555555
"hesgdv.de",5.593645833333333,0.05474537037037037
"zmenu.com",5.593275462962963,1.0470949074074074
"ports.com",5.589085648148148,0.8766898148148148
"distancefromto.net",5.577037037037037,0.9281018518518519
"goradar.ru",5.557291666666667,0.6572800925925926
"localizaregratis.ro",5.537835648148148,0.4027777777777778
"beniculturali.it",5.535856481481484,0.5249305555555556
"gazoleen.com",5.52989583333333,0.06814814814814833
"lalafo.kg",5.523599537037037,0.045578703703703705
"comunidad.madrid",5.503055555555555,0.12612268518518516
"alio.lt",5.497696759259259,0.6368287037037037
"unam.mx",5.481203703703704,0.42335648148148153
"russianpost.ru",5.47630787037037,0.5459375
"iett.gov.tr",5.44755787037037,0.09260416666666668
"even3.com.br",5.4263310185185185,0.09645833333333333
"zoomradar.net",5.418217592592592,0.12078703703703704
"autogari.ro",5.410798611111111,0.1542824074074074
"mondialrelay.be",5.386458333333334,0.2661689814814815
"utagawavtt.com",5.35505787037037,0.5936574074074074
"gortransperm.ru",5.331770833333334,0.22030092592592596
"104.com.tw",5.330729166666667,0.09917824074074075
"dokladno.com",5.329710648148149,0.6876041666666667
"minsal.cl",5.316840277777778,0.06997685185185186
"tdc.dk",5.3119097222222225,0.24835648148148148
"ca.gov",5.301655092592595,0.16070601851851857
"geopoint.host",5.289548611111112,0.4902777777777778
"squareyards.com",5.285810185185185,0.18890046296296298
"entree.nu",5.273321759259259,0.05557870370370371
"caminhoesecarretas.com.br",5.2730902777777775,0.07229166666666667
"vamostech.com",5.241608796296297,0.3279050925925926
"capfun.com",5.2296875,0.1819212962962963
"dgterritorio.gov.pt",5.224594907407408,0.8308912037037036
"ipmetradar.com.br",5.220706018518518,0.13071759259259258
"nowmsg.com",5.199953703703703,2.0211921296296302
"misterimprese.it",5.196354166666667,0.46978009259259257
"kormanyablak.hu",5.192199074074074,0.2646759259259259
"mspyonline.com",5.178055555555556,0.4040856481481481
"czynaczas.pl",5.172256944444444,0.16113425925925925
"rega.ch",5.153043981481481,0.002048611111111111
"fmossott.github.io",5.152071759259259,0.1129050925925926
"redremax.com",5.149826388888889,0.037800925925925925
"showmelocal.com",5.142152777777777,1.731851851851852
"melway.com.au",5.135347222222222,0.5151736111111112
"10.10.20.18",5.125972222222222,0.10042824074074073
"kartagoroda.com.ua",5.120671296296297,0.9223032407407408
"firetree.net",5.110752314814815,0.5480324074074074
"josm.pl",5.083773148148148,0.42417824074074073
"nsw.gov.au",5.056886574074075,0.772650462962963
"dedas.com.tr",5.043368055555556,2.001631944444444
"fulltrack2.com",5.037835648148148,0.7390046296296295
"o3.ru",5.036770833333333,0.2555324074074074
"satelicom.com",5.034861111111111,0.2690972222222222
"rateyourmusic.com",5.031053240740741,0.2667013888888889
"heineken.com",5.019872685185185,0.6217361111111112
