"country","ips","tps","tps_miss"
"US",3561643,2602.9401967592594,695.8739236111111
"FR",3174382,2541.057002314815,325.85108796296294
"DE",2617091,2530.0231712962964,394.03230324074076
"RU",888854,1935.053425925926,424.8727777777778
"BR",1984582,1862.7455671296295,110.53810185185185
"PL",758439,1682.4697685185185,298.8819907407407
"GB",1265714,1160.8425694444445,247.35266203703705
"IT",1484949,1087.5732060185185,189.91871527777778
"NL",1141808,1017.9977083333333,168.5394675925926
"ID",903818,990.0821990740741,93.02464120370371
"IN",827392,933.2482638888889,204.72119212962963
"CA",522129,918.5926967592593,374.6509375
"ES",857542,884.6278819444444,88.84030092592593
"AR",419539,794.6700115740741,33.01892361111111
"IR",993181,628.2221527777778,42.18672453703704
"UA",431511,619.6956712962963,83.736875
"JP",592518,446.0634837962963,90.29983796296297
"TR",411617,444.16380787037036,73.70530092592593
"MX",344213,413.07457175925924,48.55548611111111
"BE",349554,369.34284722222225,38.95319444444444
"CO",271453,362.7247337962963,32.20805555555555
"KZ",139512,347.2421527777778,54.3743287037037
"AU",316130,342.3679398148148,58.852800925925926
"AT",236368,293.1016898148148,46.49306712962963
"PE",110370,278.76875,17.95921296296296
"RO",190386,276.8664699074074,39.59688657407408
"BY",134013,267.3929166666667,37.51519675925926
"HU",260761,262.56553240740743,36.02925925925926
"SE",282058,248.86162037037036,48.7940625
"CZ",248690,245.05109953703703,40.25435185185185
"FI",119339,237.27398148148148,62.65762731481482
"CH",175651,218.18505787037037,38.869050925925926
"EC",57185,215.98662037037036,34.01921296296296
"PT",219561,212.05831018518518,17.598773148148148
"GR",226849,205.25126157407408,23.15761574074074
"CL",146848,204.91217592592594,30.640763888888888
"DK",115452,179.38984953703704,28.251886574074074
"UZ",28672,167.4508101851852,31.73689814814815
"LT",73072,163.22247685185187,24.214305555555555
"TW",125391,161.45641203703704,36.297037037037036
"IE",392355,161.13640046296297,21.605011574074073
"SK",145410,149.91900462962963,20.098287037037036
"NO",129204,147.49070601851852,26.40678240740741
"RS",61306,146.59879629629629,27.919953703703705
"PH",90546,143.96791666666667,35.00092592592593
"SG",66775,143.8201736111111,25.93201388888889
"TH",172360,135.52572916666668,23.490324074074074
"LV",62944,127.82782407407407,18.401284722222222
"MY",126339,125.22212962962963,18.58107638888889
"BG",94827,121.87409722222222,16.090636574074075
"EG",67837,118.64641203703704,23.582453703703703
"MD",37935,113.11679398148148,8.541608796296297
"KR",53120,106.18248842592592,14.831666666666667
"ZA",85104,100.27233796296296,25.565162037037037
"HR",91127,99.91197916666667,14.7309375
"HK",55697,95.9453125,20.67101851851852
"SA",128368,95.7925462962963,12.533715277777778
"VN",115716,93.4800462962963,20.76534722222222
"IL",106941,86.83289351851852,15.350775462962963
"PK",63687,85.70295138888889,15.925347222222221
"BD",27803,72.94652777777777,11.591354166666667
"BA",29514,72.42716435185186,9.248425925925925
"IQ",37896,70.09622685185185,14.312337962962962
"AZ",38811,69.26731481481481,4.784259259259259
"BO",30226,69.1679513888889,8.352418981481481
"PY",34952,63.595289351851854,3.369201388888889
"NZ",84200,62.287592592592596,7.417349537037037
"EE",50523,60.11890046296296,16.564930555555556
"UY",52765,55.70393518518519,3.077800925925926
"SI",38893,54.44424768518518,16.243125
"GT",31455,51.702708333333334,7.983483796296296
"VE",61889,46.27256944444444,6.649305555555555
"AE",46136,44.006388888888885,8.790069444444445
"MA",38870,41.57791666666667,10.497881944444444
"NG",25471,40.23587962962963,10.462719907407408
"TN",28032,36.85457175925926,6.010370370370371
"KG",20370,33.30597222222222,4.524791666666666
"MM",12989,29.81417824074074,7.106041666666667
"NP",26869,29.088333333333335,4.768356481481481
"KE",17251,28.762650462962963,7.941122685185185
"DZ",33313,28.459756944444443,5.786400462962963
"CR",22590,27.617488425925927,9.008182870370371
"ME",7109,27.552766203703705,2.5293287037037038
"SV",8597,26.163703703703703,5.305486111111111
"LK",18430,25.745520833333334,4.665821759259259
"GE",19529,25.07207175925926,5.8215625
"DO",55478,21.712847222222223,3.512534722222222
"MK",24313,21.434456018518517,4.934780092592592
"AM",19805,21.397256944444443,5.148935185185185
"MN",11093,21.389641203703704,3.831909722222222
"KH",9497,20.770104166666666,5.009606481481481
"KW",17231,19.666921296296298,1.5117476851851852
"ET",4782,19.520347222222224,2.0519444444444446
"LU",17644,19.243148148148148,3.795844907407407
"JO",16738,19.197916666666668,2.381898148148148
"AL",16426,19.17806712962963,3.7878356481481483
"IS",26116,18.706539351851852,3.1312152777777778
"CY",15903,18.34726851851852,3.8872569444444443
"CI",8035,15.463113425925926,2.861851851851852
"PA",12044,14.166273148148148,2.6904398148148148
"SY",7302,13.346157407407407,1.069050925925926
"TZ",7736,12.397523148148148,4.14212962962963
"NI",4345,12.315266203703704,4.832280092592592
"LA",3486,12.003645833333334,3.5869097222222224
"HN",8300,11.60636574074074,2.790115740740741
"FO",4302,11.415046296296296,0.8588425925925925
"RE",18919,11.118414351851852,2.6274189814814815
"CN",14694,10.8009375,5.55136574074074
"OM",4988,10.631655092592593,3.045659722222222
"TJ",3651,10.37775462962963,1.9034027777777778
"PR",10080,9.922314814814815,3.2180208333333336
"UG",5178,9.723831018518519,2.681979166666667
"GH",6448,9.1790625,2.4800347222222223
"MG",3393,8.81175925925926,3.7285069444444443
"TT",4832,8.721840277777778,1.2273032407407407
"JM",3995,7.816655092592592,1.478935185185185
"CD",2746,7.772268518518518,3.7549305555555557
"PS",3692,7.6922800925925925,0.5673263888888889
"QA",8269,7.586701388888889,1.3264120370370371
"MZ",1885,7.017685185185186,1.9921875
"RW",3061,6.057418981481481,1.3103472222222223
"MU",5053,6.056157407407407,1.1925231481481482
"CM",3440,5.471712962962963,1.6718402777777779
"ZM",2101,5.454143518518518,1.0889930555555556
"AF",2669,5.134155092592593,2.0551851851851852
"SN",4745,5.051840277777778,1.2583449074074073
"MT",6197,4.9534375,1.1027083333333334
"AO",2793,4.6763310185185185,0.8677083333333333
"BH",3460,4.594432870370371,0.7926967592592593
"LB",4405,4.459953703703704,1.5726273148148149
"LY",2975,4.403009259259259,1.3080671296296296
"GA",980,4.172766203703704,3.2620949074074073
"MO",2107,4.095370370370371,0.3542361111111111
"TG",1831,4.082951388888889,0.9481018518518518
"YE",2798,4.0525115740740745,1.1931828703703704
"NC",6094,3.895798611111111,0.35887731481481483
"CU",6052,3.4553125,1.1705092592592592
"GP",4623,3.364803240740741,1.1030671296296297
"MQ",5954,3.278726851851852,0.9881134259259259
"ML",1382,3.0551157407407405,0.7533796296296297
"GL",995,3.026736111111111,0.3385763888888889
"BJ",1715,2.9599189814814815,1.2227546296296297
"ZW",2270,2.8072569444444446,0.8143634259259259
"MV",2241,2.6100462962962965,0.5656828703703703
"BF",1742,2.504652777777778,0.7991087962962963
"PG",596,2.4741319444444443,0.9079513888888889
"CW",3184,2.317476851851852,0.39167824074074076
"MC",1553,2.062314814814815,1.1135532407407407
"PF",4029,2.0342824074074075,0.4886226851851852
"CV",1520,2.013275462962963,0.2083912037037037
"CG",873,1.9573726851851851,0.4397800925925926
"TM",655,1.8375462962962963,0.5088310185185185
"AD",3103,1.8207986111111112,0.19211805555555556
"AW",1611,1.7251041666666667,0.4769212962962963
"GN",716,1.7116898148148147,0.5528356481481481
"NA",1618,1.7074189814814815,0.6032291666666667
"FJ",1057,1.6836805555555556,0.36635416666666665
"BZ",1619,1.5847685185185185,0.5285069444444445
"SR",844,1.432048611111111,0.5467361111111111
"BW",1207,1.3521296296296297,0.4397800925925926
"BB",1181,1.3124421296296296,0.5042592592592593
"GY",772,1.3120601851851852,0.4230555555555556
"SO",833,1.173298611111111,0.4553587962962963
"LI",1218,1.1575347222222223,0.23975694444444445
"SL",490,1.138263888888889,0.13842592592592592
"IM",1194,1.0566550925925926,0.30778935185185186
"HT",866,1.0496875,0.5405671296296296
"JE",1573,1.0496527777777778,0.1565625
"MW",780,1.0300925925925926,0.38178240740740743
"KY",2747,1.0199305555555556,0.11616898148148148
"GI",2063,1.0091666666666668,0.04313657407407408
"MF",697,0.9704282407407407,0.16538194444444446
"BN",1173,0.9591666666666666,0.3410763888888889
"BS",1895,0.9512962962962963,0.16320601851851851
"GF",1931,0.9230787037037037,0.30278935185185185
"BT",314,0.8695949074074074,0.439375
"MR",835,0.8612615740740741,0.40489583333333334
"GG",1538,0.6829166666666666,0.10252314814814815
"SS",281,0.6374537037037037,0.3296875
"SC",506,0.6011111111111112,0.16251157407407407
"TL",341,0.5950925925925926,0.18083333333333335
"GM",411,0.5946643518518518,0.30505787037037035
"NE",588,0.5793055555555555,0.19748842592592591
"SM",567,0.5057175925925926,0.05908564814814815
"BM",1499,0.4699189814814815,0.07094907407407407
"LR",298,0.45002314814814814,0.1546412037037037
"TD",320,0.42951388888888886,0.2215625
"SB",88,0.4217824074074074,0.09322916666666667
"VI",383,0.4108101851851852,0.22741898148148149
"BQ",802,0.34068287037037037,0.11263888888888889
"BI",530,0.34021990740740743,0.11107638888888889
"LC",466,0.33924768518518517,0.14998842592592593
"AG",405,0.3265162037037037,0.07681712962962962
"GU",730,0.3236805555555556,0.08337962962962962
"YT",506,0.2786111111111111,0.09648148148148149
"ST",73,0.24452546296296296,0.040115740740740743
"DJ",258,0.24217592592592593,0.06863425925925926
"SX",486,0.23766203703703703,0.05675925925925926
"GD",612,0.2330324074074074,0.09592592592592593
"SZ",277,0.2310300925925926,0.0753125
"TO",44,0.20880787037037038,0.015405092592592592
"AX",100,0.20846064814814816,0.023506944444444445
"WS",80,0.20809027777777778,0.061655092592592595
"DM",160,0.1880439814814815,0.0870486111111111
"TC",335,0.18699074074074074,0.06762731481481482
"VG",220,0.1787962962962963,0.06708333333333333
"VU",172,0.17363425925925927,0.03048611111111111
"VC",330,0.1601388888888889,0.07126157407407407
"LS",297,0.15033564814814815,0.05976851851851852
"VA",130,0.14832175925925925,0.0028356481481481483
"SD",218,0.14774305555555556,0.0597337962962963
"KN",230,0.12715277777777778,0.05371527777777778
"KM",71,0.12677083333333333,0.09163194444444445
"CF",76,0.11768518518518518,0.04539351851851852
"GQ",111,0.11354166666666667,0.04231481481481481
"CK",72,0.09577546296296297,0.018831018518518518
"GW",149,0.06418981481481481,0.0221875
"PW",33,0.057951388888888886,0.027164351851851853
"AI",83,0.049791666666666665,0.025243055555555557
"MP",83,0.049421296296296297,0.012118055555555556
"PM",83,0.04258101851851852,0.011203703703703704
"FK",48,0.03802083333333333,0.010428240740740741
"AS",36,0.0369212962962963,0.011666666666666667
"BL",35,0.036145833333333335,0.007372685185185185
"FM",25,0.020231481481481482,0.006793981481481482
"EU",20,0.020023148148148148,0.003564814814814815
"KI",19,0.017453703703703704,0.008946759259259258
"WF",41,0.016030092592592592,0.004143518518518519
"MH",10,0.010613425925925925,0.005578703703703704
"ER",10,0.008020833333333333,0.004074074074074074
"NF",8,0.002534722222222222,0.0009953703703703704
"MS",17,0.0017476851851851852,0.0006365740740740741
"IO",5,0.0004050925925925926,0.00018518518518518518
