"host","tps","tps_miss"
"openstreetmap.org",1276.0878125,289.0114236111111
"openrailwaymap.org",156.08979166666668,21.30568287037037
"myrouteapp.com",116.46211805555555,22.077106481481483
"anwb.nl",103.30756944444444,2.0832060185185184
"localhost",93.10010416666667,8.198275462962963
"ilmeteo.it",86.27855324074073,0.18616898148148148
"onliner.by",78.34728009259258,1.3268402777777777
"bidenlaptopmedia.com",75.17539351851852,0.357650462962963
"openstreetmap.fr",71.08634259259262,3.256400462962963
"trackingo.in",62.524699074074036,3.919780092592597
"gites-de-france.com",61.80450231481481,2.466099537037037
"nakarte.me",52.24803240740741,8.180868055555555
"afstandmeten.nl",52.07210648148148,2.317824074074074
"mondialrelay.fr",51.990451388888886,1.7035532407407408
"tvil.ru",51.1767013888889,0.907962962962963
"gays-cruising.com",50.07650462962963,1.3537847222222221
"kadastr.live",48.413321759259254,8.091412037037037
"masstimes.org",47.252546296296295,5.391851851851852
"fishermap.org",46.41909722222221,12.636574074074074
"ad-production-stage.com",45.202523148148146,0.07408564814814815
"topographic-map.com",44.246041666666656,3.3332870370370373
"otaghak.com",43.72706018518519,7.360474537037037
"redbus.in",43.600150462962965,2.287337962962963
"sentinel-hub.com",41.08359953703704,7.214444444444444
"seguimi.live",40.03021990740741,1.7822222222222222
"visugpx.com",39.741030092592595,5.016828703703704
"rainviewer.com",36.854050925925925,0.33685185185185185
"geotree.ru",36.19060185185185,2.4085532407407406
"skelbiu.lt",36.03318287037037,3.9996064814814813
"calculitineraires.fr",35.98716435185185,3.823159722222222
"statshunters.com",34.88162037037037,1.8799074074074076
"127.0.0.1",33.66690972222222,2.1370138888888888
"natuurmonumenten.nl",33.13081018518518,1.3159837962962964
"arcgis.com",32.83211805555558,5.513645833333362
"rubmaps.ch",31.99416666666667,0.8218981481481481
"orientering.se",30.770891203703705,1.3147453703703704
"cruisingmap.net",30.52832175925926,1.134224537037037
"nocowanie.pl",28.732175925926175,0.9298726851851855
"simrail.app",28.523935185185184,0.8947800925925925
"retromap.ru",28.100856481481483,4.478726851851852
"atrbpn.go.id",28.062141203703703,3.8605208333333336
"busti.me",28.02216435185185,0.5227314814814815
"itspl.net",27.834062499999998,0.8652199074074074
"la-spa.fr",27.42849537037037,0.0719212962962963
"footpathmap.co.uk",26.882974537037036,7.059930555555556
"hinode.pics",26.66814814814815,1.657835648148148
"pastvu.com",26.39273148148148,2.436701388888889
"tracksolidpro.com",26.299583333333334,5.124027777777777
"brouter.de",25.466469907407408,3.0974074074074074
"cdsvyatka.com",24.865081018518516,0.1656712962962963
"openstreetmap.hu",23.68394675925926,2.194768518518518
"drivetest.ca",23.50002314814815,0.12137731481481481
"mk.local",23.06003472222222,1.0017361111111112
"kojaro.com",22.860150462962963,0.3952199074074074
"wikiroutes.info",22.834363425925925,2.521284722222222
"d-flight.it",22.0425,3.535127314814815
"fourc.net",21.928078703703704,0.019988425925925923
"flightsim.to",21.80515046296296,3.440682870370371
"iform.dk",20.854652777777776,2.2772453703703706
"m2mbd.com",20.83824074074074,0.8318865740740741
"openseamap.org",20.766238425925927,2.991527777777778
"groupalarm.com",20.63599537037037,0.01752314814814815
"ivao.aero",20.311979166666667,0.9731481481481482
"",19.96377314814815,5.538784722222222
"cirkwi.com",19.79873842592593,1.5559027777777776
"wpfmobilemap.app",19.488958333333333,1.7872106481481482
"fff.fr",19.09719907407407,0.5164583333333331
"extremedates.com",18.99324074074074,0.16469907407407408
"xn----7sbaj0b2akkg.xn--p1ai",18.439212962962962,0.4781828703703704
"pieterpad.nl",18.407256944444445,0.30754629629629626
"openrouteservice.org",18.21457175925926,2.036064814814814
"mindat.org",18.16267361111111,3.8258796296296294
"adsbexchange.com",18.14636574074074,1.2392361111111112
"touristgah.com",17.863761574074076,0.7272106481481482
"keraunos.org",17.738796296296297,0.5630324074074075
"regione.emilia-romagna.it",17.15156250000001,0.1381828703703704
"capfun.com",17.07287037037037,0.3866550925925926
"tracksolid.com",17.03679398148148,2.143310185185185
"aqar.fm",16.36153935185185,0.9686689814814814
"spotwork.biz",16.332048611111112,0.663425925925926
"tilannehuone.fi",16.172291666666666,0.3986226851851852
"ridewithgps.com",16.14400462962963,3.5290625
"moscarossa.biz",16.00375,0.1855439814814815
"prasarana.com.my",15.951678240740742,0.11528935185185185
"trackbus.in",15.847187499999999,0.614375
"uprn.uk",15.456331018518519,5.384618055555555
"simplaza.org",15.415972222222223,0.7403935185185185
"kooora.com",15.395798611111113,0.28565972222222225
"metrocuadrado.com",15.087349537037037,0.1972685185185185
"boxdelivery.com.br",14.783842592592592,0.05837962962962963
"lescrous.fr",14.77824074074074,0.22780092592592593
"agriturismo.it",14.770787037037037,0.9960185185185185
"glidernet.org",14.662557870370371,0.8170949074074074
"nycpokemap.com",14.594120370370371,0.5383217592592593
"waymarkedtrails.org",14.339618055555555,1.6297800925925927
"kemdikbud.go.id",14.328923611111113,0.46200231481481485
"arpae.it",14.220856481481484,0.1687037037037037
"manymap.io",13.959791666666666,1.963900462962963
"openstreetmap.ru",13.881377314814815,7.552013888888889
"weathercloud.net",13.76556712962963,0.2761342592592593
"qualp.com.br",13.718530092592593,0.15921296296296295
"rce-event.de",13.672847222222222,0.01587962962962963
"traseo.pl",13.417511574074075,1.1228125
"minsktrans.by",13.399016203703704,0.06936342592592593
"rail.cc",13.31136574074074,0.5427893518518518
"rutadirecta.com",13.148136574074075,0.16884259259259254
"wikiloc.com",13.122291666666667,3.2277199074074074
"mobiliz.com.tr",13.072141203703705,0.8507175925925927
"stigmap.gr",12.972870370370371,0.5524537037037037
"orderlord.com",12.915914351851852,0.4808449074074074
"verkehrslage.de",12.78181712962963,0.31778935185185186
"buscounchollo.com",12.741041666666668,0.19486111111111112
"nap-camp.com",12.535046296296295,0.8188310185185185
"inpost.es",12.510046296296297,0.24850694444444443
"geocaching.com",12.422997685185186,1.144988425925926
"findlatitudeandlongitude.com",12.347905092592592,2.7205208333333335
"sinopticoplus.com",12.29804398148148,0.27694444444444444
"mapio.net",12.29542824074074,0.869849537037037
"squareyards.com",12.233460648148148,0.19831018518518517
"1maps.ru",12.063275462962963,2.390462962962963
"dhl.pl",12.041296296296297,1.2408333333333332
"mappedometer.com",11.901296296296296,2.7193287037037037
"baly.iq",11.87986111111111,0.12505787037037036
"gis.by",11.82122685185185,0.3579629629629629
"spartan.com",11.802800925925927,0.09318287037037042
"nits.com.bd",11.751539351851852,1.2124768518518518
"slowhop.com",11.703391203703704,0.37332175925925926
"protezionecivile.it",11.699699074074074,0.23542824074074076
"meteoam.it",11.605347222222223,0.18516203703703704
"lightningmaps.org",11.534097222222222,4.953622685185185
"komoot.de",11.523703703703703,2.125775462962963
"latlong.net",11.482847222222222,3.3635069444444445
"floodmap.net",11.462002314814814,0.7275578703703703
"urentbike.ru",11.4128125,0.5333449074074074
"freizeitmonster.de",11.369421296296297,0.22452546296296297
"belpast.com",11.314282407407408,1.0767939814814815
"wildberries.ru",11.285520833333335,0.44655092592592593
"119.235.249.42",11.258888888888889,0.06773148148148148
"gdedps.com",11.224976851851851,0.22300925925925927
"treinposities.nl",11.22494212962963,0.18984953703703702
"gpx.studio",10.880335648148149,1.9988078703703704
"nehnutelnosti.sk",10.732291666666667,0.6658912037037037
"maklarhuset.se",10.721597222222222,0.1650925925925926
"spain.info",10.659328703703704,0.7170833333333333
"sportrec.eu",10.58244212962963,0.7146990740740741
"solutudo.com.br",10.554791666666667,0.13721064814814812
"itrack.top",10.520891203703703,0.7483912037037037
"csdeo.ir",10.495578703703703,0.09557870370370371
"sondehub.org",10.450949074074074,0.573125
"angazadesign.com",10.444039351851853,0.1592824074074074
"mapcustomizer.com",10.442534722222222,1.3541666666666667
"autotrack.nl",10.420717592592593,0.08305555555555555
"freemaptools.com",10.29701388888889,0.9125347222222222
"omnicomm.ru",10.285902777777775,1.2892824074074074
"haya.es",10.244641203703704,0.15391203703703704
"searates.com",10.192546296296296,0.09622685185185184
"supercharge.info",10.12238425925926,0.7989120370370371
"la-flamme-rouge.eu",10.060949074074074,1.9378356481481482
"rybalku.ru",10.01431712962963,0.9854166666666667
"iplogger.org",9.941597222222223,0.40149305555555553
"axega112.gal",9.917928240740741,0.009756944444444445
"icomera.com",9.910902777777778,0.015578703703703702
"relive.cc",9.801215277777779,0.35278935185185184
"project-gc.com",9.775405092592592,0.7785648148148148
"politiadefrontiera.ro",9.744432870370371,0.05008101851851852
"elguardiero.com",9.72398148148148,0.00042824074074074075
"monitoreo360.com",9.541458333333333,0.7560069444444445
"anglers.jp",9.521956018518518,0.15662037037037038
"meteocentrum.cz",9.443923611111112,0.06098379629629629
"geotracks.co.uk",9.427615740740741,0.5449421296296296
"paradisu.de",9.296238425925926,0.25623842592592594
"tractive.com",9.252152777777777,5.34619212962963
"czynaczas.pl",9.205960648148148,0.16420138888888888
"tallinn.ee",9.20457175925926,0.1745486111111111
"policia.gov.co",9.183113425925926,0.6625462962962965
"ozon.ru",9.176550925925927,0.11445601851851851
"zoomradar.net",9.156296296296297,0.38300925925925927
"historicaerials.com",9.14537037037037,3.4600347222222223
"quaeldich.de",9.141979166666665,0.3279166666666667
"opentechgr.com.br",9.140520833333335,0.5304166666666666
"tidetimes.org.uk",9.105127314814816,0.0853125
"annunci69.it",9.094583333333334,0.03690972222222222
"rescue1122.org",9.08335648148148,0.3869675925925926
"svr.nl",9.031516203703704,0.12443287037037037
"ridingazua.cc",9.004965277777778,0.2127314814814815
"selberpfluecken.ch",8.986192129629629,0.1377662037037037
"fish-search.ru",8.979039351851851,0.8470717592592593
"altituderando.com",8.92314814814815,0.6148148148148148
"e-turysta.pl",8.892534722222223,0.9287152777777778
"ligataxi.com",8.889247685185184,0.212962962962963
"regacloud.ch",8.876574074074075,3.472222222222222e-05
"doz.pl",8.875196759259259,0.1472800925925926
"boxnow.gr",8.852673611111113,0.23150462962962964
"astro.com",8.83255787037037,0.3567708333333333
"freedar.uk",8.801226851851853,0.2267013888888889
"lefigaro.fr",8.752210648148148,0.39737268518518515
"hurra-draussen.de",8.745740740740741,0.3628472222222222
"siblu.fr",8.693773148148146,0.10670138888888889
"lvgmc.lv",8.630555555555555,0.11996527777777778
"educamaisbrasil.com.br",8.560497685185185,0.5433101851851851
"apvts-map.web.app",8.526296296296296,0.757337962962963
"vriskoapostasi.gr",8.43920138888889,0.3786921296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.425138888888888,1.8611574074074073
"lasy.gov.pl",8.405949074074073,1.1191087962962962
"geotastic.net",8.378564814814816,0.33564814814814814
"hava.ist",8.356099537037037,0.12315972222222221
"biji.co",8.279594907407407,1.1818518518518517
"codigopostal.gov.co",8.27443287037037,0.5049421296296296
"overpass-turbo.eu",8.20730324074074,0.9223726851851852
"adcombi.com",8.179247685185185,0.029548611111111112
"antipodesmap.com",8.138391203703703,0.6006365740740741
"stops.lt",8.129155092592592,0.17878472222222222
"linkfanel.net",8.040902777777777,0.17
"mobilenumbertracker.com",8.009976851851851,0.1894675925925926
"transport.cv.ua",7.956932870370371,0.018310185185185186
"vau.aero",7.950659722222222,0.1602662037037037
"kpt.kyiv.ua",7.930462962962963,0.06746527777777778
"simrail.me",7.876747685185185,0.3808449074074074
"gaccom.jp",7.861284722222222,0.5607523148148148
"fleetx.io",7.802534722222223,0.808125
"locator.ua",7.693657407407409,0.4045833333333334
"otenko.com",7.666342592592593,0.48596064814814816
"streetcheck.co.uk",7.650520833333333,0.7263657407407408
"compareschoolrankings.org",7.650509259259259,0.2799074074074074
"ministeriodelinterior.gob.ec",7.598958333333333,0.6031944444444445
"eurobydleni.cz",7.589155092592593,0.5846875
"talabatey.com",7.555590277777778,0.1207175925925926
"mobilauto.com.ua",7.549444444444444,0.0515625
"bergtour-online.de",7.539930555555555,0.2561921296296296
"atlasgr.com.br",7.3941435185185185,0.7406018518518518
"abexacloud.com",7.347222222222222,0.007303240740740741
"gloryshole.com",7.338958333333333,0.30324074074074076
"filae.com",7.249375000000001,0.18895833333333334
"leafletjs.com",7.219432870370371,0.14390046296296297
"getquickride.com",7.2074189814814815,0.045034722222222226
"fmlist.org",7.177141203703704,0.04100694444444444
"arpa.veneto.it",7.167847222222222,0.12979166666666667
"supercasa.pt",7.15712962962963,0.6325578703703704
"komparing.com",7.1331597222222225,0.17039351851851853
"flightera.net",7.109942129629631,0.3310300925925926
"pleinchamp.com",7.10619212962963,0.04548611111111111
"bilkom.pl",7.084062499999999,0.12616898148148148
"googleusercontent.com",7.070543981481508,0.676840277777776
"adultwork.com",7.055081018518518,0.34478009259259257
"osm4wiki.toolforge.org",7.014409722222222,1.8485300925925925
"abs.gov.au",7.009826388888889,0.2540162037037037
"visir.is",7.0012384259259255,0.34930555555555554
"busy-krk.pl",6.946550925925926,0.1751851851851852
"tha.kz",6.920474537037037,0.09585648148148149
"e-leiloes.pt",6.912546296296297,0.1396875
"geoworld.space",6.875694444444445,0.15921296296296297
"radiosondy.info",6.836331018518519,0.2728009259259259
"micronauta.dnsalias.net",6.817453703703704,0.12412037037037038
"codecab.biz",6.778553240740741,0.027858796296296295
"mapsdirections.info",6.769039351851852,0.6983912037037037
"senamhi.gob.pe",6.75920138888889,0.34125
"familio.org",6.755081018518519,1.830451388888889
"dgt.es",6.723564814814815,0.25939814814814816
"mispicaderos.com",6.701828703703704,0.16967592592592592
"cls.fr",6.662199074074073,0.26346064814814807
"clubocean.org",6.658287037037037,0.5614814814814815
"gpsvisualizer.com",6.643368055555555,1.4819328703703705
"rpdy.us",6.590324074074077,0.9566898148148149
"worldpostalcode.com",6.5167013888888885,1.1984953703703705
"reality.sk",6.513668981481482,0.3685185185185185
"hac.hr",6.506261574074074,0.21998842592592593
"mundraub.org",6.491921296296296,0.4862037037037037
"fremdgehen69.com",6.469224537037037,0.0590625
"normandie-tourisme.fr",6.4454166666666675,0.2401273148148148
"czaswlas.pl",6.439050925925926,1.1357986111111111
"fws.gov",6.371296296296297,0.5755671296296296
"nobat.ir",6.364108796296296,0.04443287037037037
"cottagesincanada.com",6.34625,0.5995717592592592
"openstreetmap.de",6.300763888888888,0.7355208333333334
"tourister.ru",6.28980324074074,0.5290740740740738
"koponyeg.hu",6.284791666666666,0.0019444444444444444
"fireplug.be",6.284525462962963,0.005497685185185185
"visitzuidlimburg.nl",6.274328703703704,0.27188657407407407
"visura.pro",6.252222222222223,1.1712152777777778
"twpkinfo.com",6.239074074074074,0.9658564814814815
"tracedetrail.fr",6.230983796296297,0.5576967592592593
"10.10.20.18",6.223125,0.019050925925925926
"skaner.com",6.222280092592593,0.8977083333333333
"fpln.ru",6.20855324074074,0.45083333333333336
"ot76.ru",6.187268518518518,0.0555787037037037
"realbus.pl",6.183599537037037,0.07194444444444445
"runningstatus.in",6.139155092592592,0.4649421296296296
"mimamoru-kuruma.jp",6.137407407407408,0.7881018518518518
"pets4homes.co.uk",6.1345833333333335,0.10821759259259259
"bikerouter.de",6.130405092592593,0.6761805555555556
"geosetter.de",6.115763888888889,1.418912037037037
"evolveodm.co.uk",6.1049189814814815,8.101851851851852e-05
"alertca.live",6.104305555555555,0.12145833333333333
"phototravellers.de",6.102569444444445,0.13277777777777777
"rateyourmusic.com",6.081701388888889,0.2348611111111111
"goradar.ru",6.043229166666666,0.4837384259259259
"hamgardi.com",5.990543981481482,0.48921296296296296
"loeberute.dk",5.9858217592592595,0.5365972222222223
"wildganz.com",5.966597222222222,0.2512847222222222
"buonny.com.br",5.952199074074074,0.2332060185185185
"lwz-vorarlberg.at",5.951666666666667,0.02305555555555556
"securitrac.net",5.899236111111112,0.08144675925925926
"acme.com",5.8960185185185185,1.494884259259259
"motcmpb.gov.tw",5.893506944444445,0.6635532407407408
"chowari.jp",5.890821759259259,0.1434375
"parking.com.my",5.889849537037037,1.1132407407407408
"distanciacidades.net",5.886342592592593,0.37538194444444445
"topreality.sk",5.866597222222222,0.4371990740740741
"grameenphone.com",5.856087962962961,0.5394560185185185
"kazantransport.ru",5.831331018518519,0.025532407407407406
"vaccindirekt.se",5.777511574074074,0.04052083333333333
"m2bomber.com",5.723136574074075,0.18568287037037037
"o3.ru",5.694594907407407,0.08355324074074075
"ufalinux.ru",5.6821064814814815,0.01681712962962963
"fort-monitor.ru",5.62886574074074,0.4923726851851852
"vrzen.org",5.583993055555555,0.013113425925925926
"singleflirt.com",5.535694444444444,0.08113425925925925
"caminhoesecarretas.com.br",5.53494212962963,0.04414351851851852
"gardasee.de",5.501666666666666,0.096875
"catalunya.com",5.4668981481481485,0.5805671296296296
"simrail.eu",5.433634259259259,0.26797453703703705
"practiscore.com",5.4224652777777775,0.15056712962962965
"huntermonitoreo.com",5.3887731481481485,0.4585300925925926
"poltrax.live",5.37681712962963,0.3589699074074074
"geoconfirmed.org",5.3667592592592595,0.34314814814814815
"chatzone.com",5.3178935185185185,0.09211805555555555
"zditm.szczecin.pl",5.309594907407408,0.12024305555555556
"gov.hu",5.302222222222223,0.1096064814814815
"seatemperatu.re",5.29017361111111,0.05664351851851852
"numbeo.com",5.285462962962963,0.013680555555555555
"buste.in",5.2715046296296295,0.5173611111111112
"logistic.tools",5.246921296296296,0.39019675925925923
"grupabiwakowa.pl",5.241527777777778,0.22900462962962964
"bus62.ru",5.236805555555555,0.2170138888888889
"becasbenitojuarez.gob.mx",5.22417824074074,0.20853009259259261
"buser.com.br",5.207233796296296,0.07903935185185183
"m11n.de",5.196701388888888,0.8636921296296296
"mtbroutes.nl",5.19662037037037,0.10083333333333333
"semob.df.gov.br",5.190659722222223,0.007997685185185186
"cargorun.ru",5.184942129629631,0.10152777777777779
"glideandseek.com",5.182627314814815,0.2426851851851852
"smartmovepro.net",5.165532407407407,0.20737268518518517
"glonasssoft.ru",5.1465856481481485,0.4619791666666667
"geamap.com",5.135902777777778,2.0691319444444445
"traky365.com",5.112939814814815,0.2762847222222222
"parkinglist.de",5.104629629629629,0.3892361111111111
"kartagoroda.com.ua",5.094525462962963,0.4717708333333333
"redtaxi.co.in",5.078206018518518,0.10175925925925927
"deine-berge.de",5.0216666666666665,0.45532407407407405
"ingress.com",5.020393518518518,0.3998726851851852
"geoportal.co.me",5.006828703703704,0.35694444444444445
