"host","tps","tps_miss"
"openstreetmap.org",2083.1310532407397,881.374664351852
"localhost",208.8953587962963,19.72800925925926
"kadastr.live",160.21748842592592,35.139780092592595
"openrailwaymap.org",159.13074074074075,20.55903935185185
"ad-production-stage.com",122.20200231481482,0.03420138888888889
"myrouteapp.com",96.12390046296296,17.884814814814813
"mondialrelay.fr",89.73077546296297,2.1163078703703704
"sentinel-hub.com",84.16028935185186,10.888761574074074
"arcgis.com",64.52241898148165,12.103842592592626
"nakarte.me",63.600914351851856,10.274953703703705
"onliner.by",62.32473379629629,0.9811111111111112
"otaghak.com",60.001608796296296,10.730243055555556
"gites-de-france.com",51.790370370370375,1.8864351851851853
"openstreetmap.fr",51.763101851851864,4.269791666666667
"tracksolid.com",50.253865740740736,5.941863425925925
"127.0.0.1",49.47923611111111,3.8614814814814813
"tracksolidpro.com",48.361157407407404,8.72795138888889
"trackingo.in",46.79792824074073,3.7441319444444505
"topographic-map.com",46.192256944444445,3.4114699074074073
"afstandmeten.nl",43.54688657407407,2.2402662037037038
"esri.com",41.23142361111111,26.00604166666667
"cdsvyatka.com",39.5867013888889,0.16498842592592594
"bezpecnecesty.cz",39.47295138888889,2.357152777777778
"natuurmonumenten.nl",39.06534722222223,0.984386574074074
"skelbiu.lt",38.95679398148148,3.7698263888888888
"aida.de",38.058194444444446,0.1467476851851852
"fishermap.org",37.48133101851852,12.909560185185184
"visugpx.com",37.26711805555556,5.093900462962963
"drivetest.ca",37.12912037037037,0.26342592592592595
"gays-cruising.com",36.92916666666667,0.9987847222222223
"busti.me",36.234930555555565,0.5839583333333334
"simrail.app",35.824050925925924,1.3930555555555557
"anwb.nl",34.99358796296296,0.48878472222222225
"calculitineraires.fr",34.71762731481481,3.8328587962962963
"rubmaps.ch",34.211284722222224,1.0242592592592592
"verkehrslage.de",33.70854166666667,0.9244097222222222
"tvil.ru",33.41561342592591,0.7653240740740741
"geotree.ru",33.40070601851852,3.012673611111111
"kojaro.com",32.65953703703704,0.5275115740740741
"retromap.ru",32.623449074074074,6.282916666666667
"pastvu.com",31.494594907407407,2.783703703703704
"gpsbahia.com.ar",31.106354166666666,0.22466435185185185
"d-flight.it",30.791863425925925,5.157708333333333
"openstreetmap.hu",30.11657407407407,3.2465393518518515
"trackgps.ro",29.723252314814815,4.0381481481481485
"omnicomm.ru",28.971631944444443,3.345196759259259
"rainviewer.com",28.83167824074074,0.19140046296296295
"windfinder.com",27.257951388888888,1.8840046296296296
"navifleet.pl",26.932627314814813,2.1544907407407408
"brouter.de",26.86099537037037,4.182951388888889
"statshunters.com",26.751284722222223,1.5756828703703705
"qualp.com.br",26.699988425925923,0.20078703703703701
"itspl.net",25.95821759259259,1.0634606481481481
"lasy.gov.pl",25.847581018518515,4.630405092592593
"",25.291226851851853,9.601226851851852
"la-spa.fr",25.259155092592593,0.06773148148148148
"ruptela.com",25.164236111111112,2.2226967592592595
"mapcustomizer.com",24.375266203703703,2.664699074074074
"wpfmobilemap.app",23.874131944444443,2.8975347222222223
"cirkwi.com",23.69921296296296,2.0224537037037043
"haya.es",23.647071759259262,0.34891203703703705
"rutadirecta.com",23.399409722222227,0.4075578703703704
"blackmap.org",23.38431712962963,3.9848032407407405
"cds-nnov.ru",23.361041666666665,7.205150462962963
"ivao.aero",23.134872685185183,1.41474537037037
"cruisingmap.net",23.032314814814814,0.5173726851851852
"atlasgr.com.br",22.839861111111112,0.3520949074074074
"wikiroutes.info",22.62556712962963,2.2854976851851854
"groupalarm.com",22.59767361111111,0.010648148148148148
"mk.local",22.48652777777778,0.9914120370370371
"manymap.io",22.326666666666668,3.2585416666666664
"glonasssoft.ru",22.14607638888889,2.025104166666667
"inpost.es",21.820219907407406,0.6043981481481482
"dhl.pl",21.786539351851854,2.368726851851852
"michelin.com",21.605925925925927,5.304398148148148
"mispicaderos.com",21.26074074074074,0.5831481481481482
"fleetx.io",21.068182870370375,2.1202430555555556
"touristgah.com",21.044282407407408,0.8273958333333333
"openrouteservice.org",20.930011574074076,3.2723958333333334
"adsbexchange.com",20.573148148148146,1.2595138888888888
"monitoreo360.com",20.5578125,1.0311574074074075
"att.com",20.546388888888895,1.5838078703703704
"nap-camp.com",20.105578703703703,0.8273842592592593
"cargorun.ru",19.657453703703702,0.43520833333333336
"minsktrans.by",19.458113425925927,0.06269675925925926
"flightsim.to",19.428541666666668,3.0273379629629633
"sab.gov.co",19.03525462962963,0.0840162037037037
"openseamap.org",18.474178240740738,3.3010185185185184
"apple.com",18.259097222222216,7.262060185185186
"wildberries.ru",17.813113425925923,0.9069444444444444
"digitrack.pl",17.789270833333333,0.9976041666666666
"mindat.org",17.778425925925927,3.3815509259259255
"moscarossa.biz",17.761354166666667,0.19311342592592592
"ridewithgps.com",17.59048611111111,4.306076388888889
"footpathmap.co.uk",17.35292824074074,4.574525462962963
"nocowanie.pl",17.280439814815008,0.662800925925925
"satwork.net",17.261724537037036,1.2516435185185186
"sii.cl",17.046805555555558,2.122650462962963
"fourc.net",17.042141203703704,0.002905092592592593
"latlong.net",16.902337962962964,5.243298611111111
"tilannehuone.fi",16.812916666666666,0.3270601851851852
"codigopostal.gov.co",16.777060185185185,0.8401504629629629
"metrocuadrado.com",16.725694444444443,0.2338773148148148
"iform.dk",16.614340277777778,1.947650462962963
"capfun.com",16.463541666666668,0.3308449074074074
"gdedps.com",16.455879629629628,0.2293287037037037
"unam.mx",16.420578703703704,0.7036342592592592
"fort-monitor.ru",16.312650462962964,1.7835416666666668
"findlatitudeandlongitude.com",16.241157407407407,3.596701388888889
"searates.com",16.211469907407405,0.1356712962962963
"policia.gov.co",16.179548611111112,1.329398148148148
"spotwork.biz",16.032372685185184,0.6248032407407408
"fires.ru",15.850046296296297,1.1403935185185186
"senamhi.gob.pe",15.703414351851851,0.6880555555555555
"cherryblossomwatch.com",15.569502314814814,1.896423611111111
"kosmosnimki.ru",15.479641203703705,1.9757291666666665
"behrah.com",15.312465277777777,0.8609259259259259
"orderlord.com",15.290173611111113,0.6841319444444445
"wikiloc.com",15.232546296296297,3.803611111111112
"tekom.pl",15.187835648148148,1.0103472222222223
"czynaczas.pl",15.097465277777777,0.16479166666666667
"huntermonitoreo.com",15.063923611111113,1.3054976851851852
"kooora.com",14.98667824074074,0.20885416666666667
"angazadesign.com",14.8521875,0.31733796296296296
"tallinn.ee",14.797685185185186,0.24975694444444443
"sinopticoplus.com",14.690798611111113,0.37938657407407406
"simplaza.org",14.665787037037036,0.5578587962962963
"sirap.fr",14.646874999999996,3.870833333333333
"lyft.net",14.579131944444443,5.128425925925927
"opentechgr.com.br",14.567222222222224,1.417465277777778
"ridingazua.cc",14.392627314814815,0.73875
"csdeo.ir",14.312060185185185,0.13321759259259258
"coronation.gov.uk",14.287106481481482,0.26405092592592594
"10.206.1.210",14.09863425925926,0.2784490740740741
"trackbus.in",14.096018518518518,0.7948726851851852
"freemaptools.com",14.035335648148148,1.104074074074074
"waymarkedtrails.org",14.01855324074074,1.8685185185185187
"buonny.com.br",13.884606481481482,0.4738657407407407
"datasystem.pl",13.839340277777778,1.563773148148148
"gpx.studio",13.826342592592592,3.432349537037037
"sre.gob.mx",13.705104166666667,0.24594907407407407
"lefigaro.fr",13.661076388888889,0.6036458333333333
"orientering.se",13.57712962962963,0.5307523148148148
"abexacloud.com",13.551863425925927,0.0084375
"gpstrackerxy.com",13.521608796296299,0.8583796296296295
"overpass-turbo.eu",13.508680555555555,1.8808564814814814
"bmkg.go.id",13.456516203703703,0.28320601851851857
"doz.pl",13.397986111111113,0.13681712962962964
"transport.cv.ua",13.37675925925926,0.038842592592592595
"sondehub.org",13.37427083333333,1.0360300925925927
"remoteeyeplsat.net",13.36068287037037,0.7158333333333333
"floodmap.net",13.347731481481482,0.9299189814814814
"recorditalia.net",13.314664351851851,2.312708333333333
"telekom.de",13.269456018518516,1.5953240740740735
"meteoam.it",12.990914351851853,0.26644675925925926
"vnexpress.net",12.98769675925926,1.171087962962963
"solutudo.com.br",12.957731481481481,0.17543981481481483
"ozon.ru",12.873645833333333,0.17033564814814814
"easylocator.net",12.85074074074074,0.41638888888888886
"24hm.net",12.791238425925924,1.4794097222222222
"icnf.pt",12.773287037037036,0.6775810185185185
"stigmap.gr",12.577743055555555,0.6017476851851852
"geotastic.net",12.570497685185185,0.36484953703703704
"truck-control.by",12.517604166666667,1.0075694444444443
"historicaerials.com",12.49244212962963,4.614444444444445
"autotrack.nl",12.473969907407406,0.09008101851851852
"geocaching.com",12.454039351851852,1.486400462962963
"getquickride.com",12.415069444444445,0.052500000000000005
"mapio.net",12.380972222222223,0.8993171296296296
"prasarana.com.my",12.339386574074075,0.13185185185185186
"infis.pl",12.318159722222223,1.6536342592592592
"malangkota.go.id",12.205370370370371,0.19815972222222222
"geoworld.space",12.145474537037037,0.2602199074074074
"rega.ch",12.134421296296296,0.00019675925925925926
"fao.org",12.091539351851852,0.024282407407407405
"biji.co",12.066296296296297,1.7665972222222222
"supercharge.info",12.054479166666667,1.2417708333333333
"icomera.com",12.052696759259259,0.014548611111111111
"logitracs.com",11.946215277777776,1.6846527777777778
"micronauta.dnsalias.net",11.92579861111111,0.15841435185185185
"transmobil.pl",11.819097222222222,1.0149884259259259
"spain.info",11.816550925925926,0.6975
"jabama.com",11.76638888888889,0.9570138888888888
"freetrack.com.ua",11.749444444444443,0.5510069444444444
"huntermonitoreoperu.com",11.735173611111112,0.70875
"1maps.ru",11.681145833333334,2.7278356481481483
"weathercloud.net",11.664965277777778,0.26082175925925927
"haart.co.uk",11.628460648148149,0.2097337962962963
"googleusercontent.com",11.578136574073994,1.3139004629629487
"gaccom.jp",11.561099537037036,0.763425925925926
"kpt.kyiv.ua",11.538472222222223,0.0745949074074074
"bilkom.pl",11.469004629629627,0.08005787037037038
"vrzen.org",11.434386574074075,0.25689814814814815
"tha.kz",11.420972222222224,0.16759259259259257
"tide.ws",11.41957175925926,0.7557870370370371
"treinposities.nl",11.404687500000001,0.1430787037037037
"sitrack.mx",11.400625,0.8789930555555555
"stops.lt",11.31324074074074,0.2255902777777778
"boxdelivery.com.br",11.287696759259259,0.04608796296296296
"talabatey.com",11.278865740740741,0.2125462962962963
"squareyards.com",11.266631944444445,0.22730324074074074
"mappeweb.it",11.255115740740742,2.517939814814815
"mundraub.org",11.1896875,0.9400115740740741
"rail.cc",11.176481481481481,0.46543981481481483
"enabledtracking.com",11.060266203703703,0.5060532407407408
"propertyiq.com",11.030312499999999,3.299675925925926
"gpstracking.ro",10.963344907407409,1.0068402777777778
"dgt.es",10.954872685185185,0.45412037037037034
"locator.ua",10.925474537037038,0.6660416666666666
"urentbike.ru",10.891354166666666,0.46662037037037035
"e-leiloes.pt",10.873113425925926,0.15885416666666666
"ministeriodegobierno.gob.ec",10.832372685185186,0.9223263888888888
"mapsdirections.info",10.773599537037038,1.352349537037037
"legendstracking.com",10.734270833333333,0.8057986111111113
"fetchgis.com",10.734189814814814,2.629826388888889
"119.235.249.42",10.72236111111111,0.0732986111111111
"komparing.com",10.645787037037037,0.3431134259259259
"registradores.org",10.584722222222222,1.693599537037037
"eais.go.kr",10.560532407407408,0.6173495370370371
"sie.gob.bo",10.531550925925925,0.6874768518518519
"anglers.jp",10.494212962962962,0.16877314814814814
"spartan.com",10.487627314814823,0.10142361111111114
"ingv.it",10.486076388888891,0.1829976851851852
"nehnutelnosti.sk",10.411655092592593,0.7533101851851852
"otenko.com",10.4015625,0.6427430555555556
"cnig.es",10.397534722222222,1.1979282407407408
"agriturismo.it",10.392800925925926,0.6233333333333333
"iplogger.org",10.384398148148147,0.3725925925925926
"mappedometer.com",10.26736111111111,2.147523148148148
"traseo.pl",10.15363425925926,1.1101157407407407
"zoomradar.net",10.135381944444445,0.5170601851851852
"worldpostalcode.com",10.11662037037037,2.508472222222222
"hinode.pics",10.103715277777777,0.9321990740740741
"traky365.com",10.086307870370371,0.5150694444444445
"mtrack.eu",10.041701388888889,0.4121759259259259
"lontex.pl",9.90105324074074,0.7207060185185186
"slowhop.com",9.862060185185186,0.28180555555555553
"service-public.fr",9.861226851851853,1.6674421296296296
"mobiliz.com.tr",9.850358796296296,0.810949074074074
"visir.is",9.835729166666667,0.4155671296296296
"maklarhuset.se",9.825347222222224,0.14905092592592592
"antipodesmap.com",9.775081018518518,0.6330439814814814
"axega112.gal",9.748344907407407,0.01068287037037037
"nycpokemap.com",9.722650462962964,0.46350694444444446
"shipxpert.de",9.658715277777778,3.061122685185185
"ot76.ru",9.60275462962963,0.061307870370370374
"masstimes.org",9.601145833333334,1.4727083333333333
"vriskoapostasi.gr",9.566516203703705,0.5374768518518519
"streetcheck.co.uk",9.566493055555556,0.7602893518518519
"la-flamme-rouge.eu",9.546898148148149,2.0979050925925926
"compareschoolrankings.org",9.518113425925925,0.41283564814814816
"tracergps.com",9.431932870370368,0.3999652777777778
"smartmovepro.net",9.40386574074074,0.2660532407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.387569444444445,2.779398148148148
"aqicn.org",9.384236111111111,0.09620370370370371
"assistcargo.com",9.38099537037037,0.2362037037037037
"noodweer.be",9.338541666666666,0.2719097222222222
"filae.com",9.323368055555555,0.2203240740740741
"astro.com",9.284143518518519,0.30006944444444444
"rescue1122.org",9.248125,0.48877314814814815
"ilmeteo.it",9.225590277777778,0.03736111111111111
"scout-gps.ru",9.195034722222223,0.7179166666666668
"supercasa.pt",9.178981481481483,0.6822569444444444
"fireplug.be",9.14917824074074,0.02449074074074074
"yellowfox.de",9.128935185185185,0.7202199074074074
"boxnow.gr",9.12712962962963,0.26644675925925926
"annunci69.it",9.099629629629629,0.026956018518518518
"gov.hu",9.018703703703702,0.22164351851851852
"gestya.com",8.970428240740743,0.6203819444444445
"url.edu.gt",8.91056712962963,0.006689814814814815
"172.26.200.45",8.810115740740741,0.6953587962962963
"ligataxi.com",8.802199074074077,0.3203819444444447
"geomappe.org",8.799803240740742,2.643622685185185
"foundi.info",8.729872685185185,1.9642939814814815
"teralogics.com",8.715810185185186,0.0
"pttn.com",8.700138888888889,0.36615740740740743
"atrax4.com",8.695277777777777,0.7039583333333334
"komoot.de",8.669699074074073,2.0627546296296297
"fws.gov",8.54230324074074,0.8266550925925925
"smartivo.com",8.519351851851852,0.5528703703703703
"geoportal.co.me",8.506157407407407,0.5371064814814814
"andreani.com.ar",8.49699074074074,0.3469328703703704
"leafletjs.com",8.494525462962963,0.19694444444444445
"autosatnet.eu",8.47888888888889,0.8506250000000001
"ipma.pt",8.437604166666668,0.008888888888888889
"lardi-trans.com",8.430810185185184,0.03556712962962963
"project-gc.com",8.430590277777778,0.6754166666666667
"huawei.com",8.430462962962965,1.1297222222222223
"mapillary.com",8.412152777777777,2.992662037037037
"gpsvisualizer.com",8.400601851851851,1.9745833333333331
"fff.fr",8.384293981481484,0.2697222222222227
"flota-online.pl",8.371701388888885,0.9667824074074074
"brono.com",8.335428240740741,0.8119560185185185
"zditm.szczecin.pl",8.310462962962964,0.09585648148148149
"skyfms.com",8.287141203703703,0.9575115740740741
"atlantida2.mx",8.274189814814815,0.4813194444444444
"rce-event.de",8.272465277777778,0.001990740740740741
"rybalku.ru",8.25576388888889,0.7663541666666667
"abs.gov.au",8.201053240740741,0.39906249999999993
"hava.ist",8.158668981481481,0.11778935185185185
"eclipse2024.org",8.11650462962963,1.0628703703703704
"hamgardi.com",8.084328703703704,0.6483564814814815
"adcombi.com",8.068831018518518,0.028564814814814814
"finder-portal.com",8.068206018518518,0.6309953703703703
"elcar-online.pl",8.047569444444445,0.7755324074074073
"statuspnr.in",8.037164351851851,0.5467361111111111
"asnetgps.net",8.030983796296296,0.7832407407407407
"mapcam.info",8.025462962962964,1.3466319444444443
"realbus.pl",8.016481481481483,0.09545138888888889
"tracedetrail.fr",8.004363425925927,0.7681944444444445
"glidernet.org",7.9957870370370365,0.5134722222222222
"tractive.com",7.982835648148148,5.165532407407407
"pickrr.com",7.966712962962963,1.2353935185185185
"koordinaten-umrechner.de",7.947106481481481,1.193900462962963
"adultwork.com",7.925509259259258,0.3446412037037037
"loppemarkeder.com",7.9071643518518515,0.029421296296296296
"openstreetmap.de",7.90189814814815,0.8241666666666668
"maiia.com",7.8818171296296295,0.28218750000000004
"codecab.biz",7.875821759259259,0.02508101851851852
"10.68.35.93",7.846967592592593,0.17
"amazon.com",7.844664351851852,3.0879282407407413
"chowari.jp",7.797777777777778,0.2164699074074074
"e-turysta.pl",7.763275462962962,1.006527777777778
"gpsmanager.pl",7.761909722222223,1.0487847222222222
"e-server.com.pl",7.7385069444444445,0.7871064814814814
"sirtracking.com",7.738356481481482,0.37719907407407405
"radiosondy.info",7.729872685185185,0.29800925925925925
"kensetumap.com",7.720335648148148,0.9825
"geotracks.co.uk",7.70755787037037,0.5428356481481482
"mobilenumbertracker.com",7.636064814814815,0.19777777777777777
"logisticadcn.com",7.574166666666667,0.594212962962963
"gloryshole.com",7.5634953703703705,0.2974421296296296
"cartoradio.fr",7.55931712962963,1.6363541666666668
"fpln.ru",7.517569444444445,0.3221527777777778
"semob.df.gov.br",7.505405092592593,0.01556712962962963
"becasbenitojuarez.gob.mx",7.495648148148148,0.3634027777777778
"geamap.com",7.481157407407407,2.5071875
"citypoint.ru",7.457453703703703,0.7278472222222223
"mobilauto.com.ua",7.421192129629629,0.11471064814814814
"lightningmaps.org",7.400543981481482,5.489884259259259
"buscounchollo.com",7.327199074074074,0.16842592592592592
"gooddealgps.com",7.3221643518518515,2.9433680555555557
"prodigycad.com",7.314791666666667,1.1611342592592593
"widetech.co",7.289675925925926,1.2649421296296297
"bus62.ru",7.26113425925926,0.23879629629629628
"mosgortrans.com",7.21875,0.1997222222222222
"securitrac.net",7.214976851851852,0.07675925925925926
"carbu.com",7.20494212962963,0.12842592592592592
"opekepe.gov.gr",7.170185185185185,2.4313194444444446
"busy-krk.pl",7.166273148148148,0.19766203703703702
"extremedates.com",7.139930555555556,0.0966550925925926
"civico.com",7.129224537037037,0.04760416666666667
"simrail.eu",7.111840277777778,0.2975462962962963
"rotasbrasil.com.br",7.108738425925926,0.27292824074074074
"skaner.com",7.099502314814815,1.1695601851851851
"ktrack.ro",7.099351851851852,0.3739699074074074
"rateyourmusic.com",7.085243055555555,0.3577314814814815
"eurobydleni.cz",7.077465277777778,0.6511805555555555
"webcam-binnenvaart.nl",7.050949074074074,0.13444444444444445
"sucursales.net",7.049340277777778,0.24135416666666668
"track-pod.com",7.038113425925927,0.26413194444444443
"zmenu.com",6.936168981481482,1.1187615740740742
"linkfanel.net",6.926319444444444,0.11354166666666667
"alarma.ro",6.886134259259262,0.3901736111111111
"www.gob.mx",6.8683101851851855,0.10125
"force.com",6.843541666666664,0.6424768518518523
"army.mil",6.828796296296297,1.507141203703703
"m2bomber.com",6.792569444444445,0.16905092592592588
"siblu.fr",6.780208333333333,0.10518518518518519
"mytransics.com",6.7732986111111115,0.4194907407407407
"skybrake.lv",6.768217592592593,0.5877546296296295
"grupo-logistics.com",6.76099537037037,0.7027546296296296
"flightera.net",6.742604166666666,0.22454861111111113
"metasail.it",6.735219907407408,0.3371064814814815
"viacargo.com.ar",6.734212962962963,0.10658564814814815
"aleo.com",6.7308564814814815,0.2832986111111111
"nav.by",6.7053819444444445,0.3435300925925926
"topgeometri.it",6.703726851851852,2.513622685185185
"metropoliaztm.pl",6.685069444444444,0.24282407407407408
"framacarte.org",6.660590277777778,0.4677662037037037
"enelint.global",6.636585648148147,2.221863425925926
"baly.iq",6.628761574074074,0.10981481481481482
"educamaisbrasil.com.br",6.625393518518519,0.4333449074074074
"tranzy.ai",6.619409722222222,0.032650462962962964
"maxoptra.ru",6.607453703703703,0.09075231481481481
"69.172.241.230",6.596493055555555,0.7452430555555556
"sitrack.com",6.5884837962962965,0.38077546296296294
"iett.gov.tr",6.5852662037037035,0.09403935185185186
"rigassatiksme.lv",6.570474537037037,0.0825462962962963
"navisoft.online",6.5669560185185185,0.26664351851851853
"familio.org",6.538888888888889,1.7827662037037038
"allrivers.info",6.528113425925925,0.1545486111111111
"distanciacidades.net",6.527476851851852,0.3795254629629629
"metatrak.it",6.519791666666667,0.5524768518518518
"infobus.kz",6.516203703703703,0.08216435185185185
"phototravellers.de",6.501550925925926,0.07484953703703703
"goradar.ru",6.501099537037037,0.5792708333333333
"buste.in",6.476458333333333,0.6485416666666667
"thegreatmorel.com",6.448125,0.05423611111111111
"kazantransport.ru",6.435775462962963,0.036145833333333335
"meteocentrum.cz",6.4070833333333335,0.037210648148148145
"showmelocal.com",6.39523148148148,1.7121064814814815
"regione.fvg.it",6.373993055555556,0.9331134259259262
"inmet.gov.br",6.364583333333333,0.12751157407407407
"o3.ru",6.357986111111112,0.14528935185185185
"buser.com.br",6.33980324074074,0.07958333333333333
"epsb.ca",6.33962962962963,0.2492939814814815
"hurra-draussen.de",6.330659722222222,0.2645138888888889
"ceb.lk",6.299189814814815,0.41335648148148146
"inpost.pl",6.292337962962963,0.20833333333333334
"dgterritorio.gov.pt",6.270509259259258,0.7219907407407407
"fuelgr.gr",6.238194444444445,0.1705787037037037
"geoportalgasolineras.es",6.219525462962963,0.25039351851851854
"saabtnt",6.215798611111111,1.527013888888889
"realtsoft.net",6.199131944444445,0.1899421296296296
"373soft.ru",6.191041666666667,0.27144675925925926
"namaz.today",6.152534722222223,0.0953587962962963
"muzyczneradio.pl",6.125775462962963,0.01275462962962963
"fremdgehen69.com",6.124918981481482,0.020381944444444442
"tourister.ru",6.112499999999998,0.6533912037037037
"usgs.gov",6.111851851851854,1.211076388888889
"rpdy.us",6.083715277777782,1.096678240740741
"lp-portal.pl",6.024027777777784,1.5117824074074075
"travelwest.info",6.0125925925925925,0.18409722222222225
"nowmsg.com",6.01252314814815,2.029398148148148
"amateurcommunity.com",5.981157407407407,0.018310185185185186
"torinocambia.it",5.980138888888889,0.16532407407407407
"territoryhelper.com",5.942175925925926,0.9438541666666667
"speedy.com.ar",5.937094907407408,0.4930787037037037
"sysoco.fr",5.912581018518519,0.6350231481481482
"omnilink.com.br",5.879513888888889,0.3867824074074074
"sncf.fr",5.868935185185185,0.04540509259259259
"entree.nu",5.858159722222222,0.03940972222222222
"altituderando.com",5.855740740740741,0.4678587962962963
"garage-gps.com",5.848495370370371,0.22136574074074075
"ext-twitch.tv",5.821111111111111,0.20994212962962963
"smprojects.ru",5.789375,0.10973379629629632
"firenzemeteo.it",5.784826388888889,0.021701388888888888
"bergtour-online.de",5.7725,0.2889583333333333
"dlubal.com",5.75517361111111,0.6290972222222222
"here.com",5.7544560185185185,3.5481597222222225
"vau.aero",5.7511226851851855,0.08693287037037037
"linqo.io",5.742106481481482,0.5393865740740741
"caminhoesecarretas.com.br",5.741770833333333,0.03667824074074074
"fm-track.com",5.738321759259267,0.5611921296296297
"wedosport.net",5.731817129629629,0.4362152777777778
"redremax.com",5.723263888888889,0.04320601851851852
"lvceli.lv",5.702395833333333,0.44112268518518516
"digitalglobe.com",5.700659722222222,2.0817939814814816
"teaching-vacancies.service.gov.uk",5.682974537037037,0.03965277777777778
"catalunya.com",5.672685185185185,0.7215393518518518
"pieterpad.nl",5.672662037037037,0.06584490740740741
"illicit.services",5.662719907407407,0.7346527777777778
"delengine.com",5.658807870370371,0.43181712962962965
"livegpstracks.com",5.656608796296296,0.34150462962962963
"sapo.pt",5.650879629629629,0.700636574074074
"mimamoru-kuruma.jp",5.63247685185185,0.7506134259259261
"kartagoroda.com.ua",5.628738425925926,0.6696296296296296
"cnr.gob.sv",5.624189814814815,1.3077083333333333
"menupix.com",5.620925925925926,0.935775462962963
"satelicom.com",5.613761574074074,0.2454398148148148
"rosseti-sib.ru",5.612986111111112,1.2371527777777778
"neoris.io",5.612418981481482,0.8606597222222223
"annuaire-mairie.fr",5.606111111111111,0.5721296296296297
"clubocean.org",5.606030092592593,0.6376273148148148
"randogps.net",5.594317129629629,0.7622685185185185
"fish-search.ru",5.56474537037037,0.7455439814814815
"visura.pro",5.563506944444445,0.9184722222222222
"ais.lv",5.550451388888889,0.19862268518518517
"disatelgps.com",5.54730324074074,0.791388888888889
"nits.com.bd",5.544363425925926,0.8030671296296297
"politiadefrontiera.ro",5.52505787037037,0.03607638888888889
"darksky.org",5.506701388888889,0.1379050925925926
"todostuslibros.com",5.492800925925926,0.08570601851851851
"coordinates-converter.com",5.47994212962963,0.8977083333333333
"p-on.ru",5.465983796296297,0.42216435185185186
"overseetracking.com",5.456944444444444,1.3799884259259259
"geosetter.de",5.455578703703703,1.387488425925926
"bestmaps.ru",5.443738425925926,0.8698263888888889
"busplus.com.ar",5.4392708333333335,0.710324074074074
"cybo.com",5.432453703703701,0.3403587962962965
"fuelo.net",5.420995370370371,0.2215856481481481
"tigo.net.bo",5.400775462962963,0.2516319444444444
"reality.sk",5.398807870370371,0.2904861111111111
"ca.gov",5.383946759259255,0.09575231481481482
"alio.lt",5.379386574074074,0.5629976851851852
"usps.gov",5.379386574074074,0.6981597222222221
"piste-ciclabili.com",5.367060185185185,0.20189814814814816
"paypoint.com",5.355497685185185,0.4740625
"ucas.com",5.351400462962963,0.04863425925925926
"rappi.com",5.344386574074074,0.25687499999999996
"freizeitmonster.de",5.3437268518518515,0.10290509259259259
"acme.com",5.337638888888889,1.2013425925925927
"lteitaly.it",5.325520833333333,0.624386574074074
"attentive.ai",5.3253819444444455,1.0531365740740741
"fleetopticsinc.ca",5.302384259259259,0.5336458333333334
"parkhaus.hk",5.297210648148148,0.07511574074074075
"fleetlogiis",5.289270833333333,0.27253472222222225
"knightlab.com",5.281782407407407,0.4533449074074074
"game.es",5.272256944444445,0.04356481481481481
"persat.com.ar",5.262071759259259,0.1513310185185185
"logistic.tools",5.219259259259259,0.33490740740740743
"czaswlas.pl",5.21625,1.3641203703703704
"thalysnet.com",5.2105092592592595,0.06994212962962963
"komoot.com",5.2041203703703705,1.2561458333333333
"lescrous.fr",5.2009375,0.03540509259259259
"fulltrackapp.com",5.188206018518514,1.1000925925925926
"loeberute.dk",5.171585648148148,0.46179398148148143
"pasport.org.ua",5.140092592592591,0.3803587962962963
"freedar.uk",5.131875000000001,0.19086805555555555
"bwesglobal.com",5.130648148148148,0.20304398148148148
"met.ie",5.114236111111111,0.00047453703703703704
"osp.tech",5.1137962962962975,0.4386111111111112
"josm.pl",5.1126504629629625,0.33927083333333335
"kirandulastippek.hu",5.100011574074074,0.16056712962962963
"divisiongps.com.ar",5.084270833333334,0.07648148148148148
"spatialest.com",5.0820949074074075,2.333807870370371
"gpspos.ru",5.081087962962963,0.7263078703703704
"dokladno.com",5.0524305555555555,0.5351967592592592
"map.army",5.052083333333333,1.078599537037037
"tdc.dk",5.040219907407407,0.15208333333333335
"maps.ie",5.037604166666667,0.5107986111111111
"codigopostal.gob.pe",5.035532407407407,0.09646990740740741
"comune.roma.it",5.026759259259259,0.17535879629629633
"uspace.ir",5.007442129629592,1.1025000000000045
