"country","ips","tps","tps_miss"
"DE",2087894,1698.7449074074075,230.7403125
"RU",752281,1661.5440162037037,263.02427083333333
"US",2999360,1609.9896412037037,284.24600694444445
"FR",2181187,1292.1073842592593,125.92814814814815
"PL",581953,954.172962962963,88.16126157407408
"GB",995453,827.4197685185185,102.14325231481482
"BR",1001705,730.4471875,48.55671296296296
"IT",1081208,656.8299652777778,85.00797453703704
"NL",520970,650.426863425926,56.950208333333336
"IN",711585,574.872800925926,91.07924768518518
"ID",394869,548.8479513888889,30.112291666666668
"IR",1149744,524.3226041666667,53.3015625
"ES",578544,497.33164351851855,34.56167824074074
"AR",268767,429.1590277777778,23.20170138888889
"UA",314515,407.1187384259259,49.17653935185185
"MX",304510,401.650150462963,46.251099537037035
"JP",545413,307.10226851851854,42.8946875
"CA",371082,284.9297800925926,49.096921296296294
"TR",309893,275.81394675925924,35.677708333333335
"CO",172924,233.76118055555557,18.56858796296296
"BE",297596,217.6536574074074,28.169421296296296
"AU",208086,202.48501157407406,75.91168981481482
"BY",98026,193.53070601851852,19.378055555555555
"CZ",204856,192.09559027777777,15.258263888888889
"SE",262463,191.90346064814815,23.147696759259258
"FI",125179,177.30642361111111,18.306840277777777
"PE",104054,164.6949537037037,8.965636574074074
"CH",144478,160.4686111111111,17.251886574074074
"GR",203960,159.35101851851852,10.838645833333333
"AT",161767,150.7395023148148,16.487002314814816
"HU",174158,149.2367013888889,12.140555555555556
"TW",117917,140.12670138888888,20.774756944444444
"RO",146465,127.82020833333333,12.989479166666667
"HK",51960,117.19288194444445,27.41640046296296
"PT",150781,115.31657407407407,9.054675925925926
"PH",62454,104.59706018518519,16.059733796296296
"DK",97393,101.57680555555555,12.923865740740741
"MY",99908,100.90184027777778,11.851516203703703
"EC",44393,99.97334490740741,12.331493055555555
"LT",51298,97.18159722222222,11.94037037037037
"UZ",22677,95.91739583333333,13.056932870370371
"KZ",60865,95.48703703703704,9.915023148148148
"RS",51346,88.89202546296296,8.670347222222222
"KR",41218,87.64994212962964,12.564710648148148
"BG",79880,82.95053240740741,5.289907407407408
"IE",102542,81.80255787037036,16.036516203703705
"CL",88857,80.82105324074074,6.647777777777778
"TH",117953,78.52783564814816,10.730891203703704
"NO",94107,75.45920138888889,11.756539351851853
"SK",75800,68.93089120370371,6.170486111111111
"VN",95606,66.27275462962963,12.029432870370371
"LV",47702,65.82673611111112,7.1233912037037035
"PK",45305,63.55709490740741,7.609467592592592
"IQ",24275,61.33819444444445,6.840023148148148
"BD",23715,58.45506944444445,8.0359375
"HR",65729,56.83505787037037,6.700787037037037
"EG",55381,55.99225694444444,12.505034722222222
"SA",100595,49.658032407407404,8.018842592592593
"SG",38556,48.68259259259259,7.7175115740740745
"IL",71574,47.265902777777775,7.296215277777778
"SI",38475,42.4680787037037,4.107060185185185
"NG",20262,41.39530092592592,9.218715277777777
"ZA",56998,38.95537037037037,7.742986111111111
"BO",19930,36.29001157407407,2.8241319444444444
"MA",111082,35.96019675925926,6.3634375
"AZ",23161,35.49326388888889,2.3378587962962962
"NZ",49540,33.59773148148148,6.3609837962962965
"MD",30106,31.34091435185185,2.1420949074074076
"GT",20187,31.12462962962963,3.985763888888889
"EE",37448,30.75027777777778,3.4726967592592595
"BA",21577,25.49747685185185,2.308611111111111
"UY",24113,25.330659722222222,1.8588425925925927
"AE",33340,25.248796296296295,4.97113425925926
"BF",1726,24.274895833333332,23.172361111111112
"PY",17781,24.104675925925925,2.275775462962963
"KE",13260,23.436770833333334,2.77818287037037
"GE",18230,21.042037037037037,2.3244560185185184
"KG",20998,20.022129629629628,2.066099537037037
"VE",38169,19.526712962962964,3.2951041666666665
"TN",20022,18.89576388888889,2.692361111111111
"DZ",29424,18.744814814814816,3.6509375
"TM",721,16.98763888888889,12.00795138888889
"AM",8261,15.891261574074074,1.03625
"MM",7980,15.591018518518519,3.4852777777777777
"ME",6766,14.837094907407407,1.3307986111111112
"JO",17138,13.798136574074075,1.7446875
"NP",14096,13.781203703703703,1.9957175925925925
"KH",7107,13.453078703703703,1.4235995370370371
"IS",21997,13.449884259259258,1.308900462962963
"SV",10394,12.960914351851851,1.4937268518518518
"LK",15140,11.991967592592593,2.1689699074074076
"AL",11876,11.849247685185185,1.4128703703703704
"CY",11591,11.525034722222221,1.280300925925926
"KW",13333,11.471597222222222,1.2789699074074075
"MK",17008,11.468935185185185,1.5827662037037038
"LU",14427,11.437141203703703,1.4891087962962963
"CN",17172,10.94170138888889,2.364803240740741
"CR",9156,10.497013888888889,2.669849537037037
"ET",2084,10.356203703703704,1.3070023148148149
"RE",14844,10.198587962962963,0.8971064814814815
"DO",15394,9.251469907407408,2.0930439814814816
"CI",6142,9.218900462962964,1.8135532407407406
"TZ",3970,8.70369212962963,2.1162615740740742
"PA",7922,8.665,1.4930902777777777
"LA",2157,7.540555555555556,1.0411342592592592
"MN",4579,7.495092592592592,1.263113425925926
"PS",3961,7.421597222222222,0.911875
"HN",6112,6.975659722222222,1.8943865740740742
"NI",3284,6.518206018518518,1.322349537037037
"GH",5328,6.420011574074074,1.9130555555555555
"UG",3757,6.374594907407407,1.5291898148148149
"TJ",3088,6.149768518518519,0.6896064814814815
"TT",3797,5.645706018518519,0.7684027777777778
"QA",5652,5.202858796296296,0.9124074074074074
"CM",2813,4.993009259259259,2.4608680555555558
"SY",4939,4.803344907407407,0.8901157407407407
"MT",5350,4.730138888888889,0.5447453703703704
"OM",5008,4.56068287037037,0.9655787037037037
"BH",3317,4.307928240740741,0.5848611111111112
"JM",3119,4.26994212962963,0.8778587962962963
"SN",6906,4.032650462962963,0.6981944444444445
"PR",6050,3.8561342592592593,0.9541898148148148
"LY",3717,3.596238425925926,1.5944675925925926
"MZ",1255,3.372824074074074,0.7625925925925926
"CD",2492,3.355347222222222,1.0465162037037037
"YE",3693,3.0146296296296295,1.1574305555555555
"LB",3789,2.8178935185185185,0.4724421296296296
"GL",1095,2.797928240740741,0.3557060185185185
"RW",1895,2.5330092592592592,0.5640393518518518
"MU",4002,2.490358796296296,0.42681712962962964
"TG",1924,2.4186342592592593,0.5683449074074074
"ZM",1481,2.1757060185185186,0.6043518518518518
"CU",5255,2.133611111111111,0.8999537037037038
"MG",1691,2.0535300925925926,0.4618055555555556
"AO",1816,2.009849537037037,0.49321759259259257
"FO",2871,2.008298611111111,0.15924768518518517
"ML",1465,1.912199074074074,0.6682870370370371
"MV",1773,1.8359953703703704,0.2602662037037037
"AF",1808,1.8227546296296295,0.9333333333333333
"PF",2316,1.7102546296296297,0.32255787037037037
"MO",1275,1.5783333333333334,0.15457175925925926
"ZW",1450,1.5094212962962963,0.4946759259259259
"BS",2141,1.4287268518518519,0.10138888888888889
"CG",839,1.3754976851851852,0.3589236111111111
"NC",3364,1.3445601851851852,0.17774305555555556
"GN",905,1.3060648148148148,0.4547337962962963
"GP",2763,1.2807870370370371,0.2509490740740741
"IM",1682,1.2361111111111112,0.1589699074074074
"KY",3593,1.2006597222222222,0.0863425925925926
"BJ",1357,1.1319907407407408,0.33913194444444444
"CV",963,1.125324074074074,0.07376157407407408
"MQ",3315,1.1230555555555555,0.2755324074074074
"AD",1353,1.097013888888889,0.0694675925925926
"GI",1627,1.0916435185185185,0.02704861111111111
"JE",1849,1.0319675925925926,0.08269675925925926
"CW",1720,1.0220717592592592,0.1425925925925926
"SO",734,0.9529282407407408,0.34542824074074074
"MC",803,0.947025462962963,0.12119212962962964
"BW",807,0.9378125,0.2794097222222222
"GA",1330,0.9262731481481481,0.29640046296296296
"FJ",727,0.843113425925926,0.09075231481481481
"MR",1208,0.7925347222222222,0.22502314814814814
"AW",1077,0.7833680555555556,0.16149305555555554
"PG",362,0.6843865740740741,0.18733796296296296
"NA",1065,0.6675,0.2687847222222222
"HT",913,0.6387962962962963,0.18268518518518517
"GY",463,0.6102430555555556,0.1751736111111111
"TL",127,0.6022337962962963,0.10233796296296296
"BZ",1028,0.578113425925926,0.16116898148148148
"GG",1257,0.5743402777777777,0.05291666666666667
"BB",728,0.500613425925926,0.09234953703703704
"BN",737,0.4892824074074074,0.11190972222222222
"MW",462,0.454525462962963,0.11608796296296296
"SD",785,0.4512731481481482,0.1664699074074074
"LI",880,0.4424884259259259,0.03802083333333333
"NE",958,0.4233796296296296,0.16296296296296298
"PM",54,0.40828703703703706,0.002824074074074074
"SL",313,0.3992939814814815,0.09931712962962963
"GF",1036,0.3690277777777778,0.10451388888888889
"BM",935,0.35822916666666665,0.07246527777777778
"EU",450,0.3149884259259259,0.07461805555555556
"SR",589,0.3077199074074074,0.07814814814814815
"TD",276,0.2920949074074074,0.16025462962962964
"LC",285,0.27502314814814816,0.0837037037037037
"VG",408,0.2747800925925926,0.07615740740740741
"YT",391,0.27350694444444446,0.030046296296296297
"SM",438,0.27089120370370373,0.020983796296296296
"SC",238,0.26915509259259257,0.08175925925925925
"AG",311,0.25144675925925924,0.04679398148148148
"VI",255,0.24762731481481481,0.11584490740740741
"AX",131,0.2389814814814815,0.023657407407407408
"BQ",421,0.22892361111111112,0.08832175925925925
"GM",246,0.22775462962962964,0.05905092592592592
"SS",178,0.2174074074074074,0.06185185185185185
"BI",176,0.1937037037037037,0.045717592592592594
"BT",197,0.1877662037037037,0.07299768518518518
"LR",206,0.18768518518518518,0.06954861111111112
"KN",131,0.18239583333333334,0.07789351851851851
"MF",453,0.17930555555555555,0.037627314814814815
"GU",432,0.1570023148148148,0.04200231481481481
"GD",381,0.14791666666666667,0.03266203703703704
"DJ",219,0.14724537037037036,0.03673611111111111
"SX",227,0.12224537037037037,0.02020833333333333
"GQ",68,0.116875,0.018344907407407407
"SB",52,0.1097800925925926,0.0346875
"VC",235,0.10333333333333333,0.02903935185185185
"CF",59,0.09173611111111112,0.03319444444444444
"SZ",158,0.06916666666666667,0.02662037037037037
"VU",109,0.0641550925925926,0.012094907407407407
"LS",188,0.06384259259259259,0.01835648148148148
"TC",191,0.06115740740740741,0.014386574074074074
"KM",70,0.045,0.01505787037037037
"TO",23,0.044097222222222225,0.002800925925925926
"MH",10,0.044097222222222225,0.011875
"GW",107,0.03363425925925926,0.007627314814814815
"DM",86,0.033483796296296296,0.007233796296296296
"KI",22,0.02855324074074074,0.014664351851851852
"MP",63,0.02150462962962963,0.0021527777777777778
"FM",16,0.019108796296296297,0.014525462962962962
"CK",49,0.018900462962962963,0.0019328703703703704
"ST",41,0.01758101851851852,0.005902777777777778
"AI",42,0.015891203703703703,0.001851851851851852
"VA",29,0.01474537037037037,0.0007754629629629629
"BL",27,0.01074074074074074,0.005567129629629629
"WF",26,0.010428240740740741,0.0036574074074074074
"WS",37,0.009560185185185185,0.0011689814814814816
"TV",5,0.009259259259259259,0.0012731481481481483
"PW",25,0.009166666666666667,0.005821759259259259
"FK",44,0.007962962962962963,0.0018981481481481482
"AS",24,0.004479166666666667,0.0004976851851851852
"NF",6,0.0025810185185185185,0.00038194444444444446
"MS",9,0.0015393518518518519,0.0007986111111111112
"NU",4,0.0011689814814814816,0.0002199074074074074
"CX",4,0.0011111111111111111,0.00017361111111111112
"IO",6,0.0007986111111111112,2.3148148148148147e-05
"NR",4,0.00032407407407407406,5.787037037037037e-05
