"host","tps","tps_miss"
"openstreetmap.org",1083.0685532407408,288.01243055555557
"openrailwaymap.org",137.50405092592592,20.883842592592593
"mondialrelay.fr",107.2401388888889,2.8313657407407407
"localhost",97.79844907407407,10.433506944444444
"ad-production-stage.com",66.60583333333334,0.06099537037037037
"onliner.by",65.15309027777778,1.1507175925925925
"tracksolid.com",48.52851851851852,4.023761574074074
"ipmetradar.com.br",45.568078703703705,0.6515740740740741
"myrouteapp.com",42.25133101851852,10.183148148148149
"ilmeteo.it",40.697407407407404,0.08864583333333333
"araskargo.com.tr",39.62045138888889,1.4205324074074075
"topographic-map.com",38.06259259259258,3.2167476851851875
"tracksolidpro.com",35.66158564814815,4.162453703703704
"trackingo.in",34.25248842592599,2.5233333333333348
"gites-de-france.com",34.08846064814815,1.7315856481481482
"rubmaps.ch",33.54238425925926,1.1119444444444444
"sentinel-hub.com",33.52344907407407,6.853969907407407
"skelbiu.lt",33.47525462962963,3.261203703703704
"gays-cruising.com",33.0715625,0.945162037037037
"arcgis.com",32.901851851851745,4.846898148148152
"cdsvyatka.com",31.167118055555555,0.17753472222222222
"x5.ru",30.787372685185183,2.1358333333333337
"drivetest.ca",30.708136574074075,0.18333333333333332
"busti.me",30.68800925925926,0.6301273148148148
"mobiliz.com.tr",28.512534722222227,2.302430555555556
"nakarte.me",28.50695601851852,6.017476851851852
"rainviewer.com",28.413043981481483,0.16734953703703703
"afstandmeten.nl",27.548622685185187,1.3936226851851852
"127.0.0.1",26.645138888888887,1.7002546296296297
"historicaerials.com",26.55388888888889,8.140914351851851
"calculitineraires.fr",26.217175925925925,3.7180671296296297
"atlasgr.com.br",26.01425925925926,0.40015046296296297
"adcombi.com",25.455578703703704,0.030127314814814815
"haya.es",25.250972222222224,0.46001157407407406
"itspl.net",24.98707175925926,0.8605671296296297
"wikiroutes.info",24.62287037037037,2.705324074074074
"pastvu.com",24.068113425925926,2.5721527777777777
"elguardiero.com",23.971493055555555,0.00030092592592592595
"openstreetmap.fr",23.476296296296297,2.430266203703704
"geotree.ru",20.902546296296297,2.012962962962963
"sinopticoplus.com",20.77162037037037,0.3325694444444445
"visugpx.com",20.58761574074074,3.029826388888889
"trail.live",19.994444444444444,0.9777083333333333
"la-spa.fr",19.949837962962963,0.07969907407407407
"radar-opadow.pl",19.561886574074077,0.25092592592592594
"telkom.co.id",19.53565972222222,0.9723379629629628
"opentechgr.com.br",19.395625000000003,0.8626967592592594
"retromap.ru",18.751747685185187,3.091238425925926
"legendstracking.com",18.707372685185195,0.7103935185185184
"groupalarm.com",18.32025462962963,0.02300925925925926
"masstimes.org",17.970636574074074,2.8206944444444444
"m2mbd.com",17.833391203703705,0.9525231481481482
"qualp.com.br",17.782893518518517,0.20394675925925926
"aqar.fm",17.68385416666667,0.9750115740740741
"ozon.ru",17.606597222222224,0.2980671296296296
"getquickride.com",17.535543981481478,0.06776620370370372
"orderlord.com",17.36508101851852,0.7840625
"fff.fr",17.334942129629628,0.42273148148148115
"minsktrans.by",17.16945601851852,0.08299768518518519
"simplaza.org",17.15603009259259,0.8824305555555556
"tilannehuone.fi",17.148032407407406,0.2808101851851852
"windfinder.com",17.00611111111111,1.7877893518518517
"monitoreo360.com",16.99795138888889,0.6876157407407407
"rutadirecta.com",16.904583333333342,0.22224537037037037
"natuurmonumenten.nl",16.861886574074074,0.6121643518518518
"wpfmobilemap.app",16.606041666666666,1.836099537037037
"fishermap.org",16.60011574074074,6.0865277777777775
"moscarossa.biz",16.43109953703704,0.2166782407407407
"gpstrackerxy.com",16.373402777777777,0.9048032407407407
"openstreetmap.hu",16.288425925925925,2.274976851851852
"dhl.pl",16.062349537037036,1.5209143518518518
"flixbus.com",16.013703703703705,0.04943287037037037
"kooora.com",15.556770833333331,0.48659722222222224
"119.235.249.45",15.273854166666666,0.0521875
"statshunters.com",15.083564814814816,0.909513888888889
"inpost.es",15.04111111111111,0.21305555555555555
"angazadesign.com",14.882199074074075,0.20188657407407407
"solutudo.com.br",14.829178240740742,0.17796296296296296
"footpathmap.co.uk",14.791782407407407,5.397696759259259
"floodmap.net",14.689537037037036,0.9857407407407407
"tracktherace.com",14.671296296296298,0.16479166666666667
"adsbexchange.com",14.386655092592592,1.1921296296296295
"huntermonitoreo.com",14.368287037037039,0.8475578703703702
"codigopostal.gov.co",14.30175925925926,0.6786226851851852
"d-flight.it",14.022534722222222,2.304178240740741
"vrzen.org",13.964155092592593,0.10952546296296296
"kadastr.live",13.8190625,3.4913425925925927
"cruisingmap.net",13.771412037037036,0.6272800925925925
"nobat.ir",13.726041666666665,0.07298611111111111
"mindat.org",13.675752314814817,2.585428240740741
"buonny.com.br",13.655972222222221,0.6306944444444444
"geotastic.net",13.347175925925926,0.40751157407407407
"omnicomm.ru",13.280810185185187,1.5206018518518516
"latlong.net",13.114050925925927,3.8592939814814815
"securitrac.net",13.02142361111111,0.06432870370370371
"policia.gov.co",12.997094907407407,0.47283564814814816
"marinetraffic.live",12.916018518518518,1.148414351851852
"metrocuadrado.com",12.848715277777778,0.18206018518518519
"nycpokemap.com",12.824594907407407,0.5897222222222223
"spartan.com",12.814178240740743,0.1752083333333333
"fleetx.io",12.703842592592592,1.4927314814814816
"searates.com",12.480219907407406,0.06364583333333333
"boxdelivery.com.br",12.46136574074074,0.04662037037037037
"rega.ch",12.303425925925927,0.0043055555555555555
"mutu-kgn.ru",12.24607638888889,0.1551736111111111
"findlatitudeandlongitude.com",12.206875,2.8311805555555556
"knightlab.com",12.197708333333333,0.4464583333333333
"abexacloud.com",12.14355324074074,0.00869212962962963
"ligataxi.com",12.112326388888883,0.2743171296296296
"qudini.com",12.008125,0.03496527777777777
"",11.939375,3.8796412037037036
"remoteeyeplsat.net",11.85820601851852,0.5748842592592592
"ivao.aero",11.849282407407406,0.8471412037037036
"wikiloc.com",11.843761574074076,2.971064814814815
"greyhound.com",11.792951388888888,1.0591782407407409
"att.com",11.709861111111111,0.8119907407407406
"kemenkopukm.go.id",11.709849537037037,1.5027199074074076
"filae.com",11.639780092592591,0.3058449074074074
"mk.local",11.573611111111113,0.5092476851851852
"ministeriodegobierno.gob.ec",11.57138888888889,0.5760069444444444
"johndee.com",11.478090277777778,0.2807060185185185
"cirkwi.com",11.418113425925926,0.6325810185185186
"weathercloud.net",11.401527777777778,0.4209953703703704
"autotrack.nl",11.183657407407408,0.12659722222222222
"carbu.com",11.082106481481482,0.26395833333333335
"becasbenitojuarez.gob.mx",11.060509259259259,0.4625694444444445
"iplogger.org",11.035,0.42724537037037036
"talabatey.com",11.018599537037037,0.5133564814814815
"kosmosnimki.ru",10.796064814814816,1.5730902777777775
"anglers.jp",10.657962962962962,0.15466435185185184
"logitracs.com",10.621643518518521,1.2614583333333331
"mapio.net",10.599618055555556,1.0983333333333334
"malangkota.go.id",10.536006944444445,0.09063657407407408
"nits.com.bd",10.4790625,1.1434722222222222
"worldpostalcode.com",10.46355324074074,1.987037037037037
"sucursales.net",10.411076388888889,0.21400462962962963
"bus62.ru",10.384618055555556,0.2581481481481481
"openrouteservice.org",10.167557870370368,1.845787037037037
"rce-event.de",10.162199074074074,0.0021296296296296298
"lefigaro.fr",10.155208333333334,0.47597222222222224
"ibge.gov.br",10.104085648148146,0.8093402777777778
"educamaisbrasil.com.br",10.087476851851852,0.6476620370370371
"jajiga.com",10.018981481481482,0.18626157407407407
"astro.com",10.004826388888889,0.4218402777777778
"sab.gov.co",9.889594907407407,0.0018171296296296297
"biji.co",9.885104166666666,1.139212962962963
"url.edu.gt",9.87329861111111,0.004548611111111111
"mispicaderos.com",9.854652777777778,0.2771064814814815
"rescue1122.org",9.840775462962963,0.23337962962962963
"brouter.de",9.821006944444445,1.635185185185185
"itrack.top",9.750636574074074,1.0343287037037037
"hinode.pics",9.746157407407408,0.8777083333333333
"axega112.gal",9.725104166666668,0.008703703703703703
"bccba.org.ar",9.654131944444444,0.03784722222222222
"komparing.com",9.620300925925926,0.2745023148148148
"201.140.100.144",9.522662037037037,0.18979166666666666
"bmkg.go.id",9.487233796296294,0.11252314814814814
"semob.df.gov.br",9.484375,0.017465277777777777
"traky365.com",9.476932870370371,0.41672453703703705
"omnilink.com.br",9.373275462962964,0.6330902777777778
"rail.cc",9.349039351851852,0.34099537037037037
"epolice.ir",9.29255787037037,0.2521527777777778
"tha.kz",9.203136574074074,0.11890046296296296
"metar-taf.com",9.19619212962963,0.6458912037037037
"fourc.net",9.181689814814815,0.0032291666666666666
"kemdikbud.go.id",9.008495370370369,0.2558333333333333
"mapcustomizer.com",8.98855324074074,1.1372916666666666
"gdedps.com",8.954965277777777,0.18586805555555555
"nehnutelnosti.sk",8.930798611111111,0.807662037037037
"otenko.com",8.930277777777777,0.5217939814814815
"vau.aero",8.926435185185186,0.11127314814814815
"hsc.gov.ua",8.907152777777778,0.10097222222222223
"prasarana.com.my",8.865474537037038,0.07751157407407408
"zditm.szczecin.pl",8.847847222222223,0.10797453703703704
"locator.ua",8.84305555555555,0.5882175925925928
"micronauta.dnsalias.net",8.825729166666667,0.22011574074074072
"atrbpn.go.id",8.801701388888889,1.859421296296297
"lvceli.lv",8.79894675925926,0.32776620370370374
"ridewithgps.com",8.745960648148149,2.338229166666667
"freemaptools.com",8.731099537037037,1.033576388888889
"doz.pl",8.678148148148148,0.12796296296296297
"ravex.com.br",8.644386574074076,0.1658101851851852
"trackgps.ro",8.576909722222222,0.8516898148148149
"waymarkedtrails.org",8.55585648148148,1.4408564814814813
"supercharge.info",8.549652777777778,0.9212037037037037
"stops.lt",8.430358796296296,0.18380787037037033
"spotwork.biz",8.414907407407407,0.2659259259259259
"annunci69.it",8.288819444444444,0.03570601851851852
"visir.is",8.269849537037038,0.48641203703703706
"capfun.com",8.258923611111111,0.19570601851851852
"fws.gov",8.257476851851852,0.5789351851851852
"gaccom.jp",8.237592592592591,0.5550925925925926
"bilkom.pl",8.156909722222222,0.11982638888888889
"linkfanel.net",8.1109375,0.1707175925925926
"mobilenumbertracker.com",8.081747685185185,0.2255324074074074
"anube.es",8.080439814814815,1.1241319444444444
"sitrack.mx",8.071215277777778,0.6015277777777778
"tide.ws",8.059236111111112,0.4904976851851852
"kpt.kyiv.ua",8.045057870370371,0.05855324074074074
"nocowanie.pl",7.969826388888886,0.5018981481481483
"stigmap.gr",7.952905092592593,0.45077546296296295
"avval.ir",7.931817129629629,0.15361111111111111
"huntermonitoreoperu.com",7.876331018518519,0.4990625
"maklarhuset.se",7.864340277777778,0.13680555555555557
"openstreetmap.de",7.818622685185185,0.8597800925925926
"ceb.lk",7.795682870370371,0.22872685185185188
"satwork.net",7.758194444444445,0.5299421296296296
"mobilauto.com.ua",7.715532407407407,0.13168981481481482
"tallinn.ee",7.701226851851852,0.16152777777777777
"overpass-turbo.eu",7.679305555555556,1.2175
"brunoespiao.com.br",7.6338078703703705,0.5102430555555556
"sncf.fr",7.6072800925925925,0.007048611111111111
"hazardwatch.gov.au",7.59900462962963,0.14976851851851852
"tractive.com",7.596354166666667,5.408923611111111
"timhiking.com",7.580879629629631,0.841574074074074
"logistic.tools",7.5518171296296295,0.6484953703703704
"getrak.com",7.538506944444444,0.16815972222222222
"ufalinux.ru",7.512696759259259,0.03481481481481481
"protezionecivile.it",7.454386574074074,0.10916666666666668
"verkehrslage.de",7.395601851851852,0.28172453703703704
"373soft.ru",7.37068287037037,0.2608912037037037
"lightningmaps.org",7.369398148148148,0.4628125
"squareyards.com",7.325949074074075,0.18872685185185187
"territoryhelper.com",7.300752314814815,1.313912037037037
"cargorun.ru",7.2633217592592585,0.2075347222222222
"streetcheck.co.uk",7.248333333333333,1.0147685185185185
"tvil.ru",7.212870370370371,0.29842592592592593
"smartmovepro.net",7.2075,0.2861111111111111
"e-leiloes.pt",7.149768518518518,0.12560185185185185
"technomarket.bg",7.140532407407408,0.10657407407407407
"codecab.biz",7.117152777777778,0.010694444444444444
"glonasssoft.ru",7.106307870370371,0.7624074074074074
"mappedometer.com",7.105729166666666,1.7587037037037037
"radiosondy.info",7.0814814814814815,0.23392361111111112
"geocaching.com",7.06068287037037,0.8392476851851852
"rotasbrasil.com.br",7.046643518518518,0.24068287037037037
"polskazobaczwiecej.pl",7.026840277777778,0.22630787037037037
"detectme.net",6.990983796296296,0.008136574074074074
"transport.cv.ua",6.951747685185185,0.022928240740740742
"gloryshole.com",6.949386574074074,0.3079861111111111
"adultwork.com",6.945069444444444,0.6089583333333334
"trackbus.in",6.9376851851851855,0.39925925925925926
"fuelgr.gr",6.916168981481482,0.16458333333333333
"kazantransport.ru",6.908553240740741,0.021944444444444444
"civico.com",6.877777777777777,0.03594907407407407
"eurobydleni.cz",6.8097916666666665,0.5163888888888889
"sondehub.org",6.726377314814814,0.41820601851851846
"senamhi.gob.pe",6.72193287037037,0.36416666666666664
"aqicn.org",6.670069444444445,0.08467592592592593
"wtsoftware.com.br",6.659421296296296,0.05099537037037037
"gddkia.gov.pl",6.655277777777777,0.5750347222222223
"anwb.nl",6.637083333333333,0.18060185185185185
"game.es",6.616608796296297,0.027523148148148147
"rpdy.us",6.616423611111114,2.835173611111111
"mimamoru-kuruma.jp",6.516238425925925,0.8573379629629629
"o3.ru",6.460173611111112,0.25408564814814816
"fort-monitor.ru",6.4558333333333335,0.7376736111111111
"touristgah.com",6.436087962962963,0.4403009259259259
"amazon.com",6.421759259259259,0.7497453703703704
"ruptela.com",6.419236111111111,0.6340625
"vk-list.com",6.397708333333333,0.0013657407407407407
"rateyourmusic.com",6.355659722222223,0.32560185185185186
"brono.com",6.326018518518518,0.5496643518518519
"91.192.200.52",6.322835648148148,0.06664351851851852
"chowari.jp",6.280590277777778,0.1299537037037037
"parkhaus.hk",6.245081018518518,0.10049768518518519
"ingress.com",6.242291666666667,0.5088078703703705
"ot76.ru",6.218703703703704,0.06880787037037037
"192.168.42.64",6.200787037037037,0.000625
"topreality.sk",6.199756944444444,0.4379282407407407
"haritamap.com",6.1551273148148145,1.5442708333333333
"supercasa.pt",6.145451388888889,0.5478240740740741
"lvgmc.lv",6.1228125,0.06210648148148148
"showmyip.com",6.087835648148149,0.028912037037037035
"collectplus.co.uk",6.042962962962963,0.26733796296296297
"buste.in",6.021539351851852,0.5043171296296296
"mapsdirections.info",6.006620370370371,0.5394328703703704
"project-gc.com",5.9756481481481485,0.39534722222222224
"gpx.studio",5.958912037037037,1.423298611111111
"tourister.ru",5.937060185185187,0.6022222222222218
"pttn.com",5.894849537037038,0.23706018518518518
"overseetracking.com",5.887789351851852,1.099201388888889
"bestmaps.ru",5.884398148148148,1.0980092592592592
"tcdd.gov.tr",5.877997685185185,0.5410069444444444
"69.172.241.230",5.85943287037037,0.6712037037037037
"vriskoapostasi.gr",5.842210648148148,0.2482175925925926
"spain.info",5.815763888888889,0.5506944444444445
"compareschoolrankings.org",5.815150462962963,0.3016666666666667
"sitrack.com",5.807731481481482,0.5035185185185185
"nap-camp.com",5.766840277777778,0.2400810185185185
"gpsvisualizer.com",5.764733796296297,1.4213194444444446
"kupbilecik.pl",5.7423263888888885,5.7385069444444445
"metasail.it",5.725370370370371,1.1866550925925925
"skaner.com",5.7167361111111115,0.8866666666666666
"leafletjs.com",5.714965277777778,0.22108796296296296
"googleusercontent.com",5.660810185185207,0.5668518518518509
"reality.sk",5.652743055555556,0.38394675925925925
"mosgortrans.com",5.630729166666667,0.12519675925925924
"randogps.net",5.5899074074074075,0.9729166666666667
"bargheman.com",5.570208333333333,0.44906250000000003
"kojaro.com",5.5643518518518515,0.16425925925925927
"ucas.com",5.5613773148148145,0.0865625
"foundi.info",5.5453125000000005,0.993912037037037
"iform.dk",5.524930555555556,0.5896990740740741
"logirastreo.com",5.513645833333333,0.29136574074074073
"widetech.co",5.372719907407407,0.8823842592592592
"geoportal.co.me",5.372361111111111,0.4150115740740741
"datingshall.life",5.367731481481481,0.3189699074074074
"evolveodm.co.uk",5.354282407407408,0.00010416666666666667
"aviation-safety.net",5.3473148148148155,0.3988657407407407
"freedar.uk",5.331736111111111,0.31243055555555554
"teenfinder.com",5.301759259259259,0.15755787037037036
"geopoint.host",5.291168981481481,0.2005324074074074
"follo3me.com",5.270925925925926,0.19609953703703703
"ticketac.com",5.236458333333333,0.06630787037037036
"familio.org",5.220185185185185,1.7559953703703703
"24hm.net",5.2200347222222225,0.38930555555555557
"truck-control.by",5.187199074074074,0.5243287037037038
"ifoodxt.com.br",5.1808101851851855,0.14864583333333334
"distanciacidades.net",5.149108796296296,0.3067013888888889
"rapido.bike",5.126377314814815,0.06363425925925927
"statuspnr.in",5.088831018518518,0.39677083333333335
"10.206.1.210",5.062164351851852,0.23225694444444445
"mondialrelay.be",5.053171296296297,0.3119560185185185
"busplus.com.ar",5.050856481481482,0.31658564814814816
"m2bomber.com",5.044351851851852,0.14774305555555553
"ondroad.net",5.026585648148148,0.28185185185185185
"sapo.pt",5.015740740740741,0.7456712962962962
"itrack.com.br",5.008113425925926,0.5274074074074074
