"host","tps","tps_miss"
"openstreetmap.org",1164.314143518519,318.61424768518526
"ad-production-stage.com",213.0961111111111,0.05569444444444444
"openrailwaymap.org",140.08207175925926,22.190104166666664
"localhost",88.3925,9.825868055555556
"onliner.by",82.74542824074074,1.361238425925926
"ilmeteo.it",60.980555555555554,0.10694444444444444
"routesmart.com",57.35325231481481,10.873182870370371
"myrouteapp.com",55.79245370370371,11.228981481481481
"mondialrelay.fr",55.51084490740741,1.4847222222222223
"gites-de-france.com",51.53804398148148,2.374560185185185
"topographic-map.com",51.436041666666654,4.288148148148149
"rainviewer.com",44.21168981481482,0.2867476851851852
"afstandmeten.nl",44.130775462962966,1.722986111111111
"skelbiu.lt",42.29428240740741,4.761203703703703
"la-spa.fr",40.1640162037037,0.12841435185185185
"natuurmonumenten.nl",38.58837962962963,1.104861111111111
"mundraub.org",37.64535879629629,2.7808680555555556
"rubmaps.ch",36.30945601851852,0.953113425925926
"sentinel-hub.com",35.521516203703705,7.1544791666666665
"masstimes.org",33.893807870370374,4.096956018518519
"anwb.nl",33.850960648148146,0.626087962962963
"sts-timing.pl",33.4602662037037,0.09037037037037036
"royallepage.ca",32.44167824074074,0.8224768518518518
"calculitineraires.fr",32.09186342592592,4.55900462962963
"becasbenitojuarez.gob.mx",30.4552662037037,0.8846180555555555
"trackingo.in",29.41739583333337,2.1936921296296314
"fishermap.org",29.289525462962963,8.927719907407408
"127.0.0.1",28.937349537037036,2.027222222222222
"nakarte.me",28.88175925925926,7.711238425925926
"openstreetmap.fr",28.667696759259265,2.4379050925925925
"gays-cruising.com",28.333206018518517,0.8812384259259259
"drivetest.ca",28.277638888888887,0.10315972222222222
"unam.mx",26.711886574074075,0.9993981481481482
"arcgis.com",26.477129629629676,3.6612037037037126
"busti.me",25.66053240740741,0.6168518518518519
"visugpx.com",25.64125,3.71212962962963
"footpathmap.co.uk",25.514988425925925,6.4586805555555555
"statshunters.com",25.245451388888892,1.6250925925925928
"cdsvyatka.com",25.12679398148148,0.17434027777777777
"wikiroutes.info",25.00201388888889,3.293090277777778
"imobiliare.ro",24.379953703703702,0.9484027777777778
"tracksolidpro.com",23.34434027777778,2.5658680555555557
"aqar.fm",23.073981481481482,0.9820949074074073
"geotree.ru",22.15725694444444,2.150138888888889
"windfinder.com",21.96819444444444,1.9961574074074073
"bkkbn.go.id",21.900266203703705,0.9934606481481482
"fourc.net",21.834270833333335,0.008113425925925927
"cruisingmap.net",21.428055555555556,1.0520833333333333
"openseamap.org",20.735671296296296,4.940983796296296
"ipmetradar.com.br",20.382002314814816,0.31988425925925923
"m2mbd.com",20.185474537037038,0.6168402777777777
"adcombi.com",20.04894675925926,0.03456018518518519
"fff.fr",19.910081018518515,0.4739699074074077
"legendstracking.com",19.345405092592575,1.283680555555555
"pastvu.com",19.20255787037037,2.3031597222222224
"retromap.ru",19.00778935185185,3.8354166666666667
"openstreetmap.hu",18.862303240740744,2.5666666666666664
"itspl.net",18.32013888888889,0.7010300925925926
"nap-camp.com",17.831574074074073,0.6121527777777778
"tracksolid.com",17.658113425925926,2.235138888888889
"radar-opadow.pl",17.481932870370372,0.35609953703703706
"ceb.lk",17.436724537037037,0.43881944444444443
"metrocuadrado.com",17.346712962962965,0.1788773148148148
"nycpokemap.com",17.268715277777776,0.7312731481481481
"mpips.gov.pl",17.199016203703703,0.7731134259259259
"adsbexchange.com",16.88310185185185,1.2406134259259258
"simplaza.org",16.479305555555555,0.7111921296296296
"wpfmobilemap.app",16.38133101851852,1.573611111111111
"lightningmaps.org",16.353159722222223,1.1319560185185185
"rutadirecta.com",16.12628472222222,0.1622337962962963
"mindat.org",16.094513888888887,2.9320833333333334
"all-routes.ru",16.069004629629628,1.6092824074074075
"mobiliz.com.tr",16.018124999999998,1.218599537037037
"findlatitudeandlongitude.com",16.014351851851853,3.451585648148148
"kooora.com",15.702824074074075,0.4465162037037037
"dhl.pl",15.598831018518519,1.817951388888889
"cirkwi.com",15.580011574074073,0.8055092592592592
"tilannehuone.fi",15.57332175925926,0.3249537037037037
"codigopostal.gov.co",15.061296296296296,1.0110300925925926
"moscarossa.biz",15.0559375,0.21046296296296296
"ruta0.com",15.049583333333333,1.0283796296296297
"119.235.249.45",14.844293981481481,0.04584490740740741
"",14.772326388888889,4.687824074074074
"d-flight.it",14.653518518518519,2.3734722222222224
"rail.cc",14.6171875,0.4910763888888889
"telkom.co.id",14.473587962962963,0.6249768518518518
"brouter.de",14.334629629629628,2.8883449074074075
"groupalarm.com",14.076805555555556,0.008969907407407407
"protezionecivile.it",13.894409722222223,0.28041666666666665
"latlong.net",13.760011574074074,3.9582175925925926
"sinopticoplus.com",13.752349537037038,0.2720370370370371
"gloryshole.com",13.737060185185186,0.6100231481481482
"ozon.ru",13.432233796296297,0.19797453703703705
"orderlord.com",13.183391203703703,0.6222800925925926
"rce-event.de",13.091805555555554,0.0006365740740740741
"orientering.se",13.071990740740741,0.9945138888888889
"floodmap.net",13.06508101851852,0.9047453703703704
"mapio.net",12.970115740740741,1.0548842592592593
"hinode.pics",12.904004629629629,1.0947916666666666
"anube.es",12.875868055555555,0.5166319444444444
"nocowanie.pl",12.764560185185182,0.6584143518518518
"flixbus.com",12.553425925925927,0.03712962962962963
"marinetraffic.live",12.55193287037037,0.9291319444444445
"mxlobbyview.live",12.443113425925926,0.0011805555555555556
"geoworld.space",12.257488425925926,0.38645833333333335
"inpost.es",12.23829861111111,0.1588425925925926
"samsung.com",12.179456018518518,4.786215277777778
"minsktrans.by",12.154363425925926,0.05409722222222223
"nehnutelnosti.sk",12.021006944444444,1.0320486111111111
"detectme.net",11.979074074074074,0.01238425925925926
"openrouteservice.org",11.864780092592591,1.837638888888889
"qualp.com.br",11.658090277777777,0.18053240740740742
"mappedometer.com",11.63539351851852,2.400023148148148
"filae.com",11.620509259259258,0.3169560185185185
"wikiloc.com",11.597766203703703,3.1308680555555557
"ministeriodegobierno.gob.ec",11.595300925925926,0.5878819444444443
"policia.gov.co",11.551388888888889,0.40874999999999995
"ridewithgps.com",11.490034722222223,3.3279976851851854
"phototravellers.de",11.45011574074074,0.2710648148148148
"lteitaly.it",11.27662037037037,1.5170138888888889
"autotrack.nl",11.21775462962963,0.1097800925925926
"mutu-kgn.ru",11.033761574074074,0.14825231481481482
"waymarkedtrails.org",10.820208333333333,1.5427893518518518
"jajiga.com",10.81425925925926,0.1429050925925926
"anglers.jp",10.764421296296296,0.13251157407407407
"monitoreo360.com",10.735057870370369,0.40482638888888894
"doz.pl",10.66130787037037,0.19863425925925926
"opentechgr.com.br",10.653078703703702,0.7060879629629628
"securitrac.net",10.611770833333333,0.06981481481481482
"lefigaro.fr",10.581840277777777,0.49702546296296296
"nits.com.bd",10.547708333333333,0.9558796296296296
"gdedps.com",10.525324074074074,0.23042824074074075
"ivao.aero",10.471226851851851,0.755011574074074
"boxdelivery.com.br",10.46900462962963,0.04318287037037037
"slowhop.com",10.450856481481482,0.2879976851851852
"mk.local",10.41738425925926,0.4353240740740741
"worldpostalcode.com",10.412824074074074,1.902986111111111
"haya.es",10.403645833333334,0.19282407407407406
"komparing.com",10.215069444444444,0.2608912037037037
"astro.com",10.17806712962963,0.3679398148148148
"world-weather.ru",10.14681712962963,0.6887615740740741
"tractive.com",10.135185185185184,5.429444444444444
"freemaptools.com",10.113900462962963,1.0386458333333333
"cam-finder.com",10.105127314814816,0.02021990740740741
"omnicomm.ru",10.065879629629627,1.3165277777777777
"mapcustomizer.com",9.935416666666667,1.1809027777777779
"verkehrslage.de",9.877951388888889,0.32069444444444445
"geotastic.net",9.705752314814815,0.43689814814814815
"weathercloud.net",9.69060185185185,0.3395486111111111
"gpstrackerxy.com",9.674039351851851,0.7312268518518518
"maklarhuset.se",9.633680555555557,0.12165509259259259
"ligataxi.com",9.538495370370374,0.2441550925925926
"solutudo.com.br",9.49630787037037,0.14525462962962962
"otenko.com",9.491782407407408,0.6710185185185185
"fws.gov",9.488113425925928,0.6756712962962963
"prasarana.com.my",9.403761574074075,0.05806712962962963
"sledzgps.pl",9.3725,0.44300925925925927
"iform.dk",9.354675925925926,1.0281828703703704
"kadastr.live",9.34875,2.4769907407407405
"axega112.gal",9.325613425925926,0.006354166666666667
"vau.aero",9.314490740740741,0.15494212962962964
"bus62.ru",9.257013888888888,0.32078703703703704
"biji.co",9.247256944444445,1.0061805555555556
"tvil.ru",9.17451388888889,0.28085648148148146
"www.gob.mx",9.140127314814816,0.043194444444444445
"teenfinder.com",9.107800925925925,0.2864236111111111
"eurobydleni.cz",9.025914351851851,0.7866898148148148
"lasy.gov.pl",8.993229166666666,1.8032060185185186
"rega.ch",8.963368055555556,0.0
"huntermonitoreo.com",8.947013888888888,0.3757986111111111
"compareschoolrankings.org",8.91638888888889,0.3171527777777778
"itrack.top",8.880462962962962,0.7776967592592593
"geocaching.com",8.854918981481482,0.8334490740740741
"tha.kz",8.825023148148148,0.12018518518518519
"spain.info",8.80945601851852,0.666724537037037
"betrail.run",8.807384259259258,0.03054398148148148
"spotwork.biz",8.767453703703703,0.24641203703703704
"vrzen.org",8.751469907407406,0.18471064814814814
"kosmosnimki.ru",8.685104166666665,1.321388888888889
"streetcheck.co.uk",8.6278125,0.7626157407407408
"fiktok.com",8.495185185185186,0.02869212962962963
"historicaerials.com",8.491215277777778,3.2267824074074074
"project-gc.com",8.486412037037036,0.6294791666666667
"stigmap.gr",8.477048611111112,0.4862962962962963
"talabatey.com",8.407465277777778,0.39284722222222224
"greyhound.com",8.40099537037037,0.6829398148148149
"hsc.gov.ua",8.399224537037037,0.10077546296296297
"annunci69.it",8.384409722222223,0.02929398148148148
"searates.com",8.376111111111111,0.06952546296296297
"rpdy.us",8.248645833333335,3.78048611111111
"relive.cc",8.242986111111112,0.4025
"findstarlink.com",8.199212962962964,0.20109953703703703
"meteocentrum.cz",8.155625,0.03998842592592593
"kemdikbud.go.id",8.086006944444442,0.22179398148148147
"elguardiero.com",8.077002314814814,0.00032407407407407406
"10.10.20.18",8.053101851851851,0.047997685185185185
"overpass-turbo.eu",8.020798611111111,1.1576504629629631
"visir.is",7.958483796296297,0.3878125
"freedar.uk",7.897754629629629,0.29366898148148146
"kpt.kyiv.ua",7.78306712962963,0.06225694444444444
"topreality.sk",7.768854166666666,0.5105324074074075
"randogps.net",7.720150462962963,1.3476736111111112
"gaccom.jp",7.708587962962963,0.5491203703703703
"mobilenumbertracker.com",7.682523148148148,0.1685648148148148
"201.140.100.144",7.6391782407407405,0.07106481481481482
"educamaisbrasil.com.br",7.630335648148148,0.7242476851851852
"adultwork.com",7.628344907407407,0.40319444444444447
"squareyards.com",7.599745370370371,0.15269675925925927
"fuelo.net",7.549918981481483,0.27850694444444457
"ingress.com",7.535266203703704,0.703113425925926
"vriskoapostasi.gr",7.485162037037037,0.5912384259259259
"datingshall.life",7.453541666666666,0.2954513888888889
"gpsvisualizer.com",7.443090277777777,1.7715625
"sondehub.org",7.437581018518519,0.36678240740740736
"komoot.de",7.409270833333333,1.9105555555555556
"atlasgr.com.br",7.403472222222222,0.20364583333333333
"programasintegrales.gob.mx",7.381840277777778,0.13385416666666666
"trackbus.in",7.33925925925926,0.40680555555555553
"radiosondy.info",7.3126388888888885,0.37396990740740743
"kemenkopukm.go.id",7.294953703703704,1.0648842592592591
"koponyeg.hu",7.270659722222223,0.00041666666666666664
"bilkom.pl",7.241631944444444,0.04538194444444445
"reality.sk",7.238125,0.43211805555555555
"e-leiloes.pt",7.231203703703703,0.15971064814814817
"rescue1122.org",7.190810185185185,0.18015046296296294
"carbu.com",7.16,0.11597222222222223
"lescrous.fr",7.123518518518519,0.030358796296296297
"parking.spb.ru",7.113622685185185,0.08790509259259259
"sapo.pt",7.083275462962962,1.0352430555555554
"m2bomber.com",7.0270833333333345,0.24354166666666668
"agriturismo.it",6.985671296296296,0.5438888888888889
"iplogger.org",6.936134259259259,0.2917592592592593
"linkfanel.net",6.885127314814815,0.13377314814814814
"supercharge.info",6.883078703703704,0.5771875
"stops.lt",6.858553240740741,0.1724537037037037
"fogos.pt",6.842951388888889,0.10552083333333333
"mobilauto.com.ua",6.733182870370371,0.1364351851851852
"mimamoru-kuruma.jp",6.609976851851852,0.8286574074074076
"nextbike.de",6.589305555555556,0.49568287037037034
"ufalinux.ru",6.566041666666667,0.017916666666666668
"e-turysta.pl",6.565833333333334,0.9675810185185185
"sitrack.mx",6.524710648148148,0.5514351851851852
"transport.cv.ua",6.512997685185185,0.04474537037037037
"abexacloud.com",6.50920138888889,0.006631944444444445
"snet.gob.sv",6.394641203703704,0.13922453703703705
"zoomradar.net",6.385335648148148,0.15077546296296296
"buonny.com.br",6.22568287037037,0.2966898148148148
"mapsdirections.info",6.218877314814815,0.7828587962962963
"civico.com",6.176539351851852,0.02943287037037037
"brunoespiao.com.br",6.149340277777778,0.47605324074074074
"originalcottages.co.uk",6.082025462962963,0.22502314814814814
"ucas.com",6.065092592592593,0.0888425925925926
"loppemarkeder.com",6.022974537037037,0.025972222222222223
"blocket.se",6.008622685185185,0.22003472222222223
"amazon.com",5.999976851851852,0.583125
"tallinn.ee",5.998287037037038,0.13072916666666667
"cabs.gr",5.9773958333333335,0.044884259259259256
"tracedetrail.fr",5.968877314814814,0.4432638888888889
"haritamap.com",5.927789351851852,1.5150462962962963
"o3.ru",5.926076388888889,0.1894675925925926
"chowari.jp",5.784849537037037,0.13956018518518518
"touristgah.com",5.778125,0.3486458333333334
"ibge.gov.br",5.749097222222224,0.5822685185185182
"smartmovepro.net",5.69917824074074,0.148125
"buste.in",5.698715277777778,0.5148263888888889
"mispicaderos.com",5.686446759259259,0.16953703703703704
"distanciacidades.net",5.673020833333333,0.3769675925925926
"tcdd.gov.tr",5.661458333333334,0.518425925925926
"phototrans.pl",5.639259259259259,0.4560763888888889
"grameenphone.com",5.631053240740742,0.42413194444444446
"atrbpn.go.id",5.626921296296296,1.0491203703703702
"metar-taf.com",5.61136574074074,0.2793287037037037
"treinposities.nl",5.610277777777777,0.15452546296296296
"kazantransport.ru",5.60150462962963,0.028645833333333332
"geoportal.co.me",5.571944444444444,0.5379398148148148
"rambler.ru",5.539236111111111,0.10548611111111111
"comune.milano.it",5.52420138888889,0.08361111111111115
"pieterpad.nl",5.52318287037037,0.08144675925925926
"chaletsauquebec.com",5.515578703703704,0.547962962962963
"osm4wiki.toolforge.org",5.509224537037037,1.505486111111111
"cargorun.ru",5.491898148148149,0.1570601851851852
"distancecalculator.net",5.481967592592593,0.7153240740740741
"alio.lt",5.480011574074074,0.6551736111111112
"gov.hu",5.466435185185184,0.13609953703703706
"senamhi.gob.pe",5.440416666666667,0.31184027777777773
"infobus.eu",5.421504629629629,0.08775462962962963
"photocrowd.com",5.405150462962963,0.040636574074074075
"pertamina.com",5.3983796296296305,0.44861111111111107
"rybalku.ru",5.369537037037037,0.6363541666666667
"semob.df.gov.br",5.335625,0.008877314814814815
"rateyourmusic.com",5.3311574074074075,0.23554398148148148
"dgt.es",5.329166666666667,0.19136574074074075
"skaner.com",5.312777777777778,0.9826388888888888
"redtaxi.co.in",5.299351851851851,0.10162037037037037
"topuniversities.com",5.294583333333333,0.11612268518518519
"373soft.ru",5.291388888888889,0.2924189814814815
"rotamapas.com.br",5.290694444444444,0.5174189814814815
"fuelgr.gr",5.240289351851852,0.13078703703703703
"ridingazua.cc",5.211157407407407,0.2740046296296296
"caminhoesecarretas.com.br",5.204641203703703,0.06025462962962963
"angazadesign.com",5.187881944444444,0.11827546296296296
"traseo.pl",5.187511574074074,0.6442013888888889
"la-flamme-rouge.eu",5.182789351851852,1.0224189814814815
"ruptela.com",5.182465277777778,0.6022685185185185
"activetrip.me",5.165381944444444,1.024375
"sncf.fr",5.121851851851851,0.02021990740740741
"glidernet.org",5.115393518518518,0.369537037037037
"leafletjs.com",5.091944444444445,0.1535763888888889
"remoteeyeplsat.com",5.077118055555555,0.26101851851851854
"firetree.net",5.061643518518519,0.46324074074074073
"practiscore.com",5.030150462962963,0.14815972222222223
"wikimapia.org",5.0242708333333335,1.5739699074074076
"lalafo.kg",5.013252314814815,0.03408564814814815
"sre.gob.mx",5.011435185185185,0.053240740740740734
