"host","tps","tps_miss"
"openstreetmap.org",1528.0878703703702,367.731087962963
"pose-ton-point.fr",222.73333333333335,8.678206018518518
"openrailwaymap.org",213.85254629629628,31.26625
"localhost",200.9512962962963,20.683842592592594
"becasbenitojuarez.gob.mx",124.14372685185187,4.687615740740741
"mondialrelay.fr",118.85123842592593,4.046527777777778
"onliner.by",94.47829861111111,1.5474884259259258
"kadastr.live",90.20791666666666,23.537395833333335
"gites-de-france.com",86.91502314814817,3.588310185185185
"arcgis.com",68.4047453703706,13.118321759259304
"127.0.0.1",59.46914351851852,4.221111111111111
"tracksolid.com",58.283125,6.8991087962962965
"myrouteapp.com",56.98155092592592,12.544305555555555
"topographic-map.com",56.336805555555564,4.893067129629631
"sentinel-hub.com",55.57510416666667,10.633472222222222
"qualp.com.br",54.91715277777779,0.6831944444444445
"cdsvyatka.com",54.91515046296297,0.2406365740740741
"ad-production-stage.com",53.97725694444444,0.023854166666666666
"skelbiu.lt",52.70924768518519,4.366550925925926
"ima.sc.gov.br",52.140208333333334,0.7513773148148147
"gays-cruising.com",46.50207175925926,1.5136921296296297
"tracksolidpro.com",45.22017361111111,8.089074074074075
"mobiliz.com.tr",44.85123842592592,3.6306944444444444
"afstandmeten.nl",41.19409722222222,2.233159722222222
"nakarte.me",41.06079861111111,9.559791666666666
"x5.ru",40.723252314814815,2.4177546296296293
"atrbpn.go.id",39.789965277777775,9.487719907407408
"openstreetmap.fr",39.33851851851852,5.442141203703702
"busti.me",38.0024537037037,0.9575231481481481
"sutran.gob.pe",37.969965277777774,1.1813773148148148
"rubmaps.ch",37.21206018518519,1.4917708333333333
"capfun.com",36.905763888888885,0.6435763888888889
"araskargo.com.tr",36.37854166666667,1.7067824074074074
"dhl.pl",36.109409722222225,4.541134259259259
"fishermap.org",35.85925925925926,13.429837962962962
"inpost.es",34.65157407407408,0.7440740740740741
"solutudo.com.br",34.53697916666667,0.43440972222222224
"ibge.gov.br",33.70972222222222,3.526539351851853
"ipmetradar.com.br",33.180856481481484,0.5172685185185185
"sinopticoplus.com",33.106319444444445,0.7083449074074074
"pastvu.com",30.775671296296295,3.5731828703703705
"geotree.ru",29.850243055555556,3.084675925925926
"retromap.ru",29.28329861111111,5.511273148148148
"doz.pl",29.081921296296297,0.41332175925925924
"rainviewer.com",29.04230324074074,0.16528935185185184
"calculitineraires.fr",28.00371527777778,3.499085648148148
"wikiroutes.info",27.91429398148148,3.2839930555555554
"ilmeteo.it",27.78087962962963,0.0680787037037037
"omnicomm.ru",27.318761574074077,3.7015046296296297
"trackingo.in",27.12142361111111,2.1865856481481507
"atlasgr.com.br",26.813668981481477,0.4768865740740741
"rutadirecta.com",26.80827546296296,0.5899305555555554
"mapcustomizer.com",26.728055555555557,3.322048611111111
"drivetest.ca",26.56056712962963,0.3451736111111111
"statshunters.com",26.203969907407405,2.0014351851851853
"trackgps.ro",25.97780092592593,2.6175231481481487
"tilannehuone.fi",25.609305555555554,0.4453125
"navifleet.pl",25.56527777777778,2.423252314814815
"esri.com",25.364976851851857,10.704814814814815
"rallycheck.com",25.344363425925927,1.3648842592592594
"angazadesign.com",23.999861111111112,0.38362268518518516
"la-spa.fr",23.98258101851852,0.06585648148148149
"nocowanie.pl",23.332453703703887,0.9533333333333321
"ceb.lk",23.03988425925926,0.6524305555555556
"visugpx.com",23.03412037037037,4.035925925925926
"rotasbrasil.com.br",23.017222222222223,0.620474537037037
"haya.es",22.867025462962964,0.35966435185185186
"ruptela.com",22.80891203703704,2.2185300925925926
"m2mbd.com",22.795891203703704,0.827488425925926
"buonny.com.br",22.672430555555557,1.118414351851852
"prasarana.com.my",22.185324074074074,0.2169560185185185
"cirkwi.com",21.923344907407404,0.9414583333333333
"",21.4640625,5.084618055555556
"wpfmobilemap.app",21.452546296296298,2.6286805555555555
"latlong.net",21.4415625,7.011238425925926
"searates.com",21.430520833333333,0.15005787037037036
"sirap.fr",21.29689814814815,6.8989351851851834
"openstreetmap.hu",21.056782407407407,2.7855208333333334
"metrocuadrado.com",21.02684027777778,0.3707523148148148
"moscarossa.biz",21.022511574074073,0.2897337962962963
"cargorun.ru",21.009618055555553,0.6498842592592593
"adsbexchange.com",20.61569444444444,2.163032407407407
"aqar.fm",20.58990740740741,1.137673611111111
"omnilink.com.br",20.488506944444442,1.2503356481481482
"opentechgr.com.br",20.418865740740735,0.9641435185185184
"itspl.net",20.398622685185185,0.8623958333333333
"dgt.es",19.787094907407408,0.7231134259259259
"d-flight.it",19.689386574074074,3.155740740740741
"findlatitudeandlongitude.com",19.681851851851853,5.030069444444444
"fourc.net",19.63261574074074,0.002708333333333333
"10.68.35.93",19.48613425925926,0.0719212962962963
"tvil.ru",19.386261574074073,0.7284027777777777
"minsktrans.by",19.17306712962963,0.09212962962962963
"lefigaro.fr",18.99440972222222,1.0502546296296296
"mindat.org",18.601747685185185,3.7524884259259257
"glonasssoft.ru",18.46043981481482,2.004166666666667
"ucas.com",18.36976851851852,0.18747685185185184
"windfinder.com",18.345659722222223,1.9462847222222224
"brouter.de",18.32837962962963,4.040393518518519
"ravex.com.br",18.317337962962966,0.4675694444444444
"apple.com",18.104328703703704,7.2269907407407405
"gpstrackerxy.com",18.057361111111113,1.494050925925926
"groupalarm.com",17.633622685185184,0.010717592592592593
"satwork.net",17.397141203703704,1.3442361111111112
"mutu-kgn.ru",17.166828703703704,0.2602777777777778
"nycpokemap.com",16.87712962962963,0.6902199074074075
"jajiga.com",16.843993055555554,0.18888888888888888
"openrouteservice.org",16.812349537037036,2.451828703703704
"floodmap.net",16.711030092592594,1.3701851851851852
"gov.hu",16.664444444444438,0.22194444444444444
"mapio.net",16.51037037037037,1.470636574074074
"adcombi.com",16.453796296296296,0.009351851851851853
"footpathmap.co.uk",16.349375,4.741122685185185
"att.com",16.318969907407393,2.055555555555556
"bst.digital",16.21895833333333,0.9438078703703701
"radar-opadow.pl",16.164699074074072,0.2755092592592593
"digitrack.pl",16.036631944444444,1.0220949074074075
"freemaptools.com",15.919849537037036,1.543564814814815
"kooora.com",15.88726851851852,0.4174768518518518
"ozon.ru",15.812581018518518,0.2475
"bus62.ru",15.607951388888889,0.3657523148148148
"hinode.pics",15.589988425925926,1.3543287037037037
"simplaza.org",15.58230324074074,0.9270717592592592
"fleetx.io",15.473819444444445,1.5691203703703704
"epsb.ca",15.319270833333334,0.8795833333333334
"monitoreo360.com",15.301099537037036,1.2158796296296295
"telekom.de",15.079872685185183,2.595023148148149
"semob.df.gov.br",15.043032407407408,0.027800925925925927
"lyft.net",14.95724537037037,5.228125000000001
"tekom.pl",14.713113425925926,2.8216319444444444
"codigopostal.gov.co",14.670509259259259,0.9472569444444444
"autotrack.nl",14.593252314814814,0.22769675925925925
"educamaisbrasil.com.br",14.51269675925926,0.6239351851851852
"historicaerials.com",14.450671296296298,6.119409722222223
"kemdikbud.go.id",14.373159722222224,0.3709027777777777
"tallinn.ee",14.236342592592592,0.25505787037037037
"maiia.com",14.181354166666665,0.6596412037037036
"wikiloc.com",14.13581018518519,3.8957407407407403
"sii.cl",14.110266203703704,2.465752314814815
"119.235.249.45",14.10412037037037,0.05997685185185185
"openstreetmap.de",14.062372685185188,1.670925925925926
"filae.com",13.983738425925926,0.4060763888888889
"komparing.com",13.883171296296297,0.4872916666666667
"overpass-turbo.eu",13.78971064814815,2.148611111111111
"marinetraffic.live",13.699722222222222,1.2579050925925925
"contact.page",13.698067129628516,0.9030324074073859
"10.206.1.210",13.695717592592592,0.5972106481481482
"spartan.com",13.639178240740746,0.2209027777777778
"fort-monitor.ru",13.609571759259259,1.7394444444444446
"eais.go.kr",13.424861111111111,0.9988194444444445
"waymarkedtrails.org",13.388182870370372,2.099108796296296
"fws.gov",13.35204861111111,1.1041435185185187
"rail.cc",13.28337962962963,0.44884259259259257
"cruisingmap.net",13.27513888888889,0.6205324074074074
"reality.sk",13.243171296296296,0.7903587962962962
"centraldofuncionario.com.br",13.215231481481482,0.14255787037037038
"weathercloud.net",13.167291666666666,0.6239930555555556
"verkehrslage.de",13.125891203703704,0.505625
"shipxpert.de",13.078321759259259,4.63650462962963
"natuurmonumenten.nl",13.070532407407407,0.5869675925925926
"astro.com",12.964976851851851,0.5348842592592593
"slowhop.com",12.918229166666666,0.5375694444444444
"nobat.ir",12.787465277777779,0.06756944444444445
"service-public.fr",12.553368055555556,2.4139814814814815
"tha.kz",12.50548611111111,0.20851851851851852
"otenko.com",12.431875,0.9615856481481482
"bilkom.pl",12.403159722222222,0.26555555555555554
"getrak.com",12.373541666666668,0.293113425925926
"abexacloud.com",12.370532407407406,0.04
"topreality.sk",12.36920138888889,0.7952662037037037
"nehnutelnosti.sk",12.304675925925926,1.019201388888889
"rega.ch",12.299872685185186,0.0001273148148148148
"datasystem.pl",12.172060185185185,1.4497685185185185
"sascar.com.br",12.109699074074074,1.348113425925926
"stops.lt",12.055127314814815,0.2588888888888889
"lasy.gov.pl",11.998472222222215,2.564675925925925
"sre.gob.mx",11.952407407407406,0.2543055555555556
"sondehub.org",11.875138888888888,0.6895949074074074
"worldpostalcode.com",11.83855324074074,2.7469212962962963
"mappeweb.it",11.770914351851852,2.9409027777777776
"eurobydleni.cz",11.719837962962963,0.9372916666666666
"locator.ua",11.70199074074074,0.8116203703703703
"itrack.top",11.700555555555555,0.7026967592592592
"visir.is",11.611863425925925,0.4592361111111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.590289351851851,4.022175925925926
"aqicn.org",11.587627314814814,0.16069444444444445
"bmkg.go.id",11.581226851851849,0.15813657407407408
"spain.info",11.560763888888888,0.9872337962962963
"infis.pl",11.507175925925926,1.5269560185185185
"streetcheck.co.uk",11.468506944444444,1.0959722222222221
"annunci69.it",11.467905092592593,0.03256944444444444
"e-turysta.pl",11.44107638888889,1.6569907407407407
"taxsys.nl",11.348912037037037,0.36288194444444444
"freedar.uk",11.336805555555555,0.28564814814814815
"registradores.org",11.308229166666667,1.9906597222222222
"micronauta.dnsalias.net",11.306840277777779,0.23699074074074072
"compareschoolrankings.org",11.296469907407408,0.6471990740740741
"itrack.com.br",11.242951388888887,0.9733564814814815
"czynaczas.pl",11.240393518518518,0.3448148148148148
"ivao.aero",11.226435185185185,0.7191550925925927
"bienestar.gob.mx",11.183773148148148,0.7593287037037038
"mk.local",11.151435185185187,0.4199421296296296
"johndee.com",11.128055555555555,0.5556365740740741
"cartoradio.fr",11.127847222222222,2.8269675925925926
"talabatey.com",11.115810185185186,0.39274305555555555
"detectme.net",11.085520833333334,0.038738425925925926
"get-partner.life",11.046805555555556,0.6536111111111111
"fetchgis.com",10.958136574074075,3.2474421296296296
"biji.co",10.897060185185184,1.2255208333333334
"www.gob.mx",10.781087962962962,0.20506944444444444
"ot76.ru",10.780729166666665,0.13115740740740742
"transport.cv.ua",10.742789351851853,0.04954861111111111
"kpt.kyiv.ua",10.742118055555556,0.09461805555555555
"nits.com.bd",10.73,0.8631365740740741
"gpsvisualizer.com",10.723877314814814,2.754328703703704
"supercasa.pt",10.67894675925926,0.8584606481481482
"ridewithgps.com",10.598958333333334,3.5077430555555558
"truck-control.by",10.543854166666666,0.9278124999999999
"geotastic.net",10.505555555555556,0.35413194444444446
"mtrack.eu",10.447708333333333,0.38354166666666667
"e-leiloes.pt",10.421620370370372,0.16175925925925924
"huntermonitoreo.com",10.417175925925926,0.8981828703703703
"amazon.com",10.412465277777779,3.5284722222222227
"vrzen.org",10.365648148148146,0.2346064814814815
"recorditalia.net",10.306203703703705,1.5865277777777778
"cnig.es",10.188425925925925,1.4490162037037038
"koordinaten-umrechner.de",10.124178240740742,1.6977314814814815
"kosmosnimki.ru",10.06202546296296,1.679884259259259
"cls.fr",10.05125,0.5991666666666668
"getquickride.com",10.0375,0.08942129629629629
"onisep.fr",10.029456018518518,0.2371527777777778
"flixbus.com",9.894988425925925,0.05372685185185185
"citas.med.ec",9.894918981481482,0.1460763888888889
"skaner.com",9.87896990740741,1.692013888888889
"supercharge.info",9.827928240740741,0.9275694444444444
"epolice.ir",9.827754629629629,0.18824074074074074
"ministeriodegobierno.gob.ec",9.818773148148146,0.5373032407407408
"iplogger.org",9.730046296296296,0.4191782407407407
"radiosondy.info",9.548599537037038,0.3650347222222222
"geoportal.co.me",9.52892361111111,0.8145023148148148
"axega112.gal",9.472858796296295,0.00857638888888889
"infornet.com.br",9.465763888888889,0.5219907407407407
"kazantransport.ru",9.396956018518518,0.07612268518518518
"agriturismo.it",9.347604166666667,0.7855555555555556
"sitrack.mx",9.25255787037037,0.8721527777777778
"maklarhuset.se",9.222453703703703,0.17814814814814817
"geocaching.com",9.17851851851852,1.0034953703703704
"orderlord.com",9.17091435185185,0.46601851851851855
"91.192.200.52",9.13037037037037,0.02591435185185185
"rescue1122.org",9.130358796296296,0.36929398148148146
"p-on.ru",9.12900462962963,0.6910532407407407
"smprojects.ru",9.12712962962963,0.30127314814814815
"geomappe.org",9.072847222222222,3.120625
"matrixiangroup.com",9.052314814814816,1.7429745370370369
"metar-taf.com",9.03695601851852,0.7352893518518518
"transmobil.pl",9.032708333333334,0.8522453703703704
"gloryshole.com",9.030671296296296,0.4288425925925926
"gpstracking.ro",9.013159722222222,0.795324074074074
"iform.dk",9.009814814814815,0.7827314814814815
"stigmap.gr",8.995497685185185,0.5022569444444445
"aida.de",8.981099537037037,0.14369212962962963
"anwb.nl",8.905555555555555,0.31981481481481483
"ligataxi.com",8.882152777777781,0.1958796296296296
"boxdelivery.com.br",8.861238425925926,0.034965277777777776
"skyfms.com",8.851284722222223,0.8964120370370371
"masstimes.org",8.849606481481482,1.4333564814814814
"brono.com",8.836840277777776,0.8078587962962963
"project-gc.com",8.830393518518518,0.6775
"policia.gov.co",8.748946759259258,0.5158564814814814
"leafletjs.com",8.734571759259259,0.2721412037037037
"huntermonitoreoperu.com",8.708842592592593,0.79625
"kupbilecik.pl",8.6796875,8.67300925925926
"kelkkareitit.fi",8.631516203703704,1.1835069444444444
"adultwork.com",8.605300925925926,0.5392361111111111
"mapsdirections.info",8.469189814814815,0.917962962962963
"foundi.info",8.465092592592592,1.2945254629629628
"smartivo.com",8.458136574074075,0.5986805555555555
"webcam-binnenvaart.nl",8.447858796296297,0.27979166666666666
"fff.fr",8.447199074074076,0.2313888888888888
"smartmovepro.net",8.441458333333335,0.34508101851851847
"greyhound.com",8.337557870370372,0.971863425925926
"firetree.net",8.337523148148149,0.5193402777777778
"koponyeg.hu",8.316412037037036,0.00038194444444444446
"zditm.szczecin.pl",8.315891203703703,0.12929398148148147
"24hm.net",8.275960648148146,0.7519675925925926
"securitrac.net",8.251840277777777,0.021064814814814814
"squareyards.com",8.231064814814815,0.24605324074074073
"fulltrackapp.com",8.227800925925933,1.2645949074074063
"remoteeyeplsat.net",8.223935185185185,0.5497106481481482
"mappedometer.com",8.223136574074074,1.9863541666666666
"gpsmanager.pl",8.217534722222222,1.1592476851851852
"yellowfox.de",8.213900462962963,0.6477546296296296
"sucursales.net",8.207372685185184,0.378900462962963
"flota-online.pl",8.178298611111108,1.058356481481481
"fuelgr.gr",8.177256944444444,0.16114583333333332
"mosgortrans.com",8.168032407407408,0.2127777777777778
"bargheman.com",8.16662037037037,0.4336342592592593
"atrax4.com",8.16298611111111,0.7438541666666667
"buser.com.br",8.125960648148148,0.12173611111111111
"spotwork.biz",8.116261574074073,0.2713425925925926
"200.77.236.12",8.063831018518519,0.2612962962962963
"fuelo.net",8.024560185185184,0.3376851851851852
"celesc.com.br",7.967094907407407,0.5961111111111111
"cottagesincanada.com",7.949328703703703,1.0600578703703702
"inpost.pl",7.946099537037037,0.35629629629629633
"comunidad.madrid",7.932766203703703,0.14853009259259262
"geoportalgasolineras.es",7.878298611111111,0.26025462962962964
"senamhi.gob.pe",7.863645833333333,0.5789699074074075
"lvceli.lv",7.841365740740741,0.6242592592592593
"overseetracking.com",7.81255787037037,1.5291319444444444
"asnetgps.net",7.810289351851852,0.7044907407407408
"alio.lt",7.747696759259259,0.7109606481481482
"gestya.com",7.74587962962963,0.5160532407407407
"gaccom.jp",7.74275462962963,0.5662037037037037
"nex.ba",7.707638888888889,0.2750462962962963
"mispicaderos.com",7.7034722222222225,0.2574768518518519
"realbus.pl",7.690914351851852,0.10552083333333333
"collectplus.co.uk",7.682962962962963,0.21133101851851854
"topgeometri.it",7.654664351851852,2.6780787037037035
"capfun.nl",7.650497685185185,0.19386574074074073
"lontex.pl",7.642731481481482,0.5977199074074074
"haritamap.com",7.642581018518518,1.9119097222222223
"anglers.jp",7.632604166666666,0.1440625
"rce-event.de",7.620196759259259,0.0007291666666666667
"googleusercontent.com",7.572847222222253,0.8150694444444416
"gdedps.com",7.54556712962963,0.17047453703703705
"skybrake.lv",7.502928240740741,0.7050462962962963
"metropoliaztm.pl",7.502766203703704,0.3866898148148148
"tourister.ru",7.500868055555548,0.7657407407407412
"url.edu.gt",7.489421296296296,0.013483796296296296
"tracergps.com",7.404953703703703,0.37659722222222225
"speedy.com.ar",7.3807175925925925,0.7347222222222223
"sapo.pt",7.380046296296297,1.0260763888888889
"force.com",7.326932870370377,0.7630787037037045
"avval.ir",7.287199074074074,0.13171296296296298
"cybo.com",7.277951388888884,0.5482291666666669
"annuaire-mairie.fr",7.223668981481482,0.9052893518518519
"doe.ir",7.216956018518519,0.09730324074074075
"carbu.com",7.198773148148148,0.16837962962962963
"geosetter.de",7.195486111111111,1.8738425925925926
"iett.gov.tr",7.188599537037036,0.08019675925925926
"vau.aero",7.153680555555556,0.11166666666666666
"mobilenumbertracker.com",7.150023148148148,0.24663194444444445
"komoot.de",7.128217592592593,1.9212847222222222
"autosatnet.eu",7.120671296296297,0.8094444444444445
"tractive.com",7.116643518518519,4.574270833333333
"motcmpb.gov.tw",7.085381944444444,0.8951967592592593
"tophifi.pl",7.08150462962963,0.005416666666666667
"dokladno.com",7.080011574074074,0.6653240740740741
"comune.roma.it",7.071168981481482,0.2617245370370371
"gooddealgps.com",7.033831018518518,2.472071759259259
"mapillary.com",7.01380787037037,2.0775578703703705
"distanciacidades.net",7.0109375,0.36149305555555555
"brunoespiao.com.br",7.001226851851852,0.3866898148148148
"wtsoftware.com.br",6.999537037037037,0.056921296296296296
"activetrip.me",6.997256944444445,1.6285069444444444
"e-server.com.pl",6.9863078703703705,0.5898842592592592
"enelint.global",6.983912037037035,1.99587962962963
"geamap.com",6.963738425925926,3.0237962962962963
"finder-portal.com",6.947893518518518,0.5395717592592593
"linkfanel.net",6.929293981481481,0.1512962962962963
"regione.fvg.it",6.928831018518518,1.0511805555555553
"vriskoapostasi.gr",6.924155092592593,0.30216435185185186
"lvgmc.lv",6.918402777777778,0.15898148148148147
"guaguasglobal.com",6.900798611111111,0.3531828703703704
"mytransics.com",6.893854166666667,0.4553009259259259
"prozis.com",6.8910532407407405,0.2053125
"rigassatiksme.lv",6.890451388888889,0.1853935185185185
"citypoint.ru",6.849039351851852,0.8787847222222223
"nav.by",6.842407407407407,0.33164351851851853
"elcar-online.pl",6.832662037037036,0.6874074074074075
"m2bomber.com",6.816145833333332,0.21696759259259252
"acme.com",6.808113425925926,2.0731944444444443
"busplus.com.ar",6.806145833333334,0.30530092592592595
"lp-portal.pl",6.802453703703708,1.69994212962963
"mondialrelay.be",6.798784722222222,0.381724537037037
"rateyourmusic.com",6.796168981481482,0.529525462962963
"it-wms.com",6.795104166666657,0.01495370370370369
"assistcargo.com",6.777719907407408,0.14101851851851854
"nap-camp.com",6.771527777777778,0.39568287037037037
"civico.com",6.757696759259259,0.09115740740740741
"shadowfax.in",6.732106481481482,0.16083333333333333
"fpln.ru",6.716030092592592,0.543425925925926
"codecab.biz",6.710624999999999,0.009039351851851852
"one.network",6.693668981481482,2.608055555555556
"lescrous.fr",6.683935185185185,0.033726851851851855
"gordondelivery.com",6.667638888888889,0.33697916666666666
"elguardiero.com",6.6599305555555555,0.00026620370370370367
"generali.com",6.656979166666667,9.259259259259259e-05
"360radar.co.uk",6.645219907407407,0.17289351851851853
"webcamromania.ro",6.637222222222222,0.08364583333333334
"codesa.com.uy",6.624953703703704,0.01951388888888889
"laim.scot",6.6172106481481485,0.03408564814814815
"phototravellers.de",6.606284722222222,0.1477199074074074
"maxoptra.ru",6.579849537037038,0.13842592592592592
"grameenphone.com",6.553113425925926,0.6033564814814815
"logistic.tools",6.526921296296297,0.6354166666666666
"track-pod.com",6.526122685185185,0.4729282407407407
"statuspnr.in",6.5042939814814815,0.5940162037037037
"geopoint.host",6.499791666666666,0.5774189814814815
"ports.com",6.498958333333333,0.9260069444444444
"goradar.ru",6.494340277777778,0.5011342592592593
"showmelocal.com",6.490775462962963,2.0721180555555554
"kojaro.com",6.471493055555555,0.14431712962962964
"scout-gps.ru",6.468391203703705,0.6267013888888888
"deine-berge.de",6.4158333333333335,0.7605555555555555
"freetrack.com.ua",6.388252314814816,0.3584375000000001
"373soft.ru",6.38744212962963,0.25346064814814817
"lteitaly.it",6.363229166666667,0.7989467592592593
"lightningmaps.org",6.341747685185185,0.9388078703703704
"sysoco.fr",6.33505787037037,1.171886574074074
"kormanyablak.hu",6.332488425925926,0.24972222222222223
"phototrans.pl",6.319930555555556,0.48913194444444447
"blocket.se",6.269710648148148,0.22775462962962964
"prodigycad.com",6.2460763888888895,1.4361921296296296
"trackbus.in",6.237118055555555,0.41042824074074075
"huawei.com",6.230567129629628,0.8849537037037036
"dodies.lv",6.227974537037037,1.558900462962963
"bulurum.com",6.1905324074074075,0.8272106481481482
"politiadefrontiera.ro",6.158726851851852,0.08177083333333333
"osm4wiki.toolforge.org",6.142210648148148,1.8870023148148147
"alarma.ro",6.129456018518517,0.2810416666666667
"topuniversities.com",6.1174537037037044,0.17629629629629628
"buste.in",6.102060185185185,0.5951273148148148
"performance-al.com.br",6.0946875,0.24456018518518519
"opekepe.gov.gr",6.087164351851852,1.8794328703703704
"distancefromto.net",6.065543981481482,0.8539236111111111
"bestmaps.ru",6.062534722222222,0.9937384259259259
"ca.gov",6.062060185185182,0.16876157407407408
"pogoda.by",5.980393518518518,0.10798611111111112
"wikimapia.org",5.977013888888889,1.770324074074074
"distancecalculator.net",5.960289351851852,0.9812384259259259
"metatrak.it",5.940717592592593,0.806712962962963
"enamad.ir",5.937164351851852,0.07535879629629628
"infobus.kz",5.930787037037037,0.13385416666666666
"garage-gps.com",5.89875,0.21127314814814815
"bus67.ru",5.897962962962963,0.07283564814814815
"mimamoru-kuruma.jp",5.888622685185185,0.8211111111111111
"cnr.gob.sv",5.8568750000000005,1.5733449074074073
"logisticadcn.com",5.814965277777778,0.5350925925925926
"digitalglobe.com",5.80355324074074,2.0184027777777778
"idatabaze.cz",5.795381944444444,0.3132638888888889
"teenfinder.com",5.7533564814814815,0.12122685185185185
"chaletsauquebec.com",5.750775462962964,0.7922453703703703
"gpx.studio",5.741851851851852,1.050462962962963
"pathfindsistema.com.br",5.731122685185186,0.48155092592592585
"apisul.com.br",5.726087962962963,0.31197916666666664
"busy-krk.pl",5.720023148148147,0.15893518518518518
"gruppenhaus.de",5.719270833333333,0.15230324074074075
"mrud.ir",5.709606481481481,0.2166782407407407
"navisoft.online",5.708483796296297,0.2757291666666667
"nuitsdelalecture.fr",5.7046875,0.535
"kartagoroda.com.ua",5.684976851851852,0.7687268518518519
"josm.pl",5.672974537037037,0.4542361111111111
"game.es",5.646516203703703,0.039016203703703706
"gites.fr",5.641284722222222,0.7743171296296296
"tdc.dk",5.624930555555555,0.17973379629629632
"bristol.com.py",5.616157407407408,0.20673611111111112
"tcdd.gov.tr",5.616018518518519,0.4346180555555555
"rpdy.us",5.610590277777775,2.438217592592594
"viacargo.com.ar",5.5938888888888885,0.13429398148148147
"todostuslibros.com",5.545682870370371,0.10414351851851852
"vworld.kr",5.533391203703704,0.534212962962963
"easylocator.net",5.5272800925925925,0.22505787037037037
"treinposities.nl",5.519409722222222,0.2019675925925926
"randogps.net",5.512939814814815,0.9773958333333334
"o3.ru",5.504791666666668,0.1716898148148148
"army.mil",5.50439814814815,1.7087152777777774
"codigopostal.gob.pe",5.49894675925926,0.1268287037037037
"distanciaentreascidades.com.br",5.4953125,0.17368055555555556
"mspyonline.com",5.490196759259259,0.39068287037037036
"citypopulation.de",5.474918981481482,1.5021296296296296
"evolveodm.co.uk",5.47287037037037,4.6296296296296294e-05
"sensor.community",5.454756944444446,0.06248842592592593
"realsail.net",5.4522106481481485,1.4626157407407407
"caminhoesecarretas.com.br",5.4318634259259255,0.059895833333333336
"entree.nu",5.430949074074074,0.06866898148148148
"datingshall.life",5.429756944444445,0.29344907407407406
"delengine.com",5.405347222222222,0.5892592592592593
"addressesandpostcodes.co.uk",5.405104166666667,1.9359259259259258
"applusiteuve.com",5.402685185185185,0.11673611111111111
"britainfromabove.org.uk",5.382210648148148,0.6371759259259259
"redremax.com",5.378136574074074,0.036481481481481476
"familio.org",5.373136574074073,1.7965972222222222
"abs.gov.au",5.36736111111111,0.29561342592592593
"muzyczneradio.pl",5.322685185185185,0.011331018518518518
"vamostech.com",5.312430555555556,0.2109837962962963
"gazoleen.com",5.2948148148148135,0.05012731481481468
"jcyl.es",5.287754629629628,0.04932870370370371
"misterimprese.it",5.283287037037037,0.3503125
"nexoinmobiliario.pe",5.280983796296296,0.05980324074074074
"practiscore.com",5.26875,0.20481481481481484
"ats-milano.it",5.2559375,0.05300925925925926
"travic.app",5.2270717592592595,0.33164351851851853
"infobus.eu",5.2263773148148145,0.10293981481481482
"dgterritorio.gov.pt",5.225636574074074,0.7212152777777777
"spatialest.com",5.219363425925926,2.775023148148148
"mdates.com",5.210833333333333,0.07335648148148148
"realtsoft.net",5.202870370370372,0.22457175925925923
"aphp.fr",5.202430555555556,0.019212962962962963
"mobilauto.com.ua",5.197025462962963,0.06893518518518518
"coordinates-converter.com",5.187349537037037,0.7637268518518519
"sitrack.com",5.186203703703704,0.42966435185185187
"agroinform.hu",5.177361111111111,0.06436342592592592
"namaz.today",5.168784722222222,0.1180787037037037
"fm-track.com",5.157407407407413,0.6080439814814815
"livegpstracks.com",5.145451388888889,0.36667824074074074
"pttn.com",5.127523148148148,0.15028935185185185
"loeberute.dk",5.116018518518518,0.36895833333333333
"originalcottages.co.uk",5.090682870370371,0.2658564814814815
"asteannunci.it",5.078981481481481,0.24087962962962964
"healthpoint.co.nz",5.074270833333333,0.24511574074074075
"protezionecivile.it",5.0703125,0.12586805555555555
"lokalizatorgps24.pl",5.069629629629629,0.6156828703703704
"comune.milano.it",5.0694328703703695,0.18003472222222222
"touristgah.com",5.0653703703703705,0.26349537037037035
"cdmx.gob.mx",5.041319444444445,0.17078703703703707
"meteocentrum.cz",5.0372916666666665,0.015486111111111112
"zivefirmy.cz",5.023541666666667,0.590462962962963
"inmet.gov.br",5.016979166666666,0.34949074074074077
"traffic-update.co.uk",5.003576388888889,0.2467824074074074
"stc.srv.br",5.000405092592592,0.21222222222222223
