"host","tps","tps_miss"
"openstreetmap.org",1630.5272916666665,423.56798611111105
"openrailwaymap.org",170.02818287037033,23.693020833333335
"radar-opadow.pl",117.18921296296297,1.6957291666666667
"localhost",102.64142361111111,11.413101851851852
"myrouteapp.com",100.7753587962963,20.743310185185184
"127.0.0.1",99.97582175925926,72.04836805555556
"masstimes.org",99.45876157407407,11.578738425925925
"rainviewer.com",82.93239583333333,0.5955092592592592
"onliner.by",71.8930324074074,1.5562962962962963
"visorando.com",66.15689814814814,4.419606481481481
"gites-de-france.com",66.04224537037037,2.5230439814814813
"anwb.nl",62.999652777777776,1.2117361111111111
"gays-cruising.com",56.904375,1.58
"fishermap.org",54.77172453703703,14.563483796296296
"kadastr.live",53.04446759259259,9.769247685185185
"ca.gov",52.23597222222222,1.3626736111111106
"trackingo.in",51.82923611111108,4.622696759259259
"nakarte.me",49.498379629629625,8.438784722222222
"mondialrelay.fr",48.09299768518518,1.5486111111111112
"visugpx.com",47.32672453703704,4.6759375
"topographic-map.com",46.41258101851851,3.7099074074074063
"calculitineraires.fr",44.63081018518518,5.295775462962963
"redbus.in",43.705486111111114,2.8585069444444446
"skelbiu.lt",41.54884259259259,3.9536689814814814
"afstandmeten.nl",40.74212962962963,2.6853356481481483
"natuurmonumenten.nl",40.19460648148148,1.3301967592592592
"sentinel-hub.com",38.65784722222222,6.459386574074074
"la-spa.fr",36.26039351851852,0.09559027777777777
"nocowanie.pl",33.89968749999989,0.9942245370370364
"rip.ie",33.358773148148146,0.08769675925925927
"cruisingmap.net",33.16828703703704,0.9056944444444445
"rubmaps.ch",32.82396990740741,0.9974421296296296
"statshunters.com",32.64265046296296,1.7921412037037037
"openstreetmap.fr",31.92427083333333,4.490532407407407
"drivetest.ca",31.156435185185185,0.16400462962962964
"d-flight.it",30.697002314814814,4.651342592592592
"fogos.pt",29.586736111111108,0.34503472222222226
"dotvision.com",28.64837962962963,2.3544328703703705
"",28.3921875,8.115092592592593
"arcgis.com",28.15038194444442,4.5099305555555675
"ad-production-stage.com",27.804525462962964,0.0234375
"tracksolidpro.com",27.692546296296296,4.90568287037037
"busti.me",27.249108796296294,0.48475694444444445
"geotree.ru",25.906666666666666,1.850613425925926
"overpass-turbo.eu",25.85189814814815,3.361712962962963
"csdeo.ir",25.687060185185185,0.18952546296296297
"pastvu.com",24.705405092592592,2.21
"lightningmaps.org",24.380937499999998,7.339120370370371
"cdsvyatka.com",24.123749999999998,0.17408564814814814
"groupalarm.com",23.80648148148148,0.014780092592592593
"openseamap.org",23.774131944444445,3.436458333333333
"xn----7sbaj0b2akkg.xn--p1ai",23.69278935185185,0.3838888888888889
"capfun.com",23.330347222222223,0.4885763888888889
"altituderando.com",22.752604166666664,1.294340277777778
"atrbpn.go.id",22.66765046296296,5.032685185185184
"wpfmobilemap.app",22.615833333333335,2.256122685185185
"wikiroutes.info",22.586956018518517,2.5214814814814814
"footpathmap.co.uk",22.393981481481482,6.143194444444444
"brouter.de",22.182314814814816,3.000162037037037
"openstreetmap.hu",21.95935185185185,2.5027893518518516
"iform.dk",21.686608796296298,3.117789351851852
"in-pocasi.cz",21.556724537037038,0.3419907407407407
"m2mbd.com",20.704756944444444,0.9057060185185185
"flightsim.to",20.360613425925926,3.5166203703703705
"otaghak.com",20.154432870370368,2.991157407407407
"geocache.fi",20.136990740740742,1.6222222222222222
"tilannehuone.fi",19.961006944444446,0.38880787037037035
"simrail.app",19.908055555555556,0.7399074074074075
"ivao.aero",19.58653935185185,1.0142708333333332
"watsen.info",19.493900462962962,0.2418634259259259
"retromap.ru",19.425752314814815,2.847164351851852
"codigopostal.gov.co",19.363564814814815,0.7409722222222223
"openrouteservice.org",18.904745370370367,2.5028703703703705
"mk.local",18.84804398148148,0.7874768518518518
"jabama.com",18.69517361111111,0.6731365740740741
"cirkwi.com",18.475787037037033,1.3198032407407405
"mindat.org",18.4544212962963,3.542962962962963
"buscounchollo.com",18.364259259259256,0.22439814814814815
"ilmeteo.it",17.887893518518517,0.07600694444444445
"prasarana.com.my",17.658125,0.28953703703703704
"stigmap.gr",17.388842592592592,0.8609490740740741
"politiadefrontiera.ro",17.13215277777778,0.13333333333333336
"orientering.se",16.88987268518519,0.9510300925925926
"geoconfirmed.org",16.803854166666667,0.6315624999999999
"gpx.studio",16.800324074074073,4.812696759259259
"simplaza.org",16.736516203703705,0.8531828703703704
"mundraub.org",16.58277777777778,1.5172685185185186
"meteocentrum.cz",16.220844907407407,0.0777199074074074
"adsbexchange.com",16.18539351851852,1.2358333333333333
"tracksolid.com",16.158449074074074,2.4907407407407405
"nap-camp.com",16.14491898148148,0.7318171296296296
"malangkota.go.id",16.104131944444443,0.11215277777777778
"ridewithgps.com",16.001909722222223,4.232384259259259
"bcfiremap.com",15.804097222222222,0.9573148148148148
"mobiliz.com.tr",15.647303240740742,1.144247685185185
"weathercloud.net",15.577835648148149,0.41552083333333334
"waymarkedtrails.org",15.56267361111111,1.8444328703703705
"agriturismo.it",15.32462962962963,0.9222916666666666
"itspl.net",15.284548611111113,0.561886574074074
"freizeitmonster.de",14.614270833333334,0.24981481481481482
"paca-ate.fr",14.517534722222223,0.0853125
"metrocuadrado.com",14.350775462962963,0.23140046296296296
"rce-event.de",14.174849537037037,0.0030671296296296297
"komparing.com",14.134143518518519,0.4353472222222222
"rail.cc",14.119282407407407,0.5869212962962963
"becasbenitojuarez.gob.mx",14.062858796296297,0.6208564814814814
"sinopticoplus.com",14.001516203703705,0.3016319444444444
"flightera.net",13.946134259259258,0.48755787037037035
"findlatitudeandlongitude.com",13.920555555555556,3.0876041666666665
"verkehrslage.de",13.84142361111111,0.4249189814814815
"haya.es",13.809212962962963,0.18063657407407407
"mapio.net",13.788541666666667,0.9740856481481481
"qualp.com.br",13.663518518518517,0.13157407407407407
"moscarossa.biz",13.66289351851852,0.15471064814814814
"orderlord.com",13.647222222222222,0.5341087962962963
"owaka.live",13.629016203703705,0.475
"manymap.io",13.516030092592592,1.8712037037037037
"kooora.com",13.488634259259259,0.2770370370370371
"mobilenumbertracker.com",13.476168981481482,0.3060763888888889
"boxnow.gr",13.24880787037037,0.3666550925925926
"floodmap.net",13.21111111111111,0.9086921296296296
"phototravellers.de",13.16880787037037,0.17302083333333335
"trackbus.in",13.077465277777778,0.496875
"slowhop.com",13.017986111111112,0.3295601851851852
"glidernet.org",12.925833333333333,0.9047222222222222
"spain.info",12.785833333333333,0.8174305555555555
"elguardiero.com",12.748923611111111,0.00037037037037037035
"wikiloc.com",12.695486111111109,2.9532986111111117
"monsterboard.nl",12.508622685185186,1.227962962962963
"geocaching.com",12.420601851851853,1.0907060185185184
"ozon.ru",12.367025462962964,0.2200462962962963
"ligataxi.com",12.35633101851852,0.2951967592592594
"urentbike.ru",12.245034722222222,0.6008912037037037
"119.235.249.42",12.153136574074074,0.08199074074074074
"vriskoapostasi.gr",12.145439814814814,0.6040046296296296
"supercharge.info",11.937094907407408,1.1142708333333333
"minsktrans.by",11.924259259259259,0.050069444444444444
"freemaptools.com",11.908252314814815,1.3159375
"iplogger.org",11.864224537037037,0.536087962962963
"fourc.net",11.769432870370371,0.030567129629629628
"nycpokemap.com",11.689965277777778,0.6508912037037037
"astro.com",11.646203703703703,0.5087268518518518
"mappedometer.com",11.606678240740742,2.792638888888889
"rescue1122.org",11.591319444444444,0.6672569444444444
"autotrack.nl",11.568229166666667,0.11688657407407407
"openstreetmap.ru",11.523379629629629,8.995717592592593
"monitoreo360.com",11.516956018518519,1.0856712962962964
"hinode.pics",11.51445601851852,1.182824074074074
"kemdikbud.go.id",11.442013888888889,0.7632870370370368
"squareyards.com",11.374710648148149,0.3406712962962963
"simrail.me",11.358865740740741,0.4250925925925926
"grannyfinder.com",11.354560185185186,0.21019675925925926
"mapcustomizer.com",11.283043981481482,1.3480208333333332
"rutadirecta.com",11.216087962962959,0.3546643518518518
"radareu.cz",11.17332175925926,0.293125
"project-gc.com",11.134236111111111,0.9325694444444445
"globalpetfoods.com",11.127569444444452,0.038842592592592574
"gdedps.com",11.039108796296297,0.2722800925925926
"latlong.net",10.949039351851852,3.341087962962963
"baly.iq",10.85849537037037,0.11025462962962965
"e-turysta.pl",10.81380787037037,1.1687152777777778
"traseo.pl",10.597766203703705,1.0239930555555556
"avval.ir",10.581678240740741,0.1582175925925926
"solutudo.com.br",10.564791666666666,0.1389699074074074
"icomera.com",10.548518518518518,0.02837962962962963
"logitracs.com",10.541793981481481,2.0085879629629626
"kojaro.com",10.450868055555556,0.2271064814814815
"searates.com",10.446006944444443,0.10309027777777778
"lvgmc.lv",10.440775462962964,0.08019675925925926
"itrack.top",10.40625,0.7259027777777778
"travemuender-woche.com",10.360162037037037,0.04763888888888889
"inpost.es",10.3384375,0.23078703703703704
"tallinn.ee",10.254467592592592,0.24979166666666666
"meteopool.org",10.245428240740742,0.23414351851851853
"dhl.pl",10.240046296296295,1.1578587962962963
"sondehub.org",10.025972222222224,0.599363425925926
"historicaerials.com",10.006979166666667,3.8881134259259262
"cabs.gr",9.953194444444444,0.02784722222222222
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.87162037037037,2.3378935185185186
"nehnutelnosti.sk",9.851180555555555,0.6470949074074074
"1maps.ru",9.849085648148149,2.3261805555555557
"alertca.live",9.83144675925926,0.15413194444444445
"nits.com.bd",9.779317129629629,1.2238541666666667
"tractive.com",9.738877314814815,5.669305555555556
"quaeldich.de",9.670393518518518,0.2944675925925926
"spartan.com",9.669143518518519,0.13623842592592597
"doz.pl",9.640104166666667,0.15016203703703704
"sapo.pt",9.626909722222223,0.8557291666666667
"amazon.dev",9.611006944444448,4.800115740740741
"opentechgr.com.br",9.594421296296295,0.5211458333333333
"spotwork.biz",9.575219907407407,0.47738425925925926
"getquickride.com",9.543032407407408,0.050416666666666665
"touristgah.com",9.48074074074074,0.3924074074074074
"grupabiwakowa.pl",9.415439814814816,0.3288888888888889
"annunci69.it",9.336793981481481,0.04479166666666667
"normandie-tourisme.fr",9.311435185185186,0.2583796296296296
"amateurfans.com",9.273680555555556,0.059305555555555556
"boxdelivery.com.br",9.229814814814816,0.0353587962962963
"gpsvisualizer.com",9.173379629629629,2.454074074074074
"fleetx.io",9.102546296296296,0.9591782407407408
"nobat.ir",9.101226851851852,0.1295138888888889
"anglers.jp",9.100162037037038,0.221875
"siblu.fr",8.999016203703704,0.09684027777777779
"gloryshole.com",8.94457175925926,0.3752083333333333
"ruptela.com",8.87505787037037,0.7560300925925926
"geotastic.net",8.839814814814815,0.5734837962962963
"klinikradar.de",8.806215277777778,0.028217592592592593
"relaiscolis.com",8.723831018518519,0.2311574074074074
"regacloud.ch",8.712013888888889,0.0
"komoot.de",8.686261574074075,1.8270833333333334
"ministeriodelinterior.gob.ec",8.677835648148148,0.7984375
"locator.ua",8.649108796296293,0.4416666666666666
"fish-search.ru",8.59900462962963,0.7205324074074074
"eurobydleni.cz",8.591851851851851,0.599837962962963
"filae.com",8.539375,0.21355324074074072
"clubocean.org",8.475,0.7151041666666667
"aqar.fm",8.474756944444445,0.43465277777777783
"hac.hr",8.458761574074074,0.2230902777777778
"talabatey.com",8.415127314814814,0.16565972222222222
"cottagesincanada.com",8.384884259259259,0.7489236111111112
"streetcheck.co.uk",8.343252314814816,0.9509837962962963
"pets4homes.co.uk",8.327118055555555,0.19631944444444444
"omnicomm.ru",8.326493055555554,1.1141435185185187
"geosetter.de",8.302847222222223,1.8703819444444445
"bargheman.com",8.278946759259258,0.4334837962962963
"supercasa.pt",8.27761574074074,0.7855555555555556
"koponyeg.hu",8.276747685185185,0.000625
"mobilauto.com.ua",8.27625,0.17378472222222222
"svr.nl",8.275590277777777,0.12744212962962964
"lasy.gov.pl",8.251932870370368,1.2474305555555556
"mispicaderos.com",8.251041666666667,0.26358796296296294
"10.10.20.18",8.246145833333333,0.03435185185185185
"seatemperatu.re",8.242962962962963,0.09339120370370371
"rybalku.ru",8.227997685185185,0.7513888888888889
"relive.cc",8.22574074074074,0.34180555555555553
"apvts-map.web.app",8.158240740740741,0.8375115740740741
"vau.aero",8.134050925925925,0.15230324074074075
"otenko.com",8.113819444444445,0.49421296296296297
"codecab.biz",8.074930555555556,0.03637731481481481
"atlasgr.com.br",8.073784722222221,0.10563657407407406
"lefigaro.fr",8.037569444444443,0.4321412037037037
"czynaczas.pl",7.992893518518518,0.23935185185185184
"la-flamme-rouge.eu",7.947511574074074,1.2270949074074073
"angazadesign.com",7.935810185185185,0.22619212962962962
"adultwork.com",7.92375,0.5115972222222223
"mrud.ir",7.891261574074073,0.2015162037037037
"abexacloud.com",7.861608796296297,0.007476851851851852
"pieterpad.nl",7.848518518518519,0.13366898148148149
"micronauta.dnsalias.net",7.836481481481481,0.13111111111111112
"goradar.ru",7.770034722222222,0.6732175925925926
"zditm.szczecin.pl",7.757106481481482,0.0889236111111111
"policia.gov.co",7.71420138888889,0.6189351851851852
"busplus.com.ar",7.6981018518518525,0.5798032407407407
"m2bomber.com",7.674120370370369,0.22393518518518518
"webcam-binnenvaart.nl",7.658391203703704,0.24266203703703704
"gaccom.jp",7.641180555555556,0.7367013888888889
"deine-berge.de",7.606793981481482,0.7410763888888889
"baliseqc.ca",7.537037037037037,0.506724537037037
"linkfanel.net",7.52193287037037,0.24439814814814814
"kpt.kyiv.ua",7.50412037037037,0.040914351851851855
"transport.cv.ua",7.418611111111111,0.02380787037037037
"spravkaforme.com",7.390671296296296,0.20707175925925925
"bilkom.pl",7.344907407407407,0.1227662037037037
"gov.hu",7.339629629629629,0.12219907407407407
"stops.lt",7.307337962962963,0.1701041666666667
"busy-krk.pl",7.268506944444445,0.22418981481481481
"osm4wiki.toolforge.org",7.267418981481481,2.2769675925925927
"rpdy.us",7.263900462962967,0.9814583333333331
"maklarhuset.se",7.258865740740741,0.15325231481481483
"educamaisbrasil.com.br",7.256377314814815,0.41932870370370373
"twpkinfo.com",7.240474537037037,1.2377662037037036
"extremedates.com",7.194386574074074,0.10414351851851852
"lwz-vorarlberg.at",7.19125,0.016770833333333332
"findstarlink.com",7.1603819444444445,0.2129050925925926
"chmi.cz",7.151157407407408,0.03366898148148149
"pochivka.bg",7.062800925925926,0.2833912037037037
"buonny.com.br",7.053969907407408,0.41563657407407406
"vacanceole.com",7.041006944444445,0.043958333333333335
"visir.is",7.032685185185185,0.4489814814814815
"o3.ru",6.991944444444445,0.1408912037037037
"adcombi.com",6.933078703703703,0.003310185185185185
"dgt.es",6.89375,0.25527777777777777
"epolice.ir",6.822604166666666,0.1074537037037037
"visitzuidlimburg.nl",6.819837962962963,0.1975462962962963
"compareschoolrankings.org",6.812789351851852,0.3471296296296296
"psnet.gr",6.808379629629629,0.08270833333333333
"securitrac.net",6.710115740740741,0.043229166666666666
"biji.co",6.700891203703703,1.3789699074074073
"grameenphone.com",6.693090277777777,0.988923611111111
"radiosondy.info",6.6152546296296295,0.31287037037037035
"bergtour-online.de",6.601759259259259,0.29739583333333336
"scootapi.com",6.585081018518519,0.1308449074074074
"cargorun.ru",6.5811226851851865,0.16938657407407406
"shipnow.ir",6.571273148148149,0.06098379629629629
"gps-viewer.com",6.55888888888889,0.5488425925925925
"distanciacidades.net",6.5211805555555555,0.4017013888888889
"loeberute.dk",6.507604166666667,0.744988425925926
"haritamap.com",6.490046296296296,1.783576388888889
"fireplug.be",6.476678240740741,0.009560185185185185
"monster.de",6.459108796296296,0.6173611111111111
"meteo.hr",6.438043981481481,0.09864583333333334
"plantnet.org",6.409965277777778,0.015844907407407408
"worldpostalcode.com",6.33587962962963,1.2187962962962964
"arpa.veneto.it",6.323645833333333,0.15167824074074074
"geolocation.com",6.3228587962962965,0.6269444444444444
"hurra-draussen.de",6.3203125,0.24369212962962963
"tourister.ru",6.3069675925925885,0.5484606481481485
"eclipse2024.org",6.288541666666666,0.7531712962962963
"kosmosnimki.ru",6.287453703703704,2.1976967592592596
"fuelo.net",6.2853935185185215,0.20837962962962964
"skaner.com",6.272291666666667,0.8996064814814815
"bidenlaptopmedia.com",6.268472222222222,0.13791666666666666
"registrosocial.gob.ec",6.259722222222222,0.6987152777777778
"buser.com.br",6.253425925925925,0.08591435185185184
"reality.sk",6.235243055555555,0.34901620370370373
"zamg.ac.at",6.2057407407407394,0.010694444444444442
"greenbuses.gr",6.173055555555555,0.3205324074074074
"empresas-diaz.cl",6.165902777777778,0.0010532407407407407
"fws.gov",6.160821759259259,0.6942592592592592
"abs.gov.au",6.145810185185185,0.267037037037037
"acme.com",6.1377546296296295,1.7346412037037038
"treinposities.nl",6.134375,0.18355324074074075
"tidetimes.org.uk",6.114976851851852,0.12157407407407407
"numbeo.com",6.040219907407407,0.02648148148148148
"caminhoesecarretas.com.br",6.016527777777777,0.05320601851851852
"evolveodm.co.uk",6.010891203703704,0.0006828703703703704
"tha.kz",6.0067361111111115,0.08478009259259259
"topreality.sk",5.9965162037037025,0.3739236111111111
"utagawavtt.com",5.963680555555555,0.42662037037037037
"mimamoru-kuruma.jp",5.935972222222222,0.8924537037037038
"e-plan.gov.tr",5.9125000000000005,1.7213310185185184
"motcmpb.gov.tw",5.905752314814816,0.6670138888888889
"blocket.se",5.889826388888889,0.2745023148148148
"openstreetmap.de",5.888043981481481,0.7935648148148149
"alio.lt",5.872847222222222,0.6229282407407407
"mapsdirections.info",5.861770833333333,0.464525462962963
"familio.org",5.841516203703704,1.5229976851851852
"sentiers-en-france.eu",5.825347222222222,0.8456134259259259
"met.ie",5.823414351851851,0.006527777777777777
"wedosport.net",5.801087962962963,0.7670486111111111
"kukarta.ru",5.750474537037037,0.21938657407407408
"metasail.it",5.7313425925925925,0.30560185185185185
"leafletjs.com",5.72380787037037,0.1439236111111111
"apartmanija.hr",5.7119328703703705,0.11309027777777778
"mosgortrans.com",5.7075347222222215,0.1276851851851852
"geoconfirmed.azurewebsites.net",5.673009259259259,0.24291666666666667
"gardasee.de",5.6370254629629635,0.08604166666666667
"buste.in",5.6119212962962965,0.6734143518518518
"autogari.ro",5.589571759259259,0.15273148148148152
"googleusercontent.com",5.575567129629649,0.8763541666666645
"bikerouter.de",5.5383912037037035,0.5455555555555556
"wildganz.com",5.526666666666666,0.21550925925925926
"ridingazua.cc",5.5232986111111115,0.34631944444444446
"remediosmasbaratos.cl",5.504351851851852,0.038391203703703705
"aqicn.org",5.4992476851851855,0.09210648148148148
"snet.gob.sv",5.4918402777777775,0.23093750000000002
"bus62.ru",5.464664351851852,0.18453703703703703
"gpvweather.com",5.456550925925926,0.008125
"chowari.jp",5.448379629629629,0.20765046296296297
"topuniversities.com",5.438124999999999,0.14496527777777776
"chaletsauquebec.com",5.413726851851852,0.5581712962962962
"phototrans.pl",5.408217592592592,0.418275462962963
"24hm.net",5.37130787037037,0.5388773148148148
"italianhousesforsale.com",5.36630787037037,0.2099537037037037
"capfun.nl",5.345266203703703,0.10643518518518519
"geoportal.co.me",5.3441782407407405,0.38104166666666667
"fmlist.org",5.337650462962963,0.017581018518518517
"chatzone.com",5.3360763888888885,0.0920949074074074
"fisch-hitparade.de",5.3190277777777775,0.09457175925925926
"parkinglist.de",5.318969907407407,0.39415509259259257
"fremdgehen69.com",5.3126851851851855,0.0390625
"randogps.net",5.308472222222222,0.6669907407407407
"rotasbrasil.com.br",5.301018518518519,0.24052083333333332
"smartmovepro.net",5.268437499999999,0.19859953703703706
"polskieszlaki.pl",5.268402777777778,0.3040046296296296
"fpln.ru",5.261469907407407,0.288599537037037
"373soft.ru",5.247939814814814,0.21900462962962963
"meteoam.it",5.223888888888889,0.16570601851851852
"ingress.com",5.192638888888889,0.4116550925925926
"geoportalgasolineras.es",5.185752314814815,0.20435185185185184
"medu.ir",5.166365740740741,0.20091435185185183
"carbu.com",5.163576388888889,0.12621527777777777
"gov.bc.ca",5.1483333333333325,0.10186342592592593
"rateyourmusic.com",5.130902777777778,0.17569444444444443
"parabellumthinktank.com",5.128703703703704,0.08791666666666667
"infobus.eu",5.112523148148148,0.07493055555555556
"pleinchamp.com",5.097048611111111,0.030949074074074073
"cabaigne.net",5.096828703703704,0.041226851851851855
"sitrack.mx",5.094166666666666,0.4657060185185185
"proguscommerce.com",5.093368055555556,0.03462962962962963
"sevtransport-online.ru",5.079270833333333,0.08608796296296296
"semob.df.gov.br",5.041458333333333,0.007824074074074074
"lescrous.fr",5.012847222222222,0.07685185185185185
"geodac.com.ar",5.006145833333331,0.0215162037037037
