"country","ips","tps","tps_miss"
"RU",875017,2540.0719791666666,609.2764236111111
"US",3286360,2254.2639583333334,409.3867476851852
"DE",2408416,2149.4847685185186,269.5320023148148
"FR",2402662,1971.7420601851852,246.01541666666665
"PL",696197,1449.3722337962963,167.6514236111111
"BR",1575833,1405.9405324074073,120.40326388888889
"GB",1086463,1036.029363425926,142.47950231481482
"IT",1419468,1034.9658449074075,122.54585648148148
"NL",618934,796.5561921296296,60.72605324074074
"ES",727396,706.7169907407407,55.73820601851852
"AR",339606,690.7641666666667,24.283472222222223
"IN",688023,612.3040509259259,124.12258101851852
"MX",397883,586.3032638888889,65.77284722222223
"UA",370415,578.6330092592592,80.27540509259259
"ID",474060,494.7196412037037,52.36856481481482
"TR",367930,411.2202546296296,65.84274305555556
"JP",560836,398.8031481481481,65.80305555555556
"CA",393104,376.9226736111111,62.03274305555556
"CO",250432,352.92484953703706,24.253900462962964
"BE",317419,307.2140625,33.21503472222222
"IR",761117,302.58591435185184,46.37387731481481
"AU",267922,263.7997800925926,61.42237268518519
"BY",119416,261.9725578703704,40.08952546296296
"CZ",231618,249.98644675925925,28.436689814814816
"SE",265575,233.42104166666667,28.411620370370372
"AT",187367,233.14743055555556,25.44931712962963
"PE",99094,229.6482986111111,11.37787037037037
"HK",56706,211.24195601851852,103.80113425925926
"HU",212057,210.13983796296296,17.92287037037037
"FI",115907,207.48438657407408,22.93079861111111
"TW",137653,196.5677662037037,59.90069444444445
"CH",137108,196.00429398148148,29.459386574074074
"PT",198081,179.8813425925926,14.667002314814814
"EC",59789,159.52614583333335,19.203194444444446
"RO",129081,152.19164351851853,16.638449074074074
"DK",88666,151.76524305555554,19.239583333333332
"CL",118180,144.8768287037037,14.31076388888889
"PH",83419,142.00574074074075,25.263310185185187
"NO",118552,135.67806712962962,18.432199074074074
"SG",45402,125.288125,83.50383101851853
"KR",52659,121.81278935185185,25.039270833333333
"LT",55929,121.58832175925926,14.993877314814815
"KZ",78885,117.65075231481481,14.717627314814814
"LV",55764,111.57819444444445,13.43693287037037
"SK",104903,111.1063425925926,9.37574074074074
"IE",89600,107.70837962962963,27.01590277777778
"MY",113432,101.21517361111111,10.401840277777778
"UZ",24185,100.11177083333334,17.07605324074074
"GR",138652,99.88642361111111,9.118773148148149
"VN",107739,93.36733796296296,14.864421296296296
"HR",75355,85.3171875,9.52417824074074
"RS",53775,81.31039351851852,8.47568287037037
"ZA",70185,79.45575231481482,14.053182870370371
"BG",70562,69.52259259259259,5.952094907407408
"PK",41095,61.86965277777778,7.959641203703704
"BA",28995,59.97549768518518,4.253506944444444
"IL",93633,57.19260416666667,5.423958333333333
"TH",102869,56.03917824074074,8.178275462962963
"BO",24386,55.393680555555555,4.409537037037037
"PY",27305,52.46699074074074,4.783252314814815
"NZ",62060,48.355949074074076,13.534444444444444
"NG",22672,48.28100694444444,9.011805555555556
"EE",44645,47.76759259259259,4.927465277777777
"MD",30018,45.20033564814815,3.653576388888889
"GT",26885,43.24439814814815,5.0540972222222225
"BD",20268,42.52752314814815,5.70818287037037
"MA",83809,39.60356481481482,7.850474537037037
"SA",83175,39.499652777777776,4.393842592592593
"SI",36754,39.056608796296295,5.30244212962963
"IQ",23188,38.69381944444444,4.783923611111111
"AZ",26898,35.700833333333335,3.725902777777778
"KG",26152,34.96636574074074,5.861319444444445
"UY",31547,34.692685185185184,2.376388888888889
"KE",17521,34.420648148148146,4.391481481481481
"VE",47356,30.36314814814815,5.032974537037037
"EG",40410,28.533194444444444,3.6098726851851852
"TN",22610,28.360717592592593,3.3123958333333334
"AE",38999,24.14984953703704,4.510081018518519
"AM",11755,23.204444444444444,1.7774652777777777
"IS",25272,22.50226851851852,1.4015625
"GE",17328,21.17394675925926,2.8132175925925926
"SV",7256,19.738391203703703,3.1007060185185185
"MN",6339,18.97255787037037,3.5183449074074074
"CR",12458,18.516111111111112,4.0513310185185185
"AL",14331,17.357719907407407,2.211145833333333
"DO",22798,16.768726851851852,2.973148148148148
"DZ",26153,15.922951388888889,3.527650462962963
"ME",5842,15.161342592592593,1.1516550925925926
"CI",8234,14.778842592592593,2.0791435185185185
"LU",14235,14.456909722222223,1.8813078703703703
"CN",26954,14.326053240740741,3.2087268518518517
"MK",14211,11.923819444444444,2.431099537037037
"PA",13023,11.866041666666666,1.592824074074074
"NP",14096,11.77082175925926,3.3353125
"SN",12252,11.16148148148148,1.1183333333333334
"GH",6748,11.118217592592593,2.621064814814815
"NI",3727,10.900694444444444,2.232361111111111
"HN",6577,10.834606481481481,2.113298611111111
"CY",11256,10.453738425925925,1.334537037037037
"TZ",4501,10.396481481481482,2.1529861111111113
"RE",15100,10.044907407407408,1.3258912037037036
"UG",4653,8.90369212962963,1.5075
"TT",5341,8.72037037037037,1.167638888888889
"KW",15083,8.514907407407408,0.8557870370370371
"MM",4253,7.405057870370371,2.070914351851852
"LK",13323,7.362789351851852,0.7789351851851852
"PR",9453,7.303460648148148,1.6983912037037037
"TJ",3475,7.080520833333333,0.7721990740740741
"KH",5019,6.978425925925926,0.9085416666666667
"CD",3441,6.727256944444444,1.7137037037037037
"JO",10169,6.464097222222223,0.7976157407407407
"CM",3612,5.818773148148148,1.7541550925925926
"JM",4484,5.6846875,0.8295254629629629
"FO",5205,5.3912962962962965,0.2646296296296296
"MG",2987,5.3196412037037035,1.4449421296296296
"MT",6164,5.227523148148149,0.6795717592592593
"LA",1763,5.167303240740741,0.7313425925925926
"MU",4657,5.067581018518519,0.7222222222222222
"MZ",1673,4.738101851851852,0.8544328703703704
"ET",1364,4.7049768518518515,0.7557754629629629
"SY",3948,4.319155092592593,0.3158564814814815
"TG",3159,3.9435300925925927,0.7753587962962963
"LB",4248,3.547326388888889,0.4995949074074074
"ML",2289,3.372974537037037,0.6343634259259259
"RW",2078,3.201863425925926,0.8044328703703704
"CU",6947,3.1969907407407407,0.6475694444444444
"GL",1295,3.1695717592592594,0.2577662037037037
"OM",3719,3.071134259259259,0.4330787037037037
"ZM",1834,3.0123842592592593,1.0857523148148147
"AO",2244,2.987303240740741,0.7817592592592593
"MO",1755,2.8377199074074073,0.5199305555555556
"BJ",1492,2.7530439814814813,0.8859027777777778
"PS",2665,2.731423611111111,0.21667824074074074
"QA",5079,2.6947800925925924,0.4933564814814815
"HT",1951,2.685474537037037,1.3582060185185185
"BF",1884,2.5141435185185186,0.7857523148148148
"NC",5370,2.474976851851852,0.3378935185185185
"BH",2865,2.4401041666666665,0.32547453703703705
"CG",1019,2.31556712962963,0.5866666666666667
"GP",3611,2.191215277777778,0.3609837962962963
"ZW",1864,2.182094907407407,0.655775462962963
"SD",1524,1.9700578703703704,0.5017824074074074
"MQ",3858,1.9445949074074074,0.36966435185185187
"PF",2382,1.8017824074074074,0.3671412037037037
"YE",2881,1.7881828703703704,0.5934953703703704
"LY",2781,1.7748958333333333,0.6450925925925926
"CW",2053,1.7047800925925927,0.18342592592592594
"AD",2566,1.5912731481481481,0.1622800925925926
"GN",1052,1.5881712962962964,0.431875
"GA",1515,1.5573032407407408,0.3171412037037037
"MW",585,1.4958680555555555,0.8011342592592593
"TM",801,1.4726736111111112,0.3308333333333333
"CV",1218,1.4500347222222223,0.0705787037037037
"AF",1856,1.3792476851851851,0.7361458333333334
"SL",459,1.3614583333333334,0.6962847222222223
"AW",1110,1.326238425925926,0.2304861111111111
"SR",833,1.2716319444444444,0.3806712962962963
"NA",1397,1.260462962962963,0.38657407407407407
"PG",447,1.2430787037037037,0.45163194444444443
"MV",1327,1.198611111111111,0.20068287037037036
"BW",1161,1.1979282407407408,0.40716435185185185
"JE",1739,1.1914583333333333,0.12224537037037037
"GI",1989,1.1813888888888888,0.04959490740740741
"KY",3576,1.0805671296296295,0.12195601851851852
"FJ",606,1.0374652777777778,0.16930555555555554
"GY",627,0.9898842592592593,0.21582175925925925
"IM",1245,0.9515625,0.14430555555555555
"MC",1299,0.9312037037037038,0.09064814814814814
"BB",894,0.9155787037037038,0.27836805555555555
"BZ",1086,0.9015162037037037,0.19140046296296295
"LI",975,0.8546759259259259,0.10895833333333334
"MR",1190,0.8485416666666666,0.17346064814814816
"BS",1635,0.8407060185185186,0.10902777777777778
"GG",1396,0.8153125,0.08146990740740741
"GF",1372,0.7661805555555555,0.16490740740740742
"SO",651,0.7059375,0.319212962962963
"BN",733,0.7008449074074075,0.2712962962962963
"NE",906,0.6802430555555555,0.23135416666666667
"SM",710,0.6005324074074074,0.03194444444444444
"AG",437,0.5315046296296296,0.12907407407407406
"YT",325,0.4933449074074074,0.0867824074074074
"BM",1032,0.4647453703703704,0.10079861111111112
"BT",305,0.44797453703703705,0.15511574074074075
"GD",554,0.42649305555555556,0.04953703703703704
"GM",338,0.412974537037037,0.1255324074074074
"SC",379,0.4128125,0.11030092592592593
"TD",352,0.412662037037037,0.14984953703703704
"LC",402,0.3637037037037037,0.07005787037037037
"LS",199,0.3436342592592593,0.2775462962962963
"VI",309,0.33417824074074076,0.1608101851851852
"AX",116,0.32145833333333335,0.06909722222222223
"GU",683,0.31702546296296297,0.08283564814814814
"BI",219,0.30929398148148146,0.06303240740740741
"TL",164,0.29484953703703703,0.07783564814814815
"MF",478,0.27599537037037036,0.08056712962962963
"VG",198,0.24501157407407406,0.051944444444444446
"SS",199,0.2353587962962963,0.0596875
"LR",198,0.23179398148148148,0.08368055555555555
"TO",24,0.20900462962962962,0.01685185185185185
"SX",298,0.201875,0.02300925925925926
"DJ",191,0.19413194444444445,0.04310185185185185
"VC",256,0.19219907407407408,0.0522337962962963
"VU",117,0.19131944444444443,0.043472222222222225
"GQ",91,0.18616898148148148,0.049166666666666664
"KN",206,0.17862268518518518,0.054641203703703706
"DM",143,0.14430555555555555,0.06609953703703704
"BQ",414,0.13887731481481483,0.024247685185185185
"TC",227,0.13131944444444443,0.04633101851851852
"CF",89,0.12002314814814814,0.03917824074074074
"SZ",201,0.09993055555555555,0.03082175925925926
"WS",48,0.0965162037037037,0.025949074074074076
"SB",71,0.09219907407407407,0.027997685185185184
"PM",78,0.07516203703703704,0.018032407407407407
"VA",108,0.07490740740740741,0.008171296296296296
"EU",68,0.07309027777777778,0.008113425925925927
"KM",72,0.057430555555555554,0.00917824074074074
"ST",66,0.05037037037037037,0.01747685185185185
"GW",162,0.049386574074074076,0.009143518518518518
"MP",74,0.03501157407407408,0.005162037037037037
"AI",86,0.02730324074074074,0.00962962962962963
"CK",40,0.024791666666666667,0.009039351851851852
"AS",22,0.024560185185185185,0.01545138888888889
"KI",20,0.024363425925925927,0.016180555555555556
"PW",26,0.022824074074074073,0.011516203703703704
"MS",9,0.022766203703703705,0.013310185185185185
"FM",31,0.01670138888888889,0.008425925925925925
"FK",29,0.015439814814814814,0.004120370370370371
"BL",24,0.013402777777777777,0.0015046296296296296
"WF",33,0.013368055555555555,0.0034027777777777776
"CX",7,0.012638888888888889,0.0019444444444444444
"MH",11,0.007314814814814815,0.0030902777777777777
"NF",15,0.005601851851851852,0.0009490740740740741
"NR",9,0.0026967592592592594,0.0013657407407407407
"IO",5,0.0013194444444444445,0.00011574074074074075
"NU",4,0.0008333333333333334,6.944444444444444e-05
