"country","ips","tps","tps_miss"
"DE",2683486,2235.612488425926,263.2479861111111
"US",3223715,2191.9699537037036,531.6358680555555
"FR",2663577,2125.4197916666667,225.90663194444446
"BR",1966496,1700.2308796296297,135.50815972222222
"RU",728332,1514.7122222222222,247.7167476851852
"PL",692922,1434.5481481481481,183.91886574074073
"GB",1073419,1016.548912037037,175.24787037037038
"MX",697784,1011.5002777777778,88.72581018518518
"IT",1379220,938.0624189814815,158.24795138888888
"NL",896443,846.3963194444444,124.28368055555555
"ID",600809,846.1967476851852,91.35543981481482
"IN",749994,772.0474652777777,165.23439814814816
"ES",746690,770.1394791666667,68.48638888888888
"AR",384496,741.8026620370371,31.96275462962963
"UA",409597,724.6821759259259,56.99641203703704
"IR",800159,416.5492476851852,51.399664351851854
"TR",401059,407.9563888888889,56.52842592592592
"JP",545937,400.8797685185185,72.08679398148148
"CA",411116,392.69011574074074,69.12296296296296
"CO",246342,330.53311342592593,31.397118055555556
"BE",309508,303.7739467592593,35.22680555555556
"AU",288097,298.7009953703704,46.61355324074074
"KZ",93979,280.6751736111111,15.223657407407407
"AT",173132,260.272037037037,50.17658564814815
"PE",113584,255.61959490740742,15.090381944444445
"RO",178295,248.15368055555555,23.156643518518518
"BY",131495,244.49399305555556,14.21994212962963
"SE",265496,214.04895833333333,33.0675
"TW",144553,211.56425925925927,46.03049768518518
"HU",184834,208.8190972222222,20.367337962962964
"GR",221338,204.54912037037036,14.600069444444445
"CZ",224793,195.64378472222222,20.919305555555557
"FI",109614,187.66802083333334,45.952905092592594
"EC",62434,187.60447916666666,12.16798611111111
"CH",145952,185.66486111111112,26.053194444444443
"PT",200618,177.73305555555555,17.275532407407407
"DK",144810,168.17087962962964,20.025949074074074
"TH",173343,164.9854398148148,18.123506944444443
"IE",332444,164.8178587962963,23.190069444444443
"PH",90155,157.14304398148147,29.63482638888889
"CL",126656,152.64881944444446,18.54476851851852
"MY",129332,136.43311342592594,26.67136574074074
"UZ",26443,135.09694444444443,12.06045138888889
"LT",60649,127.84113425925926,12.338229166666666
"RS",53243,122.01974537037037,15.293680555555556
"NO",134908,120.5189236111111,17.658344907407407
"HK",56560,117.42013888888889,16.84721064814815
"BG",98404,115.31928240740741,11.232418981481482
"KR",46235,110.87805555555556,11.381041666666667
"LV",54352,103.4409375,10.657037037037037
"MD",37385,100.8714699074074,3.9621875
"VN",107877,96.59,32.02229166666667
"SK",95965,96.22060185185185,9.939768518518518
"SG",58246,85.46861111111112,10.937222222222223
"ZA",76265,82.46637731481482,15.635347222222222
"HR",80563,81.09041666666667,9.629722222222222
"SA",110521,78.71894675925925,12.604641203703704
"PK",45752,75.41047453703703,13.856527777777778
"MA",43456,73.03104166666667,42.976967592592594
"AZ",39717,69.64878472222222,4.533831018518518
"NZ",71749,68.99276620370371,12.78460648148148
"BD",28354,68.31988425925925,9.253483796296296
"IQ",38255,68.30636574074074,6.860555555555556
"IL",60742,65.71853009259259,7.36375
"EG",58980,64.30457175925926,11.419027777777778
"BO",30716,62.011006944444446,5.327743055555556
"BA",23446,60.324444444444445,6.277337962962963
"PY",29131,53.554537037037036,4.658831018518518
"EE",45638,48.482013888888886,7.955358796296296
"UY",44745,45.46099537037037,3.0151967592592595
"AE",40728,45.12444444444444,12.361793981481481
"VE",57603,44.678136574074074,5.857905092592593
"GT",30930,44.07681712962963,6.694953703703704
"NG",21708,39.80267361111111,9.579942129629629
"SI",34320,37.31533564814815,6.139201388888889
"CN",19609,37.20596064814815,28.541319444444444
"TN",23041,30.62408564814815,5.237268518518518
"KE",16887,29.430150462962963,7.349375
"DZ",36925,29.391261574074075,7.462627314814815
"GE",23878,29.35127314814815,6.007002314814815
"KG",22571,29.307789351851852,2.1617361111111113
"MM",12550,29.17324074074074,7.6052430555555555
"ME",6367,21.56652777777778,1.7022453703703704
"CR",13005,21.024085648148148,5.298414351851852
"ET",3825,20.98386574074074,4.898587962962963
"KH",9264,20.88976851851852,4.317974537037037
"LK",18096,20.832199074074072,3.569710648148148
"AM",20530,19.889907407407406,1.729814814814815
"SV",8732,18.911516203703705,3.9716319444444443
"AL",15654,18.312824074074076,3.4750694444444443
"LU",15584,17.281076388888888,2.955347222222222
"CI",8120,17.0015625,2.465590277777778
"DO",27315,16.937453703703703,3.6947569444444444
"JO",17591,16.302592592592593,1.6904398148148148
"MK",20105,16.25412037037037,2.94625
"MN",7864,16.166828703703704,3.445462962962963
"KW",19747,15.750636574074074,1.3864467592592593
"CY",14865,15.227083333333333,2.195011574074074
"NP",15050,13.21380787037037,3.6068055555555554
"PA",12943,12.506770833333333,1.969699074074074
"IS",23533,11.880671296296295,1.694212962962963
"GH",6533,11.867141203703703,2.4287152777777776
"LA",3117,11.408993055555555,3.1965625
"HN",8202,11.378981481481482,2.526851851851852
"TZ",5421,10.991851851851852,3.050497685185185
"NI",4485,10.904016203703703,2.892337962962963
"SN",7583,10.499756944444444,1.777025462962963
"RE",16869,10.259965277777777,1.3700115740740741
"TT",4942,9.703935185185186,1.6687037037037038
"FO",3983,9.257523148148149,0.45060185185185186
"SY",5499,9.179143518518519,1.7370717592592593
"TJ",3336,8.471469907407407,0.7247453703703703
"PS",2640,7.7514467592592595,0.4858912037037037
"UG",4678,7.642175925925926,1.9852777777777777
"QA",6452,7.3190740740740745,1.574814814814815
"PR",7640,6.666018518518518,2.326550925925926
"TG",2522,6.505613425925926,1.3105671296296297
"JM",3701,6.2960416666666665,1.207638888888889
"CD",3350,6.156041666666667,2.1518055555555557
"CM",3253,5.945138888888889,1.6311689814814814
"BH",3941,5.501226851851852,0.7893518518518519
"MU",5044,5.454351851851852,0.8640856481481481
"MZ",2051,5.342083333333333,1.6533796296296297
"YE",3668,5.233969907407407,2.011458333333333
"OM",4526,4.9763773148148145,0.9285648148148148
"MT",5761,4.930428240740741,0.9119097222222222
"AO",2584,4.902141203703704,0.8096527777777778
"LB",3880,4.766423611111111,1.0399074074074075
"CU",7668,4.623645833333334,0.9835763888888889
"LY",3187,4.547453703703703,1.5578935185185185
"ZM",1792,4.202719907407407,1.1246643518518518
"AF",3157,3.7950347222222223,1.1481828703703705
"BJ",1557,3.4521527777777776,1.2747685185185185
"RW",2003,3.432372685185185,0.8268171296296296
"ZW",2299,3.4131597222222223,1.000138888888889
"ML",1443,3.2879050925925926,0.7079513888888889
"MG",2409,3.228923611111111,0.7484606481481482
"NC",4476,3.152210648148148,0.36135416666666664
"PG",667,3.136087962962963,1.5475462962962963
"GP",4107,3.1216319444444443,0.5405671296296296
"MO",2140,3.0485069444444446,0.3039699074074074
"CG",963,2.979178240740741,0.546886574074074
"MQ",5270,2.761296296296296,0.703761574074074
"LI",1494,2.6253703703703706,0.21991898148148148
"PF",3172,2.2050578703703705,0.5353125
"MV",1804,2.195335648148148,0.43430555555555556
"KY",4349,2.096226851851852,0.06342592592592593
"MW",775,2.0591550925925928,0.6961458333333334
"GL",979,2.0405324074074076,0.24697916666666667
"BF",1536,1.9671180555555556,0.4345833333333333
"NA",1678,1.8073726851851852,0.5333796296296296
"CW",2893,1.8031481481481482,0.2956828703703704
"GN",997,1.7308912037037036,0.4854976851851852
"IM",1109,1.7164699074074075,0.47975694444444444
"GY",665,1.6899421296296295,0.6271875
"BW",1246,1.663912037037037,0.4143287037037037
"TM",1274,1.615775462962963,0.2566550925925926
"CV",1465,1.5566087962962962,0.10599537037037036
"FJ",739,1.545625,0.14694444444444443
"AD",2745,1.4604861111111112,0.12921296296296297
"BZ",1440,1.4279398148148148,0.34047453703703706
"AW",1576,1.3149074074074074,0.21760416666666665
"HT",1150,1.3035532407407406,0.6768402777777778
"SO",815,1.2530208333333333,0.3938888888888889
"BN",817,1.140613425925926,0.5641435185185185
"GA",968,1.1202893518518517,0.23833333333333334
"SL",490,1.056712962962963,0.24054398148148148
"BS",2294,1.0484837962962963,0.18322916666666667
"SS",275,0.9786342592592593,0.7214930555555555
"SR",669,0.9598726851851852,0.4728935185185185
"PM",101,0.9421527777777777,0.01945601851851852
"JE",1591,0.8764699074074074,0.09429398148148148
"BB",1050,0.8611805555555555,0.22668981481481482
"GI",2023,0.8603819444444445,0.035486111111111114
"GG",1415,0.8190162037037036,0.06931712962962963
"SD",732,0.7937037037037037,0.2985300925925926
"GF",1586,0.7522106481481482,0.22112268518518519
"MC",1390,0.7206018518518519,0.08034722222222222
"MR",912,0.5568055555555556,0.20803240740740742
"SC",438,0.523900462962963,0.12819444444444444
"VI",305,0.5197337962962963,0.27416666666666667
"BT",286,0.47803240740740743,0.15364583333333334
"BI",445,0.4728703703703704,0.12769675925925925
"YT",394,0.46327546296296296,0.1252662037037037
"NE",719,0.4452777777777778,0.15126157407407406
"LC",513,0.4439814814814815,0.19631944444444444
"SM",571,0.44265046296296295,0.03273148148148148
"TL",258,0.3887615740740741,0.14150462962962962
"BM",1113,0.3643634259259259,0.07803240740740741
"AG",423,0.35399305555555555,0.08071759259259259
"GU",747,0.3478703703703704,0.10282407407407407
"TD",391,0.34023148148148147,0.15842592592592591
"GD",640,0.279525462962963,0.04524305555555556
"SZ",252,0.26494212962962965,0.08711805555555556
"MF",515,0.22587962962962962,0.07341435185185186
"LR",270,0.22211805555555555,0.07873842592592592
"DJ",241,0.21953703703703703,0.05655092592592593
"VU",178,0.21641203703703704,0.05704861111111111
"DM",183,0.2100462962962963,0.07559027777777778
"AX",82,0.20961805555555554,0.046296296296296294
"CF",68,0.20613425925925927,0.1018287037037037
"SB",70,0.19972222222222222,0.07758101851851852
"BQ",652,0.1946064814814815,0.047592592592592596
"GM",389,0.1819675925925926,0.04546296296296296
"VC",245,0.17590277777777777,0.05383101851851852
"LS",326,0.17527777777777778,0.04672453703703704
"SX",432,0.17502314814814815,0.030219907407407407
"TC",244,0.1670023148148148,0.04972222222222222
"VG",185,0.15083333333333335,0.04113425925925926
"KN",199,0.1333564814814815,0.04075231481481482
"EU",102,0.12530092592592593,0.02613425925925926
"CK",67,0.10950231481481482,0.040081018518518516
"GW",134,0.09805555555555556,0.0447337962962963
"WS",73,0.08971064814814815,0.03350694444444444
"FK",49,0.08427083333333334,0.04679398148148148
"GQ",100,0.0809375,0.030613425925925926
"VA",110,0.06325231481481482,0.004016203703703704
"MP",83,0.05914351851851852,0.01824074074074074
"KM",73,0.05804398148148148,0.015300925925925926
"ER",7,0.05609953703703704,0.05064814814814815
"TO",38,0.05165509259259259,0.017800925925925925
"ST",69,0.04472222222222222,0.013472222222222222
"AI",52,0.03519675925925926,0.004976851851851852
"FM",29,0.03241898148148148,0.019837962962962963
"PW",36,0.02596064814814815,0.012337962962962964
"WF",32,0.024108796296296295,0.009479166666666667
"MH",9,0.022581018518518518,0.015775462962962963
"BL",36,0.02011574074074074,0.006631944444444445
"AS",24,0.01392361111111111,0.002673611111111111
"KI",22,0.009351851851851853,0.006805555555555555
"NF",21,0.0059375,0.0019212962962962964
"NR",4,0.004247685185185185,0.0011574074074074073
"CX",6,0.0030092592592592593,0.00019675925925925926
"TV",4,0.00045138888888888887,3.472222222222222e-05
"MS",6,0.0003125,5.787037037037037e-05
