"country","ips","tps","tps_miss"
"DE",2767174,2328.1447685185185,297.0611921296296
"US",3390942,2265.962777777778,604.2211111111111
"FR",2779525,2042.106099537037,251.09226851851852
"RU",769353,1702.4955555555555,380.76778935185183
"BR",1953806,1681.4621296296295,111.90855324074074
"PL",691962,1491.4447106481482,245.16811342592592
"ID",645508,1090.209201388889,91.301875
"GB",1057088,988.2535416666667,201.42035879629628
"IT",1370195,941.2820254629629,157.39613425925927
"NL",900829,882.5582523148148,145.20114583333333
"ES",770831,839.7931481481481,108.5965162037037
"IN",736591,806.826412037037,164.90667824074075
"AR",368979,742.869837962963,34.89850694444444
"MX",492869,669.0610879629629,69.79126157407407
"IR",1006350,573.2191203703703,98.33743055555556
"UA",324266,536.8488773148148,71.86761574074075
"CA",441877,411.72552083333335,80.39321759259259
"JP",515086,408.40979166666665,86.32913194444444
"TR",394202,393.10922453703705,65.43513888888889
"AU",346806,378.1632986111111,45.1012037037037
"KZ",127314,352.7562037037037,29.840011574074072
"CO",247333,329.6414699074074,34.479363425925925
"BE",314528,305.86733796296295,30.446273148148148
"HU",241129,263.98422453703705,26.953865740740742
"RO",178938,259.12049768518517,32.05571759259259
"BY",129697,257.52594907407405,34.07884259259259
"PE",115613,256.61751157407406,20.729918981481482
"AT",201251,256.1322916666667,35.04342592592592
"CZ",227386,251.61075231481482,35.13903935185185
"GR",208458,234.06782407407408,25.697592592592592
"SE",252754,207.6645601851852,35.538726851851855
"CH",160327,194.43633101851853,32.27577546296296
"TW",143702,191.45787037037036,45.69371527777778
"EC",62791,187.86422453703705,10.598935185185185
"FI",104573,182.14186342592592,33.32850694444444
"PT",204952,169.7743287037037,15.858101851851853
"DK",134988,164.84583333333333,22.755462962962962
"IE",357508,159.36484953703703,20.173958333333335
"PH",81771,148.6119675925926,30.326261574074074
"CL",127169,145.46436342592594,28.814814814814813
"TH",177626,140.87390046296295,25.662465277777777
"LT",63834,134.65373842592592,18.176388888888887
"RS",55142,128.74548611111112,19.307407407407407
"UZ",27111,125.56356481481481,18.02435185185185
"NO",110627,124.54590277777778,17.72761574074074
"MY",124395,123.97831018518518,19.657488425925926
"BG",96699,123.03730324074074,14.474027777777778
"LV",59890,120.74204861111112,18.45775462962963
"HK",57826,119.3703125,28.662141203703705
"SK",107096,110.92253472222222,13.923703703703703
"KR",42928,106.80289351851852,17.028773148148147
"SA",116935,97.44434027777778,13.105601851851851
"SG",61408,93.13916666666667,21.836099537037036
"VN",113897,89.95028935185185,23.84091435185185
"HR",83720,86.08832175925926,12.556157407407408
"ZA",76425,85.26724537037038,22.322731481481483
"PK",46349,83.30563657407407,18.036400462962963
"EG",60101,83.2919212962963,17.078553240740742
"BD",26048,78.85824074074074,14.406770833333333
"AZ",42820,76.68475694444444,5.204884259259259
"BA",25383,71.10763888888889,8.904953703703704
"IL",73579,70.99188657407407,10.258564814814815
"LU",16049,69.12392361111111,55.45414351851852
"BO",31381,66.04649305555556,8.923738425925926
"NZ",72363,64.24951388888888,9.690034722222222
"IQ",34131,63.20027777777778,7.579479166666666
"MD",39272,62.967280092592596,5.095659722222222
"MA",35821,59.83940972222222,30.14726851851852
"EE",48390,53.47959490740741,10.428888888888888
"UY",44607,50.93496527777778,3.3767824074074073
"PY",28141,50.748460648148146,4.8058101851851855
"NG",21654,41.003229166666664,9.35732638888889
"VE",49829,39.94847222222222,7.47787037037037
"SI",34734,39.563854166666665,7.825104166666667
"AE",38590,38.75063657407407,8.72525462962963
"GT",16995,37.60413194444445,8.890428240740741
"DZ",34525,36.267604166666665,8.314293981481482
"TN",25582,34.59596064814815,5.657847222222222
"KG",22394,31.214293981481482,3.4361458333333332
"GE",23924,30.654247685185187,5.9747916666666665
"KH",9849,25.754722222222224,6.5961689814814815
"ME",6730,24.709409722222222,2.0124189814814817
"MM",12043,24.5503125,5.715324074074074
"AM",19876,23.78616898148148,2.6641435185185185
"CR",11960,21.205358796296295,8.528541666666667
"LK",19640,21.11730324074074,4.468703703703704
"NP",22707,20.798449074074075,3.912199074074074
"KE",13857,19.729340277777776,4.390046296296297
"SV",7456,19.589537037037037,5.880335648148148
"CY",12275,19.141122685185184,7.126782407407408
"MN",8121,18.798506944444444,5.589282407407407
"MK",20595,18.53636574074074,3.8251157407407406
"JO",14455,18.138472222222223,2.3208564814814814
"AL",15643,18.005601851851853,3.1300578703703703
"DO",31558,17.973136574074076,6.168935185185185
"CN",18401,16.893738425925925,8.8475
"CI",8262,16.562592592592594,3.070150462962963
"KW",16331,16.321770833333332,1.5982407407407409
"ET",3561,15.154328703703703,1.9771296296296297
"IS",22218,15.106319444444445,2.3591550925925926
"LA",3717,14.694166666666666,4.222534722222222
"SN",6477,14.319583333333334,1.3455092592592592
"GH",6711,12.869444444444444,3.490972222222222
"PA",12929,12.755300925925926,2.1944675925925927
"SY",6208,11.639652777777778,1.6672222222222222
"TZ",5191,11.456099537037037,3.987361111111111
"HN",7930,11.176203703703704,3.4830787037037036
"NI",4016,11.144479166666667,4.29775462962963
"MZ",2203,11.020486111111111,5.6998495370370375
"TJ",3774,10.387951388888888,1.0499305555555556
"RE",16545,10.18548611111111,2.2985416666666665
"LY",3344,9.840787037037037,3.9641203703703702
"UG",4556,9.52517361111111,2.5352662037037037
"FO",3734,9.295636574074074,0.5901967592592593
"PS",3014,8.592800925925927,1.0273032407407408
"PR",8314,7.982152777777777,3.150289351851852
"TT",4472,7.732233796296296,1.8496064814814814
"MG",2916,6.825011574074074,2.385173611111111
"JM",3560,6.4712962962962965,1.822824074074074
"AF",3849,6.154953703703704,2.392800925925926
"AO",2517,5.555405092592593,0.7863657407407407
"QA",5640,5.5012384259259255,1.1337152777777777
"MO",2459,5.472696759259259,0.7448032407407408
"OM",4152,5.105752314814815,0.9566782407407407
"MU",4657,4.934976851851852,1.3055092592592592
"CM",2973,4.7815972222222225,1.258587962962963
"YE",3339,4.722280092592593,1.494363425925926
"CU",6180,4.671793981481481,1.3912384259259258
"LB",4102,4.407268518518518,0.9706365740740741
"CD",2972,4.389965277777778,1.7930787037037037
"BH",3126,4.306574074074074,0.8855902777777778
"ZM",1779,4.30042824074074,1.1189814814814816
"TG",2376,4.291701388888889,0.7254282407407407
"MT",5109,4.278206018518518,0.817662037037037
"NC",5013,3.9341203703703704,0.3645717592592593
"BJ",1549,3.6348148148148147,1.2815972222222223
"PG",656,3.627453703703704,1.6320949074074074
"RW",1997,3.3146643518518517,0.8677662037037037
"BF",1658,3.2811226851851854,0.8640277777777777
"BW",1134,3.0463310185185186,1.4561805555555556
"ML",1732,2.9652430555555553,0.6252777777777778
"ZW",2064,2.9433449074074076,0.815324074074074
"GP",4233,2.8164699074074075,0.7919560185185185
"GL",1214,2.771423611111111,0.24744212962962964
"MQ",5528,2.4279282407407408,0.8410300925925925
"CG",892,2.3659837962962964,0.5154050925925926
"MV",2098,2.262673611111111,0.3308333333333333
"CW",2580,1.9238657407407407,0.47400462962962964
"PF",2746,1.8705092592592591,0.4542013888888889
"FJ",979,1.8519097222222223,0.21881944444444446
"TM",1442,1.845636574074074,0.436875
"NA",1554,1.6642939814814814,0.5528472222222223
"CV",1395,1.6185069444444444,0.1333449074074074
"AD",2456,1.5943981481481482,0.25028935185185186
"MW",695,1.380474537037037,0.36668981481481483
"BZ",1969,1.3482291666666666,0.4345601851851852
"MR",874,1.3262847222222223,0.4758912037037037
"AW",1634,1.2916898148148148,0.38708333333333333
"JE",1319,1.2506134259259258,0.20983796296296298
"BN",903,1.1795717592592592,0.4117013888888889
"GN",576,1.0985532407407408,0.3862037037037037
"MC",1272,1.0244560185185185,0.11050925925925927
"SO",821,1.0129861111111111,0.3241550925925926
"GY",612,1.0086458333333332,0.3775115740740741
"KY",3114,0.9632638888888889,0.12791666666666668
"GA",921,0.9472800925925926,0.2070138888888889
"GI",1851,0.9016550925925926,0.05597222222222222
"GF",1713,0.8898726851851851,0.2714699074074074
"IM",1069,0.8181018518518518,0.24908564814814815
"BT",273,0.8078240740740741,0.41377314814814814
"SL",402,0.8055555555555556,0.14100694444444445
"BB",930,0.7956597222222223,0.2658101851851852
"LI",1175,0.7841435185185185,0.10570601851851852
"HT",989,0.7781944444444444,0.3499421296296296
"SR",715,0.7087037037037037,0.295787037037037
"SM",544,0.6969791666666667,0.058888888888888886
"SD",845,0.6906134259259259,0.27471064814814816
"NE",918,0.6777083333333334,0.20197916666666665
"GG",1404,0.6342013888888889,0.07743055555555556
"BS",1537,0.6251041666666667,0.10603009259259259
"SB",82,0.6171064814814815,0.36082175925925924
"YT",445,0.547337962962963,0.18965277777777778
"VI",351,0.5272569444444445,0.33488425925925924
"LS",362,0.5192129629629629,0.38842592592592595
"BM",1044,0.5008564814814814,0.1305902777777778
"TL",247,0.4615856481481482,0.16537037037037036
"BI",430,0.454849537037037,0.11706018518518518
"LC",461,0.43820601851851854,0.20754629629629628
"TD",362,0.4323148148148148,0.1867824074074074
"SS",283,0.4125810185185185,0.13055555555555556
"DJ",232,0.39600694444444445,0.2149537037037037
"GU",670,0.3731481481481482,0.11788194444444444
"SC",357,0.36511574074074077,0.10086805555555556
"VC",299,0.3400578703703704,0.13010416666666666
"AG",430,0.33422453703703703,0.09649305555555555
"GD",593,0.3210763888888889,0.12291666666666666
"AX",82,0.2875462962962963,0.05568287037037037
"MF",513,0.27199074074074076,0.1121875
"GM",382,0.25730324074074074,0.10261574074074074
"VU",167,0.2538773148148148,0.05122685185185185
"LR",274,0.23712962962962963,0.07927083333333333
"DM",154,0.18898148148148147,0.10832175925925926
"VG",193,0.18461805555555555,0.06291666666666666
"KN",163,0.18252314814814816,0.09145833333333334
"SZ",231,0.1685648148148148,0.056296296296296296
"SX",344,0.15559027777777779,0.0425
"BQ",746,0.15309027777777778,0.03141203703703704
"CF",71,0.13571759259259258,0.05168981481481481
"WS",73,0.13302083333333334,0.037870370370370374
"KM",78,0.11945601851851852,0.06539351851851852
"TC",243,0.11532407407407408,0.044988425925925925
"GQ",104,0.11359953703703704,0.04252314814814815
"TO",34,0.10649305555555555,0.05122685185185185
"VA",138,0.07563657407407408,0.009560185185185185
"FM",38,0.05557870370370371,0.015960648148148147
"GW",140,0.049386574074074076,0.015810185185185184
"KI",26,0.04809027777777778,0.03454861111111111
"EU",121,0.04590277777777778,0.0023263888888888887
"PM",88,0.044270833333333336,0.01287037037037037
"MP",82,0.04325231481481481,0.008993055555555556
"FK",36,0.03398148148148148,0.005393518518518519
"ER",13,0.030567129629629628,0.01837962962962963
"ST",56,0.029965277777777778,0.015173611111111112
"AS",27,0.02886574074074074,0.01207175925925926
"PW",38,0.02861111111111111,0.013229166666666667
"WF",42,0.024305555555555556,0.010486111111111111
"TV",6,0.02423611111111111,0.0036342592592592594
"AI",54,0.024016203703703703,0.01
"CK",46,0.021319444444444443,0.0062037037037037035
"BL",30,0.012430555555555556,0.005613425925925926
"MH",13,0.011273148148148148,0.0024074074074074076
"NR",6,0.008101851851851851,9.259259259259259e-05
"CX",6,0.005833333333333334,0.00017361111111111112
"NF",8,0.0013773148148148147,0.00019675925925925926
"IO",6,0.0010185185185185184,2.3148148148148147e-05
"NU",6,0.0007638888888888889,0.0
