"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1541.867939814815,481.6065625
"flutter_map (*)",404.12694444444446,19.687766203703703
"com.atlas.eturjawali.dirty",295.4789236111111,1.1999537037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",273.54158564814816,32.81148148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",255.34417824074075,12.537002314814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",200.52262731481483,2.762974537037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",168.86572916666665,24.978738425925926
"kz.taksiregion.driver",125.6539699074074,4.769988425925926
"Dart/* (dart:io)",120.06054398148149,10.114479166666667
"com.tx.driver",118.7525462962963,0.4240393518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",115.8267824074074,15.364097222222222
"Mozilla/5.0 (compatible; Marble/*)",78.19809027777778,36.37197916666667
"com.tx.driver.ru.ru",70.33494212962962,0.5931018518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",62.88055555555555,2.919513888888889
"ArcGIS Client Using WinInet",55.83962962962963,27.41903935185185
"NeoFinder/* CFNetwork/* Darwin/*",42.76974537037037,0.00045138888888888887
"com.maps.radar.navigation.android2023",42.76443287037037,17.30528935185185
"Graph Messenger T* - P*",42.1834375,6.284537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.56840277777778,1.977488425925926
"Maperitive/*",38.40146990740741,26.984050925925924
"ru.fmore.samaratransport",38.08207175925926,0.2704398148148148
"JOSM/1.5 *",37.91234953703704,16.282592592592593
"ar.org.pami.prestadores",37.902939814814815,3.761550925925926
"hk.gov.mardep.eSeaGo",36.75787037037037,0.10716435185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",36.07994212962963,3.102025462962963
"UnityPlayer/2021.3.9f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",35.5534375,35.022708333333334
"appinventor.ai_kayipkayik.Maps",32.75096064814815,0.7935532407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",32.704664351851854,1.6875462962962964
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",32.24489583333333,6.0915740740740745
"com.sailgrib4vr",31.952222222222222,0.07658564814814815
"com.radarapp.trip.speedometer",30.481064814814815,9.938171296296296
"GuzzleHttp/*",29.600127314814817,22.307696759259258
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.586342592592594,8.582523148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",26.855231481481482,1.0464930555555556
"cgeo",25.842604166666668,1.9274189814814815
"com.vrlgroup.digitalvrl/*",25.41809027777778,2.6485069444444442
"com.facebook.katana",25.36582175925926,1.2791435185185185
"MapProxy-*",25.30178240740741,8.484340277777777
"com.totvs.hr.mobile",25.29300925925926,0.6615046296296296
"com.tx.driver.izmail.izmail",24.105138888888888,0.14806712962962962
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",23.78480324074074,2.083622685185185
"ir.bmi.bam.nativeweb/*",23.523506944444446,3.676574074074074
"qfield|*|*|*| QGIS/*",22.968680555555554,7.0794097222222225
"Nemo Outdoor",22.77545138888889,0.3269560185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",21.499918981481482,2.773298611111111
"com.maps.android.trafficradarapp",21.372534722222223,7.447986111111111
"com.google.android.apps.searchlite",20.999525462962964,1.4790277777777778
"eu.akting.lurraldebus",20.891180555555554,0.036284722222222225
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",20.479560185185186,3.382222222222222
"libshumate/*",19.95664351851852,3.405104166666667
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",19.631886574074073,0.9722916666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.314097222222223,2.3541435185185184
"com.number.locator.gps.location.family.locator.live.numberlocator",18.838113425925926,5.430868055555556
"Amazon CloudFront",18.4171875,9.469548611111112
"com.secullum.pontoweb.centraldofuncionario",17.49710648148148,0.7531597222222223
"com.instagram.android",17.465358796296297,0.7717708333333333
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",17.455972222222222,2.6302430555555554
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/119.0",16.232430555555556,1.0174768518518518
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",16.074282407407406,2.600300925925926
"sipreti.malangkota.com",16.012523148148148,0.6993055555555555
"com.bkppdklaten.saenaga/*",15.576875,5.587152777777778
"com.mivselltech.mobilesales2",15.372789351851852,1.3185069444444444
"com.xitonix.www/*",15.232303240740741,5.01150462962963
"com.tx.driver.raion.aa",14.984004629629629,0.03431712962962963
"com.ssts.hms",14.477210648148148,0.5246527777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.453738425925925,0.4714814814814815
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",14.357766203703704,14.17304398148148
"com.tx.driver.newizmail.glob.al",14.272928240740741,0.057233796296296297
"If you use BruTile please specify a user-agent specific to your app",13.974594907407408,1.6986921296296296
"FM-a-a",13.804444444444444,1.228599537037037
"absensi.estamina",13.752662037037037,3.7710416666666666
"com.digikala",13.646805555555556,1.215150462962963
"edu.mit.appinventor.aicompanion3",13.633726851851852,0.4587731481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",13.433854166666666,1.600625
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",13.337048611111111,0.2951736111111111
"com.duckduckgo.mobile.android",13.291851851851852,1.1904513888888888
"prod.bakikart.az",13.127858796296296,0.05950231481481481
"com.mgp.cuandoLlega",12.999699074074075,0.03612268518518519
"com.winkgo",12.62238425925926,0.18694444444444444
"com.digikala.diagon",12.595416666666667,0.959849537037037
"com.tacom.siumobilebh",12.396192129629629,0.5567361111111111
"jxmapviewer2/2.5-SNAPSHOT",12.331030092592593,0.4372685185185185
"OruxMaps *",12.319560185185185,4.7299189814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",12.316226851851852,1.074988425925926
"OpenStreetMap in Mapsui",12.207407407407407,1.6078240740740741
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.059675925925927,1.0569560185185185
"mb.paresa.ventas",11.97050925925926,0.16722222222222222
"Mapbox iOS SDK (*)",11.921284722222222,1.0938541666666666
"com.acsyt.feria",11.879236111111112,0.10649305555555555
"ru.sblogistica.compass/*",11.827685185185185,2.141516203703704
"io.makeroid.companion",11.735775462962962,0.03785879629629629
"ua.taxipilot.fordriver",11.29383101851852,0.07734953703703704
"2.25.6",11.247662037037037,1.5206944444444443
"com.saphamrah/*",11.24201388888889,2.925497685185185
"com.luzdelsur.bt.inspecciones.ui",11.209224537037038,0.12690972222222222
"GeoTiler/*",11.167291666666667,0.41291666666666665
"tamin.ir.inspection",11.160752314814815,2.6204050925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",11.026099537037037,0.9417361111111111
"project.listick.fakegps",10.860034722222222,4.093506944444444
"it.biesse.smarttaxidriverbs",10.71295138888889,0.19733796296296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",10.658981481481481,1.466724537037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",10.654918981481481,0.4662384259259259
"app.ouvidoria.ouvidoriaept",10.63642361111111,0.10284722222222223
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.600474537037037,5.518344907407408
"Taksimetre/* Mapbox/*",10.445532407407407,0.7910879629629629
"uz.unical.salom.taxi.driver",10.294074074074073,1.4682523148148148
"prg1nnshertrzo4",10.218275462962962,8.634606481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",10.122141203703704,1.0402546296296296
"com.elevenminds.citi",10.056527777777777,0.2418287037037037
"com.tx.driver.izmail.glob.al",9.9803125,0.048125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",9.968333333333334,1.393275462962963
"pl.assecods.innompa.m2go",9.920034722222223,0.30800925925925926
"CartoPy/*",9.784085648148148,0.3544212962962963
"br.com.jadlogmobile",9.64511574074074,0.23098379629629628
"Wikiloc/* Mapbox/*",9.60224537037037,0.741712962962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.154571759259259,3.4003125
"9q4l2qr4e5j8lj6h",9.136504629629629,7.480011574074074
"com.vts.flitrack.vts",9.014421296296296,1.1311689814814814
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.998506944444445,1.0830671296296297
"Qt Location based application",8.891724537037037,2.2410185185185183
"rk4hvf94jga",8.771342592592593,1.4832291666666666
"com.earthmap.location.tracker.shareaddress.routefinder/*",8.586423611111112,3.2791087962962964
"com.shopee.id",8.31380787037037,0.11730324074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.310972222222222,0.2251388888888889
"pl.jmpolska.clos0.mojabiedronka",8.20068287037037,0.53625
"TECNativeMap/4.8\r\n",8.171435185185185,0.5960185185185185
"com.facebook.orca",8.12241898148148,0.4877546296296296
"flutter_map_tile_caching for flutter_map (unknown)",8.076550925925925,2.5328587962962965
"Mozilla/4.0 (compatible;)",7.9393518518518515,0.6652662037037037
"apel.proh",7.90025462962963,0.048344907407407406
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",7.899641203703704,0.8061458333333333
"android.taxi/*",7.815636574074074,1.3771180555555556
"ru.tmdriver.new/*",7.743136574074074,1.0953819444444444
"com.unipos.axsg/*",7.715,3.05599537037037
"arrow.svgorsk",7.668090277777778,0.01892361111111111
"yr7r2q6217gqtv1",7.577118055555555,0.950625
"ru.assoft.taxi_taxist",7.563587962962963,0.0017708333333333332
"com.tx.driver.radiocom.dnestr",7.553425925925926,0.1857060185185185
"com.fogs.detransport/*",7.551550925925926,0.3617361111111111
"StaticMap",7.505949074074074,0.5052430555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.84.2 Chrome/114.0.5735.289 Electron/25.9.2 Safari/537.36",7.468009259259259,1.1256134259259258
"com.netinformatika.pinktaxibeogradtg/*",7.386469907407408,0.6960069444444444
"com.cartrack.fleet",7.295949074074074,2.5489930555555556
"mbdl",7.248634259259259,2.935023148148148
"qcnkhmbi8p3q6v9ksrct",7.1803587962962965,4.914467592592593
"com.leonardocompany.pgvt.birs.birs4drivers",7.172939814814815,0.01570601851851852
"ShippingExplorerAndroid",7.071261574074074,0.7485648148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",7.021631944444445,6.930324074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.007326388888889,2.3324305555555553
"com.bouygues.teov2/*",6.937280092592593,0.877800925925926
"e9n6v8xoq9javhgku",6.9365856481481485,6.482395833333333
"railon.vonatDroid/*",6.898611111111111,1.0931018518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",6.868761574074074,3.8784490740740742
"dcc-taxi-driver",6.865428240740741,0.1930324074074074
"prasasti.mojokerto",6.852210648148148,1.9359606481481482
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.846539351851852,2.7908333333333335
"com.ideal_group.recensement",6.842696759259259,0.026724537037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.769363425925926,0.37127314814814816
"ir.otaghak.app/*",6.734583333333333,0.9739699074074074
"com.evermorelabs.polygonsharp/*",6.7032638888888885,1.6994560185185186
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.65443287037037,0.4356712962962963
"com.digikala.flex",6.608796296296297,0.17121527777777779
"com.tx.driver.sms.uman",6.584398148148148,0.10421296296296297
"br.gov.ana.hidroweb",6.567048611111111,0.20337962962962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",6.5608912037037035,0.17304398148148148
"app.baly.passenger",6.5088078703703705,0.1182175925925926
"net.iGap/*",6.450185185185185,1.8769444444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.380451388888889,0.6330439814814814
"com.mobiliha.badesaba/*",6.377962962962963,1.414085648148148
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:92.0) Gecko/20100101 Firefox/75.0",6.279247685185185,4.907523148148148
"it.Beta80Group.whereareu",6.2725231481481485,4.245648148148148
"ip9hdnxsqnmrxm3oxgo9u2",6.260115740740741,3.0359143518518517
"iTrackApp/* Mapbox/*",6.256180555555556,0.8534953703703704
"TkinterMapView",6.167025462962963,0.8448958333333333
"dmbeuolvjyu",6.138263888888889,2.1538194444444443
"Atoll",6.117094907407408,1.5371296296296297
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.037905092592593,0.006504629629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 OPR/104.0.0.0",5.97806712962963,0.5702777777777778
"com.southgnss.egstar3",5.891574074074074,0.33905092592592595
"caller.location.mobile.tracker.phone.locator/*",5.877696759259259,0.5403472222222222
"Taxomet",5.856539351851852,0.9880092592592593
"com.gdedps.app",5.804375,0.05085648148148148
"Mozilla/3.0 (compatible; Oper)",5.671759259259259,0.3121527777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Safari/605.1.15",5.670219907407407,0.8334143518518519
"com.applikationsprogramvara.osmviewer/*",5.660914351851852,1.8148958333333334
"com.phivolcs.faultfinder_0",5.608356481481482,0.4472685185185185
"com.tx.driver.ekonom.zdno",5.596331018518518,0.046157407407407404
"net.gpsserver.gpsservermobile",5.556875,0.3574537037037037
"com.ism.adecco.ismMap/*",5.549212962962963,1.2125347222222222
"curl/*",5.512731481481482,4.891527777777778
"com.tacom.siumobilethe",5.505891203703704,0.1940162037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.4848842592592595,0.4461805555555556
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.3709375,0.6674189814814815
"de.schildbach.oeffi",5.36363425925926,0.34996527777777775
"com.proint.hc.mobile",5.357476851851852,0.08957175925925925
"NaviCar GPS software",5.342858796296296,1.260300925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.325763888888889,1.1305208333333334
"ar.com.tracer",5.227013888888889,0.23055555555555557
"Mozilla/3.0 (compatible; HD-DXMap)",5.203090277777778,1.0411458333333334
"ou8hz3yy2d2t2db8qrfa2xz5",5.18324074074074,2.2395601851851854
"MapGraphics",5.170497685185185,0.1787615740740741
"Cachly/* CFNetwork/* Darwin/*",5.146701388888889,0.5302430555555555
"jp.naver.line.android",5.110439814814815,0.2472800925925926
"AirMate/* CFNetwork/* Darwin/*",5.099930555555556,1.5634375
"org.traccar.manager",5.0956018518518515,0.5044791666666667
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.063298611111111,0.5340162037037037
"GoogleEarth/7.3.6.9345(Windows;Microsoft Windows (6.2.9200.0);en;kml:2.2;client:Pro;type:default)",5.036608796296297,1.2114351851851852
"com.cineplanet/*",5.033090277777778,0.01840277777777778
