"host","tps","tps_miss"
"openstreetmap.org",1303.450821759259,403.30041666666676
"localhost",189.19126157407408,25.182824074074073
"openrailwaymap.org",156.70734953703703,25.83458333333333
"mondialrelay.fr",124.87375,3.783136574074074
"tracksolid.com",68.28210648148149,7.339606481481482
"onliner.by",61.262395833333336,1.6403125
"kadastr.live",60.08958333333333,19.92710648148148
"arcgis.com",58.950254629629484,10.726041666666701
"127.0.0.1",58.297476851851854,3.803738425925926
"drivetest.ca",54.93412037037037,0.2924537037037037
"ilmeteo.it",49.17732638888889,0.08766203703703704
"tracksolidpro.com",46.5334375,6.076770833333333
"araskargo.com.tr",45.51258101851852,2.3208449074074076
"mobiliz.com.tr",43.78603009259259,4.27451388888889
"sentinel-hub.com",42.840810185185184,8.329027777777778
"becasbenitojuarez.gob.mx",42.05726851851852,1.4409027777777776
"enre.gov.ar",40.11159722222222,0.7214930555555555
"trackingo.in",39.95236111111111,2.9837962962962954
"topographic-map.com",39.24996527777776,3.5531712962962967
"cdsvyatka.com",35.88565972222222,0.2010185185185185
"rubmaps.ch",35.514409722222226,1.2603935185185184
"gays-cruising.com",35.50734953703704,1.2739583333333333
"qualp.com.br",35.12469907407407,0.4391435185185185
"rainviewer.com",35.07041666666667,0.21462962962962964
"busti.me",32.50076388888889,0.8684375
"inpost.es",32.277048611111105,0.5004050925925926
"skelbiu.lt",31.05684027777778,3.092731481481482
"ad-production-stage.com",30.314212962962962,0.020358796296296295
"atlasgr.com.br",30.20357638888889,0.4725347222222222
"nakarte.me",29.946886574074075,7.237523148148148
"x5.ru",29.436122685185186,4.542939814814815
"omnicomm.ru",29.389849537037037,4.22681712962963
"atrbpn.go.id",28.46197916666667,6.610613425925926
"ipmetradar.com.br",28.454421296296296,0.41233796296296293
"adcombi.com",28.36045138888889,0.025775462962962962
"dhl.pl",28.133483796296296,2.9163888888888887
"trackgps.ro",27.550891203703703,4.684837962962963
"rutadirecta.com",27.53105324074075,0.35980324074074066
"mesrs.dz",27.25116898148148,0.8406597222222222
"benzinkut.info",26.847569444444446,0.47748842592592594
"fishermap.org",26.459618055555556,10.60412037037037
"myrouteapp.com",26.382129629629627,6.961273148148148
"navifleet.pl",26.26027777777778,2.9096180555555557
"pastvu.com",26.202175925925925,3.2106712962962964
"sinopticoplus.com",26.188969907407404,0.7312962962962963
"radar-opadow.pl",25.87943287037037,0.4790509259259259
"geotree.ru",25.64064814814815,3.266875
"itspl.net",25.214363425925924,1.0473263888888888
"wikiroutes.info",24.724305555555556,3.471550925925926
"satwork.net",24.650972222222222,1.7532638888888887
"openstreetmap.fr",24.51662037037037,2.727928240740741
"afstandmeten.nl",23.797766203703702,1.7769675925925927
"ruptela.com",23.6775,3.395046296296296
"gites-de-france.com",23.334953703703704,1.3009606481481482
"retromap.ru",22.286608796296296,4.615358796296296
"fourc.net",22.067962962962962,0.003483796296296296
"gpstrackerxy.com",21.807199074074077,1.3432523148148148
"angazadesign.com",21.794328703703705,0.298275462962963
"monitoreo360.com",21.555509259259257,1.232384259259259
"glonasssoft.ru",21.41526620370371,2.8643518518518527
"wpfmobilemap.app",21.299837962962965,2.5464583333333333
"codigopostal.gov.co",21.008518518518517,1.096261574074074
"opentechgr.com.br",20.531550925925927,1.1277546296296297
"ibge.gov.br",19.829942129629632,2.139143518518519
"",19.408935185185186,6.545092592592592
"tilannehuone.fi",19.112476851851852,0.392349537037037
"omnilink.com.br",19.074675925925924,1.2804282407407408
"solutudo.com.br",19.052256944444444,0.27728009259259256
"cargorun.ru",19.040381944444444,0.7178009259259259
"buonny.com.br",18.903344907407405,0.8078587962962963
"ravex.com.br",18.854039351851853,0.4773958333333333
"esri.com",18.841979166666665,6.785347222222223
"mapcustomizer.com",18.768078703703704,2.2066898148148146
"digitrack.pl",18.32390046296296,1.503761574074074
"latlong.net",18.119016203703705,6.056631944444445
"findlatitudeandlongitude.com",17.867638888888887,4.19869212962963
"iplogger.org",17.806516203703705,0.5943634259259258
"moscarossa.biz",17.614837962962962,0.29353009259259255
"qudini.com",17.526932870370374,0.05944444444444444
"minsktrans.by",17.49621527777778,0.13162037037037036
"orderlord.com",17.398796296296297,0.7098263888888888
"searates.com",16.93613425925926,0.14688657407407407
"calculitineraires.fr",16.852592592592593,2.2629976851851854
"ceb.lk",16.821458333333336,0.5792361111111111
"adsbexchange.com",16.774490740740738,1.6211574074074073
"la-spa.fr",16.662141203703705,0.07549768518518518
"fort-monitor.ru",16.587592592592593,2.3547800925925926
"visugpx.com",16.527199074074073,3.0576041666666667
"huntermonitoreo.com",16.102546296296296,1.2438773148148148
"geocaching.com",15.989409722222222,1.3223148148148147
"prasarana.com.my",15.874016203703704,0.13972222222222222
"mindat.org",15.72971064814815,3.0283564814814814
"carbu.com",15.472835648148148,0.3436574074074074
"doz.pl",15.461793981481481,0.23666666666666666
"windfinder.com",15.399502314814814,1.8886458333333331
"haya.es",15.232569444444444,0.25952546296296297
"securitrac.net",15.195219907407408,0.06239583333333333
"aqar.fm",15.005625,1.009837962962963
"lefigaro.fr",14.967685185185184,0.8122106481481481
"sirap.fr",14.906412037037033,4.14001157407407
"apple.com",14.805613425925925,6.376597222222223
"visithermann.com",14.772060185185186,0.33121527777777776
"fuelgr.gr",14.737824074074075,0.3785763888888889
"getquickride.com",14.729282407407407,0.08346064814814814
"floodmap.net",14.69574074074074,0.9225578703703704
"hinode.pics",14.630578703703705,1.3271527777777778
"119.235.249.45",14.626655092592593,0.05652777777777778
"fleetx.io",14.620659722222221,1.7095254629629628
"tha.kz",14.406851851851853,0.2226736111111111
"ucas.com",14.337743055555556,0.20255787037037037
"policia.gov.co",14.315925925925923,0.47385416666666663
"stops.lt",14.21232638888889,0.33185185185185184
"remoteeyeplsat.net",13.994074074074074,0.7919675925925926
"metrocuadrado.com",13.99210648148148,0.22097222222222224
"datasystem.pl",13.94923611111111,2.043483796296296
"mk.local",13.89310185185185,0.5864814814814815
"flixbus.com",13.838113425925927,0.14427083333333335
"d-flight.it",13.819791666666667,2.318159722222222
"kooora.com",13.785393518518518,0.28930555555555554
"rotasbrasil.com.br",13.749641203703703,0.35596064814814815
"att.com",13.73956018518518,1.779305555555555
"ternopil.webcam",13.645196759259258,0.09188657407407408
"tekom.pl",13.606782407407408,2.9097800925925927
"mutu-kgn.ru",13.533240740740741,0.23776620370370372
"kemdikbud.go.id",13.238900462962963,0.4102546296296297
"telkom.co.id",13.12070601851852,0.6856712962962964
"freemaptools.com",12.796724537037036,1.1634259259259259
"simplaza.org",12.5984375,0.637962962962963
"talabatey.com",12.551412037037037,0.2441550925925926
"komparing.com",12.500509259259259,0.28814814814814815
"lyft.net",12.470266203703705,4.30650462962963
"weathercloud.net",12.304456018518518,0.425787037037037
"lvceli.lv",12.223923611111111,0.5795023148148148
"geotastic.net",12.200196759259258,0.5262152777777778
"openstreetmap.hu",12.046655092592593,2.2168634259259257
"openrouteservice.org",11.967175925925925,2.212118055555556
"infis.pl",11.908900462962963,2.293298611111111
"tallinn.ee",11.90667824074074,0.2495601851851852
"historicaerials.com",11.868703703703703,4.82681712962963
"cirkwi.com",11.866296296296294,0.6367361111111111
"bienestar.gob.mx",11.790960648148149,0.18884259259259256
"hsc.gov.ua",11.784340277777778,0.22024305555555557
"transport.cv.ua",11.760034722222223,0.06915509259259259
"rega.ch",11.705590277777778,8.101851851851852e-05
"demap.info",11.70221064814815,1.8347569444444443
"bilkom.pl",11.697766203703704,0.2085763888888889
"statshunters.com",11.656539351851853,1.057974537037037
"ministeriodegobierno.gob.ec",11.63167824074074,0.6071875000000001
"nycpokemap.com",11.589143518518519,0.4607291666666667
"cruisingmap.net",11.531608796296297,0.5431597222222222
"telekom.de",11.504409722222226,1.8592824074074075
"eais.go.kr",11.306840277777777,0.5951041666666667
"verkehrslage.de",11.294050925925927,0.6399768518518518
"embalses.net",11.283333333333333,0.2361689814814815
"bst.digital",11.272048611111106,0.9464351851851851
"otenko.com",11.159282407407408,0.7378587962962962
"m2mbd.com",11.066342592592592,0.4383564814814815
"truck-control.by",11.053206018518518,1.7368981481481482
"mtrack.eu",10.977604166666666,0.45261574074074074
"sucursales.net",10.963217592592592,0.301087962962963
"worldpostalcode.com",10.822152777777777,2.626701388888889
"educamaisbrasil.com.br",10.801574074074074,0.9680787037037037
"kosmosnimki.ru",10.760868055555559,1.9033449074074076
"supercharge.info",10.647708333333334,1.0236805555555555
"fws.gov",10.554201388888888,0.9098726851851852
"brouter.de",10.508020833333333,2.471516203703704
"rescue1122.org",10.502650462962963,0.3627199074074074
"getrak.com",10.425185185185185,0.34120370370370373
"gpstracking.ro",10.39508101851852,1.3722569444444443
"centraldofuncionario.com.br",10.375509259259259,0.12822916666666667
"vrzen.org",10.350416666666666,0.22979166666666667
"logitracs.com",10.338368055555554,1.2413425925925925
"wikiloc.com",10.324085648148147,2.830949074074074
"mapio.net",10.28962962962963,1.1625347222222222
"sitrack.mx",10.194791666666667,0.8992476851851852
"bus62.ru",10.182708333333334,0.4484722222222222
"semob.df.gov.br",10.158425925925926,0.032615740740740744
"filae.com",10.140289351851854,0.2934027777777778
"tvil.ru",10.060428240740741,0.49054398148148143
"bmkg.go.id",9.98244212962963,0.09457175925925929
"overpass-turbo.eu",9.94357638888889,1.5733680555555556
"epsb.ca",9.924282407407409,0.2542476851851852
"boxdelivery.com.br",9.911805555555553,0.05371527777777778
"czynaczas.pl",9.759884259259259,0.22386574074074075
"transmobil.pl",9.701655092592592,1.3296643518518518
"axega112.gal",9.69650462962963,0.007094907407407407
"groupalarm.com",9.67877314814815,0.031678240740740736
"smartivo.com",9.594201388888889,0.6982523148148148
"sre.gob.mx",9.585532407407408,0.14543981481481486
"dgt.es",9.584444444444445,0.3531828703703703
"bristol.com.py",9.567488425925927,0.7176273148148149
"ozon.ru",9.564340277777777,0.5677777777777778
"itrack.com.br",9.544444444444444,1.0062152777777778
"astro.com",9.477395833333333,0.4053125
"atrax4.com",9.476215277777778,1.0386111111111112
"detectme.net",9.453703703703704,0.020844907407407406
"brono.com",9.442685185185185,0.8665393518518518
"ivao.aero",9.433854166666665,0.758148148148148
"biji.co",9.429907407407407,1.0631597222222222
"streetcheck.co.uk",9.419965277777777,0.9845138888888889
"fetchgis.com",9.374803240740741,2.6549537037037036
"nex.ba",9.34375,0.3454398148148148
"recorditalia.net",9.327395833333334,1.6565972222222223
"kazantransport.ru",9.292916666666667,0.040949074074074075
"amazon.com",9.253043981481483,2.780150462962963
"autotrack.nl",9.251597222222221,0.11392361111111111
"trackbus.in",9.213043981481482,0.4849652777777778
"kpt.kyiv.ua",9.113275462962962,0.08494212962962963
"annunci69.it",9.109953703703702,0.031122685185185184
"locator.ua",9.078564814814813,0.8343171296296298
"gaccom.jp",9.023159722222221,0.6866898148148148
"sutran.gob.pe",9.016412037037037,0.2753125
"freetrack.com.ua",8.976898148148148,0.6402199074074074
"foundi.info",8.956319444444444,1.3515740740740743
"rail.cc",8.93869212962963,0.33243055555555556
"natuurmonumenten.nl",8.926840277777778,0.6771296296296296
"kensetumap.com",8.88107638888889,1.0637731481481483
"sii.cl",8.850983796296298,1.6066666666666667
"shipxpert.de",8.84380787037037,3.5888310185185186
"cartoradio.fr",8.812118055555555,2.163831018518519
"apexlegendsstatus.com",8.74880787037037,0.0005902777777777778
"anglers.jp",8.74175925925926,0.13025462962962964
"nocowanie.pl",8.732094907407376,0.6389467592592598
"skyfms.com",8.718703703703703,0.9953009259259259
"nehnutelnosti.sk",8.701087962962964,0.8699074074074075
"greyhound.com",8.700011574074074,0.8934375
"geoportal.co.me",8.669641203703703,0.6910300925925926
"gpsmanager.pl",8.649756944444444,1.3141782407407407
"civico.com",8.630127314814816,0.06445601851851852
"johndee.com",8.595266203703703,0.2745601851851852
"abexacloud.com",8.583287037037035,0.006354166666666667
"footpathmap.co.uk",8.539189814814815,2.6203819444444445
"mobilenumbertracker.com",8.521215277777777,0.29520833333333335
"masstimes.org",8.48443287037037,1.1659953703703703
"zditm.szczecin.pl",8.46616898148148,0.16746527777777778
"lontex.pl",8.439085648148149,0.7918171296296296
"maiia.com",8.424907407407408,0.3766666666666667
"stigmap.gr",8.377002314814815,0.46684027777777776
"service-public.fr",8.368194444444445,1.4159722222222222
"elcar-online.pl",8.36439814814815,1.1667592592592593
"lvgmc.lv",8.279571759259259,0.1447337962962963
"flota-online.pl",8.276053240740735,1.1639930555555558
"realbus.pl",8.268807870370372,0.11122685185185185
"cls.fr",8.257037037037033,0.4781365740740741
"ufalinux.ru",8.25537037037037,0.036412037037037034
"ridewithgps.com",8.24568287037037,2.993761574074074
"metar-taf.com",8.241377314814816,0.6172916666666667
"micronauta.dnsalias.net",8.184363425925927,0.16496527777777778
"googleusercontent.com",8.132037037037097,0.7815162037037027
"scout-gps.ru",8.112916666666669,0.8108333333333334
"registradores.org",8.073541666666666,1.402962962962963
"15track.com",8.054016203703704,0.15947916666666667
"mappeweb.it",8.03738425925926,2.092199074074074
"cnig.es",7.999050925925926,1.2922800925925926
"spotwork.biz",7.983414351851851,0.2672569444444444
"overseetracking.com",7.880578703703704,1.9094560185185185
"24hm.net",7.864756944444443,0.6588773148148148
"statuspnr.in",7.85568287037037,0.6236226851851853
"geoportalgasolineras.es",7.847337962962963,0.2494675925925926
"spartan.com",7.821122685185184,0.13137731481481485
"ligataxi.com",7.810740740740741,0.38747685185185204
"sncf.fr",7.790115740740741,0.027719907407407405
"fulltrackapp.com",7.7660300925925965,1.1870023148148148
"celesc.com.br",7.749513888888889,0.5934953703703704
"gooddealgps.com",7.701377314814815,2.905289351851852
"citypoint.ru",7.681412037037037,1.0644675925925926
"compareschoolrankings.org",7.657152777777778,0.4100578703703704
"skybrake.lv",7.644386574074074,0.7513541666666667
"webcam-binnenvaart.nl",7.636805555555555,0.3958101851851852
"mosgortrans.com",7.625173611111111,0.1597222222222222
"gvea.com",7.54087962962963,0.1855787037037037
"fff.fr",7.485486111111106,0.25059027777777787
"sondehub.org",7.435671296296295,0.4595370370370371
"waymarkedtrails.org",7.413703703703704,1.3605787037037036
"gdedps.com",7.381782407407408,0.15075231481481483
"koponyeg.hu",7.368194444444444,0.0001388888888888889
"e-leiloes.pt",7.34650462962963,0.17195601851851852
"bccba.org.ar",7.332465277777778,0.023854166666666666
"finder-portal.com",7.2892013888888885,0.8364699074074075
"69.172.241.230",7.265497685185185,0.7387037037037038
"e-server.com.pl",7.239733796296296,0.9190509259259259
"flirts.chat",7.2334375,0.09185185185185185
"collectplus.co.uk",7.2159259259259265,0.21185185185185185
"kojaro.com",7.170300925925926,0.18194444444444444
"leafletjs.com",7.164212962962963,0.21658564814814815
"haritamap.com",7.159872685185185,1.9766203703703704
"track-pod.com",7.154444444444445,0.43064814814814817
"visir.is",7.1196064814814815,0.32025462962962964
"opekepe.gov.gr",7.115138888888889,1.9140046296296296
"fuelo.net",7.090486111111113,0.3167592592592593
"rce-event.de",7.088020833333333,0.0009953703703703704
"asnetgps.net",7.086145833333333,0.8083912037037038
"vk-list.com",7.079444444444444,0.0024305555555555556
"timhiking.com",7.07912037037037,0.6964930555555555
"373soft.ru",7.050474537037037,0.2417476851851852
"adultwork.com",7.006180555555555,0.4240625
"ot76.ru",7.000613425925926,0.12008101851851852
"logistic.tools",6.989907407407408,0.6470601851851852
"kupbilecik.pl",6.977291666666667,6.975752314814815
"force.com",6.976446759259263,0.8408101851851849
"metatrak.it",6.957731481481481,0.6483912037037037
"tractive.com",6.941493055555555,5.128171296296296
"gpsvisualizer.com",6.930011574074074,1.88875
"vriskoapostasi.gr",6.919444444444444,0.4275347222222222
"matrixiangroup.com",6.911574074074074,1.9467592592592593
"mispicaderos.com",6.898506944444445,0.20332175925925927
"gloryshole.com",6.897349537037037,0.37550925925925926
"atlantida2.mx",6.873611111111111,0.5629398148148148
"marinetraffic.live",6.869236111111111,0.6148148148148148
"autosatnet.eu",6.849363425925926,0.9316435185185186
"hesgdv.de",6.846319444444444,0.07846064814814815
"goradar.ru",6.837453703703703,0.6613657407407407
"metropoliaztm.pl",6.827893518518518,0.2949652777777778
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.8108912037037035,2.5585069444444444
"vau.aero",6.7840625,0.08625000000000001
"met.ie",6.779988425925926,0.00494212962962963
"koordinaten-umrechner.de",6.777835648148148,1.4697337962962962
"radiosondy.info",6.760451388888888,0.29442129629629626
"pttn.com",6.706226851851852,0.40218750000000003
"usgs.gov",6.682222222222222,1.549039351851852
"arpa.veneto.it",6.655763888888889,0.3031828703703703
"alarma.ro",6.654560185185186,0.5640162037037038
"www.gob.mx",6.653877314814815,0.11245370370370371
"lasy.gov.pl",6.6511458333333255,1.7252893518518513
"gddkia.gov.pl",6.598842592592592,0.7370601851851851
"jajiga.com",6.594247685185185,0.09328703703703704
"codecab.biz",6.586319444444444,0.010023148148148147
"rigassatiksme.lv",6.536724537037037,0.17578703703703705
"shadowfax.in",6.531701388888889,0.1694675925925926
"maklarhuset.se",6.497083333333333,0.09335648148148147
"aqicn.org",6.48375,0.08818287037037037
"maxoptra.ru",6.474652777777779,0.17348379629629634
"mapillary.com",6.47113425925926,2.6237268518518517
"nobat.ir",6.464768518518518,0.03270833333333333
"infornet.com.br",6.43542824074074,0.4292824074074074
"nits.com.bd",6.428032407407407,0.6754745370370371
"brunoespiao.com.br",6.422534722222222,0.4108912037037037
"inpost.pl",6.411956018518518,0.30094907407407406
"nav.by",6.405972222222222,0.8582060185185184
"gov.hu",6.387384259259259,0.12346064814814817
"wtsoftware.com.br",6.38337962962963,0.06402777777777778
"geosetter.de",6.3697337962962965,1.7387847222222221
"rpdy.us",6.360636574074072,2.7110069444444442
"knightlab.com",6.349918981481482,0.5249074074074074
"yellowfox.de",6.322430555555556,0.8343171296296297
"openstreetmap.de",6.320358796296297,0.9890972222222222
"p-on.ru",6.305520833333333,0.560763888888889
"touristgah.com",6.304884259259259,0.4900231481481481
"zmenu.com",6.301400462962963,1.0546527777777779
"nuclear-monitor.fr",6.293935185185185,0.14663194444444444
"mapsdirections.info",6.289861111111111,0.5699652777777777
"e-turysta.pl",6.2726851851851855,1.2367708333333334
"jochen-schweizer.de",6.2514467592592595,0.11106481481481481
"citas.med.ec",6.2090046296296295,0.059722222222222225
"buste.in",6.201701388888889,0.5868634259259259
"mytransics.com",6.186296296296296,0.43854166666666666
"traffic-update.co.uk",6.178310185185185,0.2688888888888889
"kartagoroda.com.ua",6.164351851851852,0.965787037037037
"geomappe.org",6.160636574074074,2.042546296296296
"cybo.com",6.1482870370370355,0.5062037037037042
"lteitaly.it",6.143692129629629,0.7622569444444445
"sascar.com.br",6.142939814814815,0.1993287037037037
"iett.gov.tr",6.114166666666667,0.0745138888888889
"travelwest.info",6.110729166666667,0.12995370370370368
"squareyards.com",6.089733796296296,0.18534722222222225
"pepco.es",6.063611111111111,0.025902777777777778
"eurobydleni.cz",6.053946759259259,0.6307407407407408
"addressesandpostcodes.co.uk",6.004444444444444,2.141678240740741
"jm-date.com",6.003425925925926,0.05269675925925926
"lupap.com",6.001805555555555,0.36366898148148147
"apisul.com.br",5.96431712962963,0.2761342592592593
"200.77.236.12",5.9584375,0.18025462962962963
"infobus.kz",5.939837962962963,0.14581018518518518
"vamostech.com",5.937858796296297,0.18885416666666666
"muzyczneradio.pl",5.936782407407407,0.011689814814814814
"supercasa.pt",5.923831018518518,0.44254629629629627
"protezionecivile.it",5.916030092592592,0.10152777777777777
"distancefromto.net",5.871226851851852,0.6758333333333333
"chowari.jp",5.848657407407407,0.1792824074074074
"bestmaps.ru",5.827465277777778,0.9810648148148148
"itrack.top",5.825358796296296,0.35564814814814816
"skaner.com",5.788726851851852,1.1965277777777779
"spain.info",5.785474537037037,0.5879166666666666
"linkfanel.net",5.732986111111111,0.08081018518518518
"teenfinder.com",5.728958333333333,0.17336805555555557
"mimamoru-kuruma.jp",5.720486111111111,0.8056712962962962
"digitalglobe.com",5.718263888888888,2.491226851851852
"greenalp.com",5.699224537037037,0.39532407407407405
"inforoute74.fr",5.677129629629629,0.22953703703703704
"lokalizatorgps24.pl",5.669340277777778,0.9728587962962962
"nap-camp.com",5.648912037037037,0.32721064814814815
"tourister.ru",5.621064814814807,0.6635532407407408
"pathfindsistema.com.br",5.610509259259259,0.4727083333333333
"meteocentrum.cz",5.608900462962963,0.028645833333333332
"bulurum.com",5.578541666666666,0.9135185185185185
"mondialrelay.be",5.53724537037037,0.3405902777777778
"delengine.com",5.506388888888889,0.7673958333333334
"freedar.uk",5.488715277777778,0.22560185185185186
"datingshall.life",5.460636574074074,0.3392824074074074
"contact.page",5.456793981480615,0.34657407407409035
"disatelgps.com",5.4388657407407415,0.8175231481481483
"maproulette.org",5.436979166666667,2.531365740740741
"sab.gov.co",5.4368287037037035,0.00369212962962963
"topgeometri.it",5.423067129629629,2.0946064814814815
"ktrack.ro",5.412303240740741,0.3033796296296296
"ifoodxt.com.br",5.4119675925925925,0.14472222222222222
"smartmovepro.net",5.379583333333334,0.2580555555555556
"senamhi.gob.pe",5.373101851851852,0.3171990740740741
"huawei.com",5.369155092592593,0.7593981481481481
"sledi.eu",5.364826388888889,0.3853240740740741
"10.10.20.18",5.362534722222223,0.022534722222222223
"91.192.200.52",5.3441782407407405,0.03908564814814815
"evolveodm.co.uk",5.337939814814815,2.3148148148148147e-05
"thalysnet.com",5.336655092592593,0.12428240740740741
"topreality.sk",5.285648148148149,0.5206597222222222
"acme.com",5.282581018518518,1.4121875
"todostuslibros.com",5.280057870370371,0.0944212962962963
"codesa.com.uy",5.279907407407407,0.02298611111111111
"o3.ru",5.275335648148147,0.49026620370370366
"tcdd.gov.tr",5.2575462962962956,0.4662152777777778
"distancecalculator.net",5.244270833333333,0.8323263888888889
"widetech.co",5.240625,0.9806481481481482
"dedas.com.tr",5.21724537037037,1.3649652777777777
"ondroad.net",5.2116087962962965,0.2480439814814815
"wifispc.com",5.205324074074074,0.33113425925925927
"smprojects.ru",5.191354166666667,0.3086921296296296
"fpln.ru",5.188275462962963,0.4742939814814815
"sitrack.com",5.176145833333334,0.3631712962962963
"cargotrack.ro",5.169050925925926,0.698611111111111
"annuaire-mairie.fr",5.166967592592592,0.5947569444444445
"linqo.io",5.164155092592593,0.6218981481481483
"easylocator.net",5.143692129629629,0.2568634259259259
"pepco.pl",5.112881944444444,0.10099537037037037
"taxsee.ru",5.111539351851851,3.571076388888889
"fireplug.be",5.09542824074074,0.030821759259259257
"garage-gps.com",5.0865277777777775,0.3927893518518519
"showmelocal.com",5.082060185185185,1.6538657407407409
"gazoleen.com",5.050312499999997,0.042083333333333174
"entree.nu",5.047291666666666,0.07186342592592593
"wincentweiss.de",5.043217592592592,0.6708796296296297
"rybalku.ru",5.038946759259259,0.785
"ticketac.com",5.030231481481481,0.07981481481481481
"mappedometer.com",5.0296875,1.230138888888889
"project-gc.com",5.013622685185185,0.4505324074074074
"enelint.global",5.004791666666665,1.561585648148148
