"host","tps","tps_miss"
"openstreetmap.org",1361.563993055555,359.06636574074076
"openrailwaymap.org",140.03635416666665,17.653252314814814
"anwb.nl",138.8186689814815,2.534178240740741
"myrouteapp.com",126.20015046296297,21.565925925925924
"localhost",105.58292824074074,12.326400462962964
"onliner.by",73.65474537037036,1.4207407407407406
"natuurmonumenten.nl",61.43289351851852,1.6628703703703704
"trackingo.in",57.9290162037037,4.115844907407412
"gites-de-france.com",51.24130787037037,1.997673611111111
"ad-production-stage.com",50.62790509259259,0.08681712962962963
"kadastr.live",50.32340277777778,8.86832175925926
"afstandmeten.nl",50.204351851851854,2.257511574074074
"nakarte.me",49.808749999999996,7.699131944444445
"tvil.ru",48.222314814814816,0.7986226851851852
"gays-cruising.com",46.74730324074074,1.3133101851851852
"masstimes.org",46.322106481481484,5.499641203703704
"rainviewer.com",42.871180555555554,0.40543981481481484
"fishermap.org",42.54431712962963,12.608842592592591
"visugpx.com",41.934953703703705,5.03130787037037
"calculitineraires.fr",41.61113425925926,4.277303240740741
"topographic-map.com",40.60248842592592,3.032268518518518
"redbus.in",37.688668981481484,2.2693287037037035
"csdeo.ir",36.860625,0.3930208333333333
"sentinel-hub.com",36.70178240740741,6.304756944444445
"otaghak.com",36.106562499999995,7.690335648148148
"pastvu.com",35.788784722222225,3.119525462962963
"skelbiu.lt",35.69273148148148,3.9671412037037035
"statshunters.com",34.841770833333335,1.8185995370370371
"127.0.0.1",34.28427083333333,1.8017708333333333
"openstreetmap.hu",33.75894675925925,2.940810185185185
"mondialrelay.fr",33.40355324074074,1.149224537037037
"simrail.app",32.6709375,0.8824768518518519
"ipmetradar.com.br",32.42898148148148,0.5110763888888888
"ilmeteo.it",30.924074074074074,0.10748842592592593
"cruisingmap.net",30.544837962962962,1.059988425925926
"itspl.net",29.86261574074074,0.9894212962962963
"arcgis.com",29.54065972222229,4.205219907407425
"footpathmap.co.uk",29.16761574074074,7.9520486111111115
"busti.me",28.612615740740736,0.49141203703703706
"geotree.ru",28.364085648148148,1.967488425925926
"rubmaps.ch",28.173020833333332,0.7324305555555556
"la-spa.fr",26.955601851851853,0.0842013888888889
"openstreetmap.fr",26.27983796296296,2.319282407407407
"nocowanie.pl",25.52859953703717,0.8413657407407404
"orientering.se",25.453611111111112,1.055625
"cdsvyatka.com",25.351770833333333,0.14004629629629628
"geotracks.co.uk",24.834189814814813,1.2035069444444444
"retromap.ru",24.45189814814815,3.9721759259259257
"brouter.de",24.38886574074074,2.8560532407407404
"mk.local",23.733773148148146,0.9908333333333333
"cirkwi.com",23.732361111111107,1.9151967592592591
"diadelospatrimonios.cl",22.818877314814817,0.06298611111111112
"",22.360752314814814,6.260208333333333
"tracksolidpro.com",22.156956018518517,3.437152777777778
"iform.dk",21.825266203703702,2.8230671296296297
"wpfmobilemap.app",21.644849537037036,2.1781828703703705
"drivetest.ca",21.538032407407407,0.1302199074074074
"d-flight.it",21.25607638888889,3.1215509259259258
"trail.live",20.980740740740742,0.36105324074074074
"elguardiero.com",20.631805555555555,0.00010416666666666666
"wikiroutes.info",20.629814814814814,1.965
"atrbpn.go.id",20.08623842592592,3.000810185185185
"ivao.aero",19.839305555555562,1.1118981481481482
"tilannehuone.fi",19.372546296296296,0.4585416666666667
"groupalarm.com",19.316574074074072,0.017291666666666667
"flightsim.to",19.28120370370371,3.1973958333333337
"m2mbd.com",19.151782407407406,0.6969097222222222
"openrouteservice.org",18.95054398148148,2.3908680555555555
"glidernet.org",18.689791666666665,1.041585648148148
"aqar.fm",18.645949074074075,1.2729629629629629
"kooora.com",18.41109953703704,0.3801388888888889
"prasarana.com.my",18.32957175925926,0.15538194444444445
"openseamap.org",18.270057870370373,3.1335879629629635
"tracksolid.com",18.166238425925926,2.8183101851851853
"nycpokemap.com",18.04579861111111,0.5442939814814814
"urentbike.ru",17.494722222222222,0.5274421296296297
"mindat.org",17.468564814814812,3.3579398148148147
"gpvweather.com",16.87738425925926,0.011226851851851852
"uprn.uk",16.281331018518518,5.622569444444444
"simplaza.org",16.141921296296296,0.6581944444444444
"metrocuadrado.com",16.020208333333333,0.19150462962962964
"boxdelivery.com.br",15.928645833333333,0.06495370370370371
"manymap.io",15.892442129629629,2.764988425925926
"spotwork.biz",15.410810185185186,0.5474421296296297
"ridewithgps.com",15.192326388888889,3.3502083333333332
"argogis.com",15.168113425925926,9.706273148148147
"orderlord.com",14.956342592592591,0.5904861111111112
"qualp.com.br",14.64613425925926,0.11425925925925925
"waymarkedtrails.org",14.637222222222222,1.648136574074074
"nobat.ir",14.585567129629629,0.05037037037037037
"sinopticoplus.com",14.413981481481482,0.460474537037037
"adsbexchange.com",14.312731481481482,0.7714236111111111
"kemdikbud.go.id",14.30105324074074,0.3832175925925925
"moscarossa.biz",14.217511574074075,0.19096064814814817
"keraunos.org",14.14613425925926,0.380625
"minsktrans.by",14.075138888888887,0.05900462962962963
"fourc.net",13.93818287037037,0.009502314814814814
"rce-event.de",13.811886574074075,0.025532407407407406
"altituderando.com",13.783796296296297,1.053263888888889
"trackbus.in",13.722037037037037,0.6054050925925926
"weathercloud.net",13.543854166666666,0.290787037037037
"fff.fr",13.240891203703699,0.39861111111111086
"touristgah.com",13.2196875,0.48086805555555556
"freizeitmonster.de",13.07599537037037,0.2868865740740741
"capfun.com",13.005625,0.2702777777777778
"findlatitudeandlongitude.com",12.773831018518518,2.788946759259259
"townplan.gov.my",12.768252314814815,1.9130439814814815
"agriturismo.it",12.71337962962963,0.8700578703703704
"hurra-draussen.de",12.663391203703704,0.5400578703703703
"komoot.de",12.636238425925926,2.7450925925925924
"wildberries.ru",12.478622685185186,0.48315972222222225
"mobiliz.com.tr",12.250023148148149,0.7628587962962963
"gis.by",12.234305555555554,0.34348379629629633
"wikiloc.com",12.133703703703706,3.1404166666666664
"traseo.pl",12.120405092592593,1.0244907407407406
"mappedometer.com",12.107164351851852,2.731122685185185
"nits.com.bd",12.10582175925926,1.3918171296296296
"rail.cc",12.037418981481482,0.49324074074074076
"squareyards.com",11.96556712962963,0.21408564814814815
"geocaching.com",11.953414351851851,1.1134259259259258
"spartan.com",11.884791666666665,0.1347569444444444
"visura.pro",11.716157407407408,1.041226851851852
"inpost.es",11.715613425925927,0.2761226851851852
"adcombi.com",11.556631944444444,0.02113425925925926
"iplogger.org",11.533703703703704,0.5021527777777778
"floodmap.net",11.37775462962963,0.7778703703703703
"rutadirecta.com",11.361203703703703,0.19275462962962964
"stigmap.gr",11.360659722222222,0.5135648148148149
"openstreetmap.ru",11.348391203703704,4.673854166666667
"getquickride.com",11.2834375,0.06614583333333333
"searates.com",11.263020833333334,0.12
"boxnow.gr",11.224317129629629,0.3271064814814815
"mapio.net",11.207685185185186,0.8648263888888889
"gpx.studio",11.204247685185186,2.523900462962963
"gdedps.com",11.192222222222222,0.21783564814814815
"autotrack.nl",11.179583333333333,0.09953703703703703
"bergtour-online.de",11.147418981481481,0.3661921296296296
"nap-camp.com",11.144618055555556,0.6734953703703703
"solutudo.com.br",11.059733796296296,0.15460648148148148
"dhl.pl",11.059282407407407,1.07125
"anube.es",10.859525462962964,0.8890509259259259
"slowhop.com",10.772673611111111,0.35127314814814814
"latlong.net",10.611875,3.155659722222222
"livetrail.net",10.479803240740738,0.10619212962962964
"119.235.249.42",10.424120370370371,0.04622685185185185
"nehnutelnosti.sk",10.41880787037037,0.6883680555555556
"relive.cc",10.408969907407407,0.3732523148148148
"maklarhuset.se",10.306805555555556,0.12921296296296297
"kojaro.com",10.26962962962963,0.20479166666666668
"project-gc.com",10.206527777777778,0.8033680555555556
"omnicomm.ru",10.16238425925926,1.0880555555555556
"lescrous.fr",10.08755787037037,0.1686226851851852
"icomera.com",10.079282407407407,0.012349537037037037
"baly.iq",10.034594907407408,0.11974537037037038
"supercharge.info",9.993240740740742,1.0449189814814817
"monitoreo360.com",9.93199074074074,0.7614583333333333
"tidetimes.org.uk",9.931724537037036,0.1241087962962963
"sondehub.org",9.807592592592592,0.5765046296296297
"spain.info",9.756655092592593,0.7567592592592592
"axega112.gal",9.711435185185184,0.008020833333333333
"itrack.top",9.70295138888889,0.6513310185185185
"opentechgr.com.br",9.692789351851854,0.5856944444444444
"extremedates.com",9.664641203703704,0.1007175925925926
"la-flamme-rouge.eu",9.594027777777779,2.0405671296296295
"angazadesign.com",9.550856481481482,0.17207175925925927
"verkehrslage.de",9.527800925925925,0.2640162037037037
"avval.ir",9.437905092592592,0.17563657407407407
"tracktherace.com",9.404745370370371,0.27436342592592594
"busplus.com.ar",9.36167824074074,0.6753935185185185
"ligataxi.com",9.344074074074072,0.2317824074074074
"tallinn.ee",9.282337962962963,0.24028935185185185
"vrzen.org",9.27767361111111,0.07811342592592593
"mapcustomizer.com",9.272986111111111,1.3091666666666666
"buscounchollo.com",9.269722222222223,0.15817129629629628
"educamaisbrasil.com.br",9.185081018518519,0.5905324074074074
"astro.com",9.170358796296297,0.34936342592592595
"simrail.me",9.116747685185185,0.32329861111111113
"doz.pl",9.086435185185184,0.1445486111111111
"ministeriodelinterior.gob.ec",9.086435185185184,0.712488425925926
"freemaptools.com",9.083368055555555,0.8397222222222223
"kirandulastippek.hu",9.060254629629629,0.19979166666666667
"rybalku.ru",9.039826388888889,0.7661689814814815
"geotastic.net",8.998923611111111,0.3192361111111111
"historicaerials.com",8.990439814814813,3.3794560185185185
"haya.es",8.98162037037037,0.19885416666666667
"rescue1122.org",8.92388888888889,0.5051157407407408
"gpsvisualizer.com",8.888738425925926,2.4780439814814814
"ozon.ru",8.875069444444444,0.1097337962962963
"ridingazua.cc",8.865717592592592,0.28075231481481483
"visitzuidlimburg.nl",8.836354166666666,0.31223379629629633
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.834456018518518,1.9768402777777778
"lightningmaps.org",8.82337962962963,4.4839467592592595
"policia.gov.co",8.806805555555554,0.6250810185185184
"1maps.ru",8.804305555555555,1.5187731481481481
"hava.ist",8.764618055555555,0.14687499999999998
"tractive.com",8.749363425925926,5.010972222222223
"weathermod-bg.eu",8.737118055555555,0.03737268518518518
"anglers.jp",8.727962962962962,0.13193287037037038
"epolice.ir",8.62875,0.09159722222222222
"codigopostal.gov.co",8.516076388888889,0.4800347222222222
"fmlist.org",8.42982638888889,0.044988425925925925
"senamhi.gob.pe",8.386400462962964,0.3861574074074075
"annunci69.it",8.377280092592592,0.04107638888888889
"lasy.gov.pl",8.268067129629628,1.1812847222222222
"biji.co",8.259374999999999,1.0085300925925926
"dotvision.com",8.23027777777778,0.9488425925925926
"pieterpad.nl",8.20539351851852,0.11179398148148148
"geoconfirmed.org",8.151608796296298,0.596087962962963
"supercasa.pt",8.128981481481482,0.6374074074074074
"overpass-turbo.eu",8.11261574074074,1.0978703703703703
"mobilenumbertracker.com",8.100069444444445,0.23247685185185185
"mobilauto.com.ua",8.080636574074074,0.07013888888888889
"kpt.kyiv.ua",8.058506944444444,0.045300925925925925
"e-leiloes.pt",8.028969907407408,0.14708333333333334
"mtbroutes.nl",8.0190625,0.1451736111111111
"tracedetrail.fr",8.015069444444443,0.6999074074074074
"e-turysta.pl",7.942395833333333,0.7986574074074073
"transport.cv.ua",7.916342592592593,0.04127314814814815
"talabatey.com",7.88837962962963,0.24938657407407408
"sii.cl",7.883252314814815,1.5242824074074075
"locator.ua",7.84712962962963,0.42879629629629634
"172.26.200.45",7.8456018518518515,0.20662037037037037
"rega.ch",7.845,0.0004050925925925926
"atlasgr.com.br",7.825902777777777,0.1274421296296296
"mytraffichouse.com",7.82386574074074,0.006921296296296296
"micronauta.dnsalias.net",7.805324074074074,0.2777893518518519
"stops.lt",7.7942129629629635,0.23107638888888887
"fish-search.ru",7.743229166666667,0.6312152777777778
"geosetter.de",7.623611111111111,2.216458333333333
"otenko.com",7.576828703703703,0.43546296296296294
"compareschoolrankings.org",7.573680555555556,0.37234953703703705
"buonny.com.br",7.547199074074074,0.28577546296296297
"quaeldich.de",7.444375,0.2520601851851852
"svr.nl",7.4359375,0.10155092592592592
"shinyapps.io",7.430023148148146,0.27754629629629674
"filae.com",7.3448263888888885,0.19443287037037035
"abs.gov.au",7.325462962962963,0.2598958333333333
"fleetx.io",7.319039351851852,0.7585416666666667
"eurobydleni.cz",7.285578703703703,0.5713078703703703
"vriskoapostasi.gr",7.279016203703704,0.3546990740740741
"abexacloud.com",7.2701967592592585,0.004895833333333334
"lefigaro.fr",7.262557870370371,0.3509027777777778
"malangkota.go.id",7.2173032407407405,0.05517361111111111
"visir.is",7.195833333333334,0.40998842592592594
"czynaczas.pl",7.110532407407407,0.1515625
"vau.aero",7.078414351851852,0.09899305555555556
"flightera.net",7.065277777777778,0.2753009259259259
"leafletjs.com",7.058229166666667,0.15471064814814814
"komparing.com",7.039525462962963,0.20917824074074073
"gloryshole.com",7.015381944444445,0.2698263888888889
"bargheman.com",7.010243055555556,0.3181365740740741
"bikerouter.de",7.008449074074074,0.6481597222222222
"siblu.fr",6.959872685185186,0.09410879629629629
"googleusercontent.com",6.954918981481513,0.7076157407407376
"streetcheck.co.uk",6.947581018518519,0.7744907407407408
"wildganz.com",6.893402777777778,0.3123842592592593
"fws.gov",6.800462962962963,0.49387731481481484
"tipax.ir",6.785729166666667,0.11091435185185185
"linkfanel.net",6.76912037037037,0.16469907407407408
"mapsdirections.info",6.753854166666667,0.6305902777777778
"geoworld.space",6.749108796296296,0.23519675925925926
"apvts-map.web.app",6.722858796296296,0.6782638888888889
"loeberute.dk",6.713530092592593,0.6873611111111111
"radiosondy.info",6.708495370370371,0.25744212962962965
"utagawavtt.com",6.68244212962963,0.5635300925925926
"securitrac.net",6.657141203703704,0.1130324074074074
"snet.gob.sv",6.595624999999999,0.24932870370370372
"mimamoru-kuruma.jp",6.589918981481481,0.8542939814814814
"paradisu.de",6.5634375,0.27295138888888887
"familio.org",6.527534722222223,1.4804745370370371
"bilkom.pl",6.5243518518518515,0.10216435185185185
"osm4wiki.toolforge.org",6.5073842592592595,1.6477777777777778
"adultwork.com",6.484444444444445,0.36164351851851856
"ot76.ru",6.466064814814814,0.05616898148148148
"ibge.gov.br",6.449606481481482,0.6364814814814815
"gaccom.jp",6.448587962962963,0.46533564814814815
"outmoreni.com",6.434837962962963,0.6253819444444444
"freedar.uk",6.433912037037038,0.19624999999999998
"meteoam.it",6.412268518518519,0.18765046296296295
"cargorun.ru",6.370335648148148,0.1938425925925926
"mispicaderos.com",6.3539814814814815,0.17675925925925925
"10.68.35.93",6.345416666666667,0.028449074074074075
"worldpostalcode.com",6.3379513888888885,1.1990393518518518
"tha.kz",6.328483796296296,0.08768518518518519
"kazantransport.ru",6.314386574074074,0.029618055555555557
"rpdy.us",6.26945601851852,0.9302546296296301
"clubocean.org",6.232615740740741,0.5710069444444444
"caminhoesecarretas.com.br",6.228935185185185,0.07833333333333332
"belpast.com",6.222546296296296,0.3802314814814815
"evolveodm.co.uk",6.206192129629629,0.00024305555555555555
"dgt.es",6.131423611111111,0.19775462962962964
"busy-krk.pl",6.120393518518519,0.17833333333333334
"rateyourmusic.com",6.113125,0.28278935185185183
"hinode.pics",6.058449074074074,0.5170023148148148
"phototravellers.de",6.052094907407407,0.13618055555555555
"iett.gov.tr",6.023067129629629,0.08502314814814815
"geocache.fi",6.0086458333333335,0.625613425925926
"distanciacidades.net",5.989409722222223,0.32605324074074077
"codecab.biz",5.975092592592593,0.04273148148148148
"o3.ru",5.974340277777777,0.10679398148148149
"meukisleuk.nl",5.954155092592592,0.055081018518518515
"tnxqso.com",5.934537037037037,0.3737962962962963
"goradar.ru",5.928680555555555,0.5697685185185185
"bus62.ru",5.910497685185185,0.15453703703703703
"phototrans.pl",5.910451388888889,0.2925347222222222
"zditm.szczecin.pl",5.894953703703703,0.11258101851851852
"normandie-tourisme.fr",5.891886574074074,0.22391203703703705
"treinposities.nl",5.886631944444444,0.18898148148148147
"10.10.20.18",5.858715277777778,0.026828703703703705
"runningstatus.in",5.8528125,0.42701388888888886
"cottagesincanada.com",5.80113425925926,0.6173032407407407
"sentiers-en-france.eu",5.77511574074074,0.8387731481481482
"tourister.ru",5.77503472222222,0.43230324074074067
"lwz-vorarlberg.at",5.723553240740741,0.03255787037037037
"m2bomber.com",5.7231944444444425,0.18743055555555554
"trailpei.run",5.7119328703703705,0.2646759259259259
"mappite.org",5.667048611111111,0.6975
"logistic.tools",5.656284722222223,0.3930439814814815
"fort-monitor.ru",5.641180555555556,0.5210879629629629
"ufalinux.ru",5.627025462962963,0.03273148148148148
"fremdgehen69.com",5.599351851851852,0.06077546296296296
"gps-viewer.com",5.573148148148149,0.4260416666666667
"373soft.ru",5.565381944444445,0.21097222222222223
"pleinchamp.com",5.5419328703703705,0.044305555555555556
"ingress.com",5.535405092592592,0.5026967592592593
"sab.gov.co",5.52306712962963,0.003298611111111111
"huntermonitoreo.com",5.511377314814815,0.4139699074074074
"legendstracking.com",5.473599537037041,0.5026388888888889
"fireplug.be",5.463530092592592,0.006076388888888889
"randogps.net",5.460208333333334,0.6529976851851852
"rotasbrasil.com.br",5.454293981481482,0.21792824074074074
"embalses.net",5.448726851851852,0.08236111111111111
"mundraub.org",5.415324074074074,0.4875347222222222
"protezionecivile.it",5.413599537037037,0.18782407407407406
"gardasee.de",5.383958333333333,0.09909722222222223
"buste.in",5.351712962962963,0.5278587962962963
"wandeleninlimburg.be",5.347511574074074,0.24502314814814816
"semob.df.gov.br",5.328125,0.016655092592592593
"numbeo.com",5.3202083333333325,0.018680555555555558
"naviki.org",5.290069444444445,0.6476041666666666
"meteocentrum.cz",5.281481481481482,0.021828703703703704
"rapido.bike",5.265590277777778,0.07626157407407408
"acme.com",5.2519328703703705,1.1547569444444443
"openstreetmap.de",5.251747685185186,0.5144328703703703
"redtaxi.co.in",5.234907407407407,0.13341435185185185
"to4ka.fun",5.200601851851852,0.06893518518518518
"smartmovepro.net",5.194432870370371,0.24078703703703705
"osp.tech",5.164826388888889,0.5877314814814816
"glonasssoft.ru",5.1592013888888895,0.5216782407407407
"singleflirt.com",5.146435185185185,0.09417824074074074
"flytoday.ir",5.086331018518519,0.13498842592592591
"esri.com",5.08324074074074,0.7861574074074075
"trail-tracking.com",5.081539351851852,0.17657407407407408
"parkhaus.hk",5.0674421296296295,0.06917824074074073
"auf-nach-mv.de",5.066701388888889,0.13295138888888888
"practiscore.com",5.0590625000000005,0.14300925925925925
"chowari.jp",5.051400462962963,0.12315972222222221
"polska-org.pl",5.047581018518522,0.7625925925925926
"cabs.gr",5.0349305555555555,0.03466435185185185
"zoomradar.net",5.030752314814815,0.30796296296296294
