"app","tps","tps_miss"
"flutter_map (*)",444.6286342592593,17.285185185185185
"Mozilla/5.0 QGIS/*",362.77369212962964,146.37081018518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",255.39659722222223,7.215590277777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",180.06953703703704,15.961041666666667
"com.maps.radar.navigation.android2023",166.1009837962963,57.43755787037037
"kz.taksiregion.driver",146.25711805555557,3.0733564814814813
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",140.63961805555556,2.6654976851851853
"Dart/* (dart:io)",110.47462962962963,11.296979166666667
"Mozilla/5.0 (compatible; Marble/*)",101.79291666666667,37.76019675925926
"com.online.radar.kaf",94.456875,21.51703703703704
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",92.69269675925926,10.963715277777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",88.60888888888888,2.533935185185185
"com.radarapp.trip.speedometer",82.12050925925926,21.901527777777776
"cgeo",81.07287037037037,3.784502314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",65.40469907407407,4.465543981481481
"com.tx.driver.radiocom.dnestr",58.716886574074074,0.17600694444444445
"com.tx.driver",58.58457175925926,0.37019675925925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",57.00799768518519,5.154930555555556
"com.tx.driver.ru.ru",53.38866898148148,0.3094212962962963
"Mapbox iOS SDK (*)",53.264837962962964,3.6263310185185187
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",51.24275462962963,6.4769907407407405
"Graph Messenger T* - P*",50.1477662037037,8.415138888888889
"com.number.locator.gps.location.family.locator.live.numberlocator",46.704918981481484,8.221701388888889
"com.kakaopay.app/*",45.22244212962963,2.309837962962963
"fr.leboncoin",43.38351851851852,0.005300925925925926
"Maperitive/*",42.68416666666667,30.807777777777776
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",38.31594907407408,38.026608796296294
"iaaqq2ovsj",37.73859953703704,33.95988425925926
"Wikiloc/* Mapbox/*",37.678333333333335,2.2233796296296298
"com.tourismelimousin.terraavantura",36.23822916666666,0.4525810185185185
"appinventor.ai_kayipkayik.Maps",34.94091435185185,0.7848379629629629
"it.biesse.smarttaxidriverbs",33.70934027777778,0.15082175925925925
"com.atlas.eturjawali.dirty",33.12777777777778,0.17347222222222222
"ru.fmore.samaratransport",27.974525462962962,0.16233796296296296
"JOSM/1.5 *",27.96841435185185,10.02681712962963
"libshumate/*",26.47340277777778,4.215648148148148
"com.instagram.android",24.827349537037037,0.5316782407407408
"com.vrlgroup.digitalvrl/*",24.189409722222223,2.476747685185185
"fr.playsoft.teleloisirs",23.99625,0.0014930555555555556
"com.duckduckgo.mobile.android",23.46554398148148,1.3766435185185186
"OruxMaps *",23.268356481481483,9.947430555555556
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",22.145520833333332,0.3239930555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",21.281354166666667,2.1200578703703705
"hiking/* CFNetwork/* Darwin/*",21.163738425925924,0.6919791666666667
"com.tx.driver.sms.uman",21.014733796296298,0.037523148148148146
"com.google.android.apps.searchlite",20.33505787037037,1.3044907407407407
"flutter_map_tile_caching for flutter_map (unknown)",20.02659722222222,5.104016203703703
"com.tx.driver.ofoz.kn",19.90943287037037,0.05644675925925926
"Amazon CloudFront",19.384027777777778,12.348923611111111
"ar.org.pami.prestadores",19.27233796296296,1.8472337962962964
"o2gsdax1y2zm6z1zt",19.268680555555555,13.279108796296295
"Taksimetre/* Mapbox/*",18.52715277777778,1.8571180555555555
"com.facebook.katana",18.36396990740741,0.5115046296296296
"com.tx.driver.izmail.izmail",18.324988425925927,0.07017361111111112
"Cachly/* CFNetwork/* Darwin/*",18.3003125,1.158425925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",17.84837962962963,2.3447222222222224
"com.facebook.orca",17.691331018518518,0.7757523148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",17.468032407407406,0.3403703703703704
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",17.063171296296296,11.417280092592593
"com.maps.android.trafficradarapp",16.621944444444445,4.796226851851852
"adsbexchange.com; mapproxy",16.57238425925926,13.70758101851852
"Mozilla/5.0 (X11; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",16.257071759259258,0.8235763888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",16.238506944444445,0.39520833333333333
"TkinterMapView",16.168217592592594,10.72599537037037
"com.tx.driver.newizmail.glob.al",16.052453703703705,0.047337962962962964
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",15.85224537037037,3.130173611111111
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",15.5625,0.4062384259259259
"prod.bakikart.az",15.475069444444445,0.11171296296296296
"Wikiloc *",15.190196759259258,2.144386574074074
"eu.akting.lurraldebus",15.139027777777779,0.040115740740740743
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",15.057152777777778,0.006597222222222222
"com.cartrack.fleet",14.585532407407408,3.567662037037037
"com.saphamrah/*",14.22005787037037,4.373217592592592
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",14.198622685185185,3.5290393518518517
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",14.149652777777778,1.167523148148148
"Mozilla/4.0 (compatible;)",14.095011574074075,0.42743055555555554
"NeoFinder/* CFNetwork/* Darwin/*",13.743310185185186,5.787037037037037e-05
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",12.726203703703703,0.3830208333333333
"com.cineplanet/*",12.613229166666667,0.02466435185185185
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.5853125,0.18802083333333333
"qfield|*|*|*| QGIS/*",12.530046296296296,2.7136458333333335
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",12.436018518518518,3.9550347222222224
"ArcGIS Client Using WinInet",12.313310185185186,5.217280092592593
"com.xitonix.www/*",12.2078125,3.548125
"com.radar.offlinemap.radarapp",11.954212962962963,3.361875
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",11.736712962962963,1.083611111111111
"uz.onlinetaxi.taxi1313.driver",11.69167824074074,1.0039236111111112
"hk.gov.mardep.eSeaGo",11.436423611111111,0.02722222222222222
"GPX Viewer",11.122893518518518,4.061516203703704
"com.evermorelabs.polygonsharp/*",10.838217592592592,1.7365972222222221
"railon.vonatDroid/*",10.823518518518519,0.4763541666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.767199074074075,0.8532291666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/123.0.6312.122 Safari/537.36",10.558402777777777,0.005092592592592593
"com.winkgo",10.539525462962963,0.08659722222222223
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",10.235625,1.2562615740740741
"3DWING",10.233043981481481,0.00024305555555555555
"tamin.ir.inspection",10.160509259259259,2.6137152777777777
"com.earthmap.location.tracker.shareaddress.routefinder/*",10.126805555555556,3.249537037037037
"io.makeroid.companion",10.005381944444444,0.030520833333333334
"com.applikationsprogramvara.osmviewer/*",9.908622685185184,2.4302430555555556
"com.caynax.sportstracker/*",9.90738425925926,6.153113425925926
"Wget/1.19.4 (linux-gnu)",9.856701388888888,9.246782407407407
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",9.854513888888889,3.498877314814815
"com.saudibus",9.687974537037038,0.062314814814814816
"StaticMap",9.628460648148149,0.011620370370370371
"MapProxy-*",9.459224537037038,2.2266666666666666
"com.lachainemeteo.androidapp",9.423356481481482,0.0010879629629629629
"com.mgp.cuandoLlega",9.409236111111111,0.023599537037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",9.337430555555555,0.2739699074074074
"FM-a-a",9.308101851851852,0.6586226851851852
"android.taxi/*",9.266608796296296,0.9453703703703704
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.193796296296297,5.090381944444444
"com.mobiliha.badesaba/*",8.790451388888888,2.2182060185185186
"ru.sblogistica.compass/*",8.769652777777777,0.6733564814814815
"mbdl",8.678298611111112,2.7374189814814813
"ir.bmi.bam.nativeweb/*",8.567175925925927,1.3480324074074075
"app.ouvidoria.ouvidoriaept",8.408206018518518,0.033344907407407406
"com.unipos.axsg/*",8.229097222222222,3.0308564814814813
"io.kodular.djleo891.LEO_MAPS",8.042523148148149,0.0016898148148148148
"shans.chgd",7.9234837962962965,0.011805555555555555
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.8753125,2.7778125
"RouteConverter Map Client/*",7.844305555555556,1.5518055555555557
"xscreensaver-mapscroller/*",7.831342592592593,6.173657407407408
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",7.818402777777778,1.0302314814814815
"com.cirkwi.pit",7.802638888888889,0.8858217592592592
"it.dflight.app",7.768460648148148,0.6759722222222222
"ShippingExplorerAndroid",7.714039351851852,0.588900462962963
"JMapViewer Java/*",7.709467592592593,0.5269212962962962
"com.tacom.siumobilebh",7.527847222222222,0.050868055555555555
"com.target.md/*",7.468032407407407,0.3314930555555556
"ZuluGIS 8.0",7.40306712962963,7.221793981481482
"uz.unical.salom.taxi.driver",7.3213078703703705,1.3450925925925925
"com.atakip.taksimetre.app",7.252650462962963,1.059386574074074
"riojhfezd3",7.225069444444444,5.319710648148148
"project.listick.fakegps",7.211157407407407,1.3339351851851853
"com.digikala.flex",7.112175925925926,0.1229050925925926
"de.apotheken.schaufenster",6.937662037037037,8.101851851851852e-05
"com.ssts.hms",6.872303240740741,0.2911226851851852
"edu.mit.appinventor.aicompanion3",6.725069444444444,0.2896296296296296
"com.gdedps.app",6.711747685185185,0.04836805555555555
"Nemo Outdoor",6.633877314814815,0.02221064814814815
"pl.assecods.innompa.m2go",6.6113888888888885,0.10965277777777778
"Bikemap/* Mapbox/*",6.603645833333333,0.7321527777777778
"AirMate/* CFNetwork/* Darwin/*",6.570775462962963,1.8466319444444443
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",6.527326388888889,0.4396643518518519
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",6.523194444444444,1.1164814814814814
"com.pickacab.driver",6.5153125,0.020844907407407406
"Taxomet",6.428888888888889,0.8455787037037037
"me.yugtaxi.client",6.402037037037037,0.14563657407407407
"ir.otaghak.app/*",6.387222222222222,0.608900462962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",6.330196759259259,0.4811574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.292858796296296,0.07128472222222222
"curl/*",6.287442129629629,2.615451388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.256539351851852,0.5448842592592592
"eSeaGo/* Mapbox/*",6.206284722222223,0.39555555555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",6.186701388888889,0.47046296296296297
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.102511574074074,1.7900347222222222
"qryb8lbmnkpa1ja",6.042349537037037,0.005509259259259259
"ru.tmdriver.new/*",6.038287037037037,0.8231712962962963
"jp.naver.line.android",5.984120370370371,0.1801273148148148
"If you use BruTile please specify a user-agent specific to your app",5.981643518518519,0.5385416666666667
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.930428240740741,0.15789351851851852
"dcc-taxi-driver",5.913865740740741,0.21162037037037038
"Qt Location based application",5.896400462962963,1.0820023148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",5.767546296296296,5.7670717592592595
"org.blitzortung.android.app/*",5.724722222222222,0.045578703703703705
"com.cloudmax.myrouteapp",5.6853125,0.43211805555555555
"com.shopee.id",5.6270138888888885,0.0597337962962963
"net.gpsserver.gpsservermobile",5.619386574074074,0.34586805555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.5663425925925925,0.10547453703703703
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.563101851851852,1.6961111111111111
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.562222222222222,0.096875
"GeoTiler/*",5.560173611111111,0.10965277777777778
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.558321759259259,2.4796875
"com.tx.driver.izmail.glob.al",5.543912037037037,0.011770833333333333
"ShipTracking/* CFNetwork/* Darwin/*",5.531134259259259,0.3407986111111111
"com.tamaspetro.geocachinghu",5.5151157407407405,0.2485763888888889
"com.netinformatika.pinktaxibeogradtg/*",5.500925925925926,0.5822222222222222
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.500196759259259,0.19466435185185185
"hu.mostoha.mobile.android.huki/*",5.479710648148148,0.911886574074074
"it.Beta80Group.whereareu",5.442997685185185,3.9344560185185187
"arrow.svgorsk",5.414340277777778,0.14207175925925927
"lostplace.lostplace.app",5.4128125,0.08373842592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",5.326631944444444,0.08928240740740741
"GLONASSsoft/* Mapbox/*",5.253564814814815,0.3134375
"com.varanegar.presale",5.031377314814815,0.8578819444444444
