"country","ips","tps","tps_miss"
"RU",673570,2194.3517476851853,288.30332175925923
"DE",1831761,2119.7969328703703,212.3936574074074
"US",2916581,2004.8638078703705,375.3757175925926
"FR",2307055,1875.4313078703703,177.3929398148148
"PL",615346,1388.9936574074075,149.18480324074073
"BR",1353209,1211.995925925926,59.62508101851852
"IN",661744,1033.9235300925925,105.86064814814814
"GB",963262,935.6229513888889,137.68863425925926
"ID",470191,900.1039930555555,43.031655092592594
"IT",1235629,862.7106597222222,96.88096064814815
"ES",661785,708.7152546296296,61.74118055555556
"NL",560996,645.9812962962963,59.33450231481481
"AR",297097,624.0817013888889,25.513425925925926
"UA",386543,575.4777546296297,57.77174768518518
"MX",367484,538.6687847222222,49.28364583333333
"IR",772201,426.7630439814815,44.28528935185185
"JP",518278,370.19142361111113,55.89618055555555
"TR",333548,363.0492476851852,39.71564814814815
"CA",348090,346.6557986111111,59.26306712962963
"CO",205437,331.6732060185185,19.28903935185185
"AU",264283,284.99840277777776,35.054282407407406
"BY",104371,267.59410879629627,20.885474537037037
"RO",159166,261.38680555555555,25.532199074074075
"BE",290455,247.89340277777777,24.453310185185185
"PE",85368,213.27229166666666,11.080266203703705
"AT",133450,205.3454976851852,23.092430555555556
"SE",233512,199.65565972222223,24.07116898148148
"CL",126065,184.0503125,14.469386574074074
"HU",159655,183.08354166666666,22.612037037037037
"CZ",174612,178.55835648148147,17.899398148148148
"HK",54093,177.57623842592594,16.317453703703702
"GR",168073,176.31608796296297,23.945798611111112
"CH",122830,174.66108796296297,27.845081018518517
"FI",115418,170.6949884259259,21.874131944444443
"DK",218318,169.77793981481483,15.906458333333333
"EC",57463,169.55435185185186,21.053900462962964
"TW",123670,156.35239583333333,29.688425925925927
"PT",160049,146.44631944444444,12.657754629629629
"KZ",71166,144.3959375,14.831643518518518
"KR",40348,138.71184027777778,20.553449074074074
"LT",56068,128.1519675925926,10.928912037037037
"PH",78566,124.05403935185186,20.3690625
"LV",49877,106.2069212962963,10.372118055555555
"BG",78165,104.78321759259259,6.462905092592592
"SK",97832,102.43450231481482,9.09818287037037
"RS",47220,101.23684027777777,8.926840277777778
"NO",115069,100.93481481481481,17.714282407407406
"TH",126893,100.05118055555556,14.2946875
"UZ",22878,96.27643518518518,15.681018518518519
"IE",74880,95.34505787037037,17.013171296296296
"VN",97766,77.58733796296296,16.75494212962963
"SG",41928,74.89875,16.15590277777778
"HR",60343,73.42799768518519,7.814398148148148
"IL",83892,70.73405092592593,12.040046296296296
"ZA",71506,67.27983796296296,11.884293981481482
"PK",41920,63.98266203703704,6.198761574074074
"BD",21892,61.7621875,4.942673611111111
"SA",101211,58.310405092592596,6.348148148148148
"BA",22624,58.28193287037037,4.351516203703704
"EG",58887,57.41306712962963,6.269849537037037
"MY",80314,57.17774305555555,5.3061342592592595
"PY",27590,55.54594907407407,3.877476851851852
"NZ",62916,55.54253472222222,9.218530092592593
"GT",32519,46.256006944444444,4.626215277777778
"BO",20671,44.95179398148148,4.261620370370371
"MD",30548,44.71881944444444,12.8221875
"NG",20871,44.55905092592592,9.105300925925926
"MA",95256,42.35091435185185,6.228761574074074
"AZ",22843,39.63060185185185,3.1149305555555555
"IQ",16720,39.605127314814816,4.877986111111111
"EE",36723,38.761805555555554,3.687986111111111
"KE",16689,36.22232638888889,5.147835648148148
"UY",26992,34.84869212962963,1.8346180555555556
"LK",83643,31.82824074074074,2.330949074074074
"SI",29747,30.451226851851853,4.412349537037037
"AE",31326,29.95769675925926,6.589641203703704
"GE",20046,29.70476851851852,4.116875
"KG",20204,28.702337962962964,3.8436921296296296
"SV",11742,25.768368055555555,2.6324189814814813
"TN",21505,25.47513888888889,2.573263888888889
"DZ",34067,24.608067129629628,3.909988425925926
"IS",20591,23.12982638888889,1.0655787037037037
"VE",37149,23.046712962962964,2.432685185185185
"SN",6240,22.873310185185186,1.1532523148148148
"MM",10693,20.92590277777778,3.1422800925925927
"CI",5452,19.737372685185186,1.6557060185185186
"ME",6063,19.727858796296296,1.3484722222222223
"CR",11365,19.48962962962963,2.9071296296296296
"AM",9830,18.690636574074073,1.3528935185185185
"MK",18042,16.53497685185185,2.0225578703703704
"MN",5173,16.50351851851852,3.839814814814815
"LU",13607,16.189085648148147,1.8917824074074074
"CY",11913,15.13832175925926,1.3552893518518518
"KH",7363,14.742777777777778,1.739050925925926
"CN",19846,14.6115625,4.844965277777778
"DO",17293,13.527314814814815,2.405613425925926
"NP",14739,13.400428240740741,2.330787037037037
"JO",14467,13.259270833333334,1.5311805555555555
"KW",12735,12.280972222222223,0.8354166666666667
"NI",3107,10.74724537037037,2.192789351851852
"LA",2678,10.606574074074073,1.5905787037037038
"TZ",4251,10.212835648148149,1.858310185185185
"RE",13802,9.909953703703703,1.5627199074074074
"AL",8920,9.561203703703704,0.7675810185185186
"LB",3710,9.366458333333334,3.2959722222222223
"GH",7897,9.336157407407407,1.7527430555555557
"PS",4169,9.326979166666666,0.590474537037037
"ET",3177,8.347303240740741,1.2056597222222223
"HN",6319,8.34332175925926,0.8803125
"TT",5584,8.142418981481482,0.9190393518518518
"UG",3959,8.032905092592593,1.5199189814814815
"PR",9352,7.986168981481481,1.8998263888888889
"PA",6487,7.121747685185185,0.7807291666666667
"TJ",3493,7.074039351851852,0.45260416666666664
"FO",4574,6.656018518518518,0.26958333333333334
"MG",2255,6.089502314814815,1.458599537037037
"QA",6201,5.792546296296297,0.7546527777777777
"OM",4761,5.241851851851852,0.6398726851851851
"JM",4183,5.183263888888889,0.7032638888888889
"MZ",1548,5.1485763888888885,0.7813773148148148
"CM",2773,4.995914351851852,1.2082638888888888
"BH",2971,4.867199074074074,0.547349537037037
"MT",5139,4.431527777777778,0.4434375
"MU",3537,4.250682870370371,0.6433912037037037
"SY",2362,3.653252314814815,0.559537037037037
"AO",1939,3.633414351851852,0.7348726851851852
"YE",3114,3.6035185185185186,2.044560185185185
"LY",3243,3.2805787037037035,0.47175925925925927
"SD",2048,3.2033449074074074,0.5161921296296297
"ZM",1864,3.1863310185185183,0.858761574074074
"CD",2527,3.1692939814814816,0.8857407407407407
"RW",1920,3.074097222222222,0.8136574074074074
"NC",4468,3.0616435185185185,0.4230555555555556
"CU",6428,2.943761574074074,0.7192013888888888
"GP",3436,2.7076273148148147,0.454375
"ML",1101,2.6182986111111113,0.3924652777777778
"TG",1701,2.4241435185185187,0.9009375
"MQ",3714,2.319537037037037,0.45658564814814817
"CW",3477,2.2550810185185184,0.1805787037037037
"BF",1384,2.0550231481481482,0.7434722222222222
"ZW",2037,2.0149074074074074,0.5148263888888889
"AF",2004,2.007488425925926,0.8218865740740741
"MO",1368,1.8790740740740741,0.1162037037037037
"BJ",1431,1.8096527777777778,0.430787037037037
"MV",1459,1.7104513888888888,0.25212962962962965
"PF",1891,1.628287037037037,0.41466435185185185
"GL",826,1.576851851851852,0.14972222222222223
"AD",2644,1.5705555555555555,0.13789351851851853
"GN",763,1.5584953703703703,0.7341782407407408
"EU",103,1.5222569444444445,0.058472222222222224
"PG",437,1.5097685185185186,0.4825925925925926
"CV",1039,1.4946643518518519,0.14679398148148148
"AW",1808,1.3936805555555556,0.16336805555555556
"HT",2009,1.3023842592592592,0.373599537037037
"BW",1044,1.2893981481481482,0.43159722222222224
"GI",1584,1.2571759259259259,0.0979513888888889
"NA",1356,1.210011574074074,0.3047916666666667
"SL",543,1.2002314814814814,0.2492361111111111
"JE",1399,1.1664467592592593,0.07032407407407408
"GG",1628,1.076076388888889,0.1512962962962963
"GY",578,1.0715972222222223,0.2507175925925926
"BZ",1027,1.0128009259259259,0.20305555555555554
"MW",631,1.0008680555555556,0.2936226851851852
"SO",637,0.9668518518518519,0.2972106481481481
"BB",755,0.9463888888888888,0.215625
"KY",2507,0.9362962962962963,0.0724537037037037
"FJ",588,0.9229513888888888,0.11631944444444445
"TM",758,0.9171759259259259,0.20347222222222222
"BN",808,0.8842708333333333,0.20939814814814814
"GA",774,0.7898032407407407,0.18494212962962964
"GF",1482,0.7582175925925926,0.16047453703703704
"IM",974,0.7424189814814814,0.11728009259259259
"BI",270,0.7398958333333333,0.16299768518518518
"BT",290,0.7185532407407408,0.16826388888888888
"CG",712,0.7119675925925926,0.13469907407407408
"MC",1134,0.7070833333333333,0.056712962962962965
"SR",736,0.7061111111111111,0.2750694444444444
"LI",808,0.6816319444444444,0.0685763888888889
"YT",403,0.6384953703703704,0.15144675925925927
"BS",1101,0.5989699074074074,0.08313657407407407
"NE",803,0.5876851851851852,0.16171296296296298
"BM",1377,0.5170023148148148,0.11693287037037037
"SM",610,0.5121180555555556,0.036597222222222225
"SC",336,0.4311226851851852,0.08648148148148148
"VI",267,0.4112037037037037,0.20605324074074075
"AG",389,0.4086111111111111,0.07119212962962963
"LC",321,0.40850694444444446,0.10616898148148148
"MR",720,0.4057986111111111,0.14216435185185186
"SX",339,0.3928125,0.04990740740740741
"MF",382,0.3529050925925926,0.06270833333333334
"GD",534,0.30559027777777775,0.05511574074074074
"GU",708,0.2920138888888889,0.09599537037037037
"TD",267,0.2781134259259259,0.0902199074074074
"SS",210,0.2646412037037037,0.0825462962962963
"BQ",833,0.2602083333333333,0.040914351851851855
"GM",298,0.2553125,0.10525462962962963
"LR",228,0.2530208333333333,0.05684027777777778
"VG",184,0.25025462962962963,0.04555555555555556
"DJ",222,0.23877314814814815,0.047337962962962964
"AX",114,0.2280787037037037,0.03822916666666667
"VC",252,0.1858101851851852,0.03179398148148148
"KN",233,0.15789351851851852,0.02630787037037037
"GQ",88,0.11894675925925927,0.034513888888888886
"ST",63,0.11655092592592593,0.04962962962962963
"DM",111,0.11019675925925926,0.03256944444444444
"VU",91,0.10568287037037037,0.03228009259259259
"SZ",200,0.10464120370370371,0.030960648148148147
"LS",252,0.0934375,0.017407407407407406
"TL",172,0.08200231481481482,0.008171296296296296
"TC",208,0.08094907407407408,0.019224537037037037
"CF",68,0.08018518518518518,0.03140046296296296
"PM",85,0.07291666666666667,0.03054398148148148
"SB",60,0.06359953703703704,0.014398148148148148
"GW",185,0.060405092592592594,0.018472222222222223
"VA",85,0.043738425925925924,0.003321759259259259
"MP",90,0.04164351851851852,0.00681712962962963
"KM",51,0.03791666666666667,0.014664351851851852
"PW",28,0.036828703703703704,0.01412037037037037
"FK",36,0.03577546296296296,0.013252314814814814
"WS",49,0.033622685185185186,0.01025462962962963
"CK",40,0.027523148148148147,0.009710648148148149
"AI",53,0.02267361111111111,0.003761574074074074
"AS",22,0.02193287037037037,0.0011342592592592593
"TO",33,0.02065972222222222,0.009236111111111112
"FM",26,0.014409722222222223,0.011342592592592593
"KI",18,0.011944444444444445,0.007673611111111111
"WF",32,0.011828703703703704,0.004571759259259259
"MH",58,0.008923611111111111,0.0007986111111111112
"BL",21,0.007974537037037037,0.00016203703703703703
"TV",7,0.005567129629629629,0.0015277777777777779
"CX",13,0.003946759259259259,0.000787037037037037
"NF",15,0.0016319444444444445,6.944444444444444e-05
"MS",5,0.0013657407407407407,0.0003125
