"host","tps","tps_miss"
"openstreetmap.org",1115.3325115740745,294.92606481481494
"openrailwaymap.org",126.8823263888889,20.715902777777778
"floridarambler.com",101.27878472222223,6.684363425925926
"anwb.nl",98.8067361111111,1.5683449074074074
"myrouteapp.com",94.61667824074074,16.48027777777778
"localhost",92.32028935185186,12.186875
"onliner.by",84.75340277777778,1.4777314814814815
"tvil.ru",77.67534722222221,1.2053472222222221
"routesmart.com",70.3446875,18.334988425925925
"gites-de-france.com",66.93315972222221,2.5511226851851854
"ad-production-stage.com",61.96341435185185,0.02017361111111111
"nocowanie.pl",53.34100694444428,1.4403240740740664
"fishermap.org",49.084664351851856,14.205243055555554
"sentinel-hub.com",46.45469907407407,8.41579861111111
"skelbiu.lt",46.26784722222222,4.31462962962963
"afstandmeten.nl",42.25780092592593,1.9241782407407406
"topographic-map.com",41.42462962962963,3.60767361111111
"nakarte.me",40.214618055555555,7.765011574074075
"legendstracking.com",39.64776620370371,1.8114930555555553
"calculitineraires.fr",39.06219907407407,4.995694444444444
"lightningmaps.org",37.593842592592594,3.902835648148148
"masstimes.org",37.19973379629629,5.1439004629629625
"gays-cruising.com",36.90409722222222,1.3622800925925926
"openstreetmap.fr",36.50099537037037,3.4574189814814815
"mondialrelay.fr",36.32321759259259,1.1572800925925926
"rubmaps.ch",35.19681712962963,1.2761805555555557
"visugpx.com",32.79125,4.476712962962963
"all-routes.ru",31.295983796296298,2.7602430555555557
"trackingo.in",29.35836805555556,2.2905555555555583
"wikiroutes.info",29.27355324074074,3.586145833333333
"arcgis.com",28.898472222222235,4.829351851851869
"watsen.info",27.758738425925927,0.6801736111111111
"rainviewer.com",27.664270833333333,0.2158912037037037
"la-spa.fr",26.939189814814814,0.10228009259259259
"busti.me",26.497199074074075,0.6923032407407408
"cirkwi.com",26.355567129629627,1.0264467592592588
"ceb.lk",25.866446759259258,0.5632175925925925
"telkom.co.id",25.656782407407405,1.4577430555555555
"drivetest.ca",25.627175925925926,0.17793981481481483
"cruisingmap.net",25.284641203703703,0.804837962962963
"imobiliare.ro",25.166840277777776,0.9649421296296297
"aqar.fm",25.11846064814815,1.2796990740740741
"jajiga.com",24.78219907407407,0.24230324074074075
"d-flight.it",23.784212962962965,3.393078703703704
"windfinder.com",23.682407407407407,1.562951388888889
"openseamap.org",23.477627314814814,5.0420949074074075
"radar-opadow.pl",23.463298611111114,0.6857060185185185
"statshunters.com",23.29466435185185,1.3924074074074075
"cdsvyatka.com",23.280300925925925,0.14193287037037036
"geotree.ru",22.99599537037037,2.2029513888888888
"brouter.de",22.8884837962963,3.376550925925926
"127.0.0.1",22.755717592592593,1.242326388888889
"openstreetmap.hu",22.442743055555557,2.692847222222222
"",21.125752314814815,7.654780092592593
"phototravellers.de",20.943252314814814,0.29533564814814817
"pastvu.com",20.691550925925924,2.3351041666666665
"retromap.ru",20.3421875,3.2747106481481483
"m2mbd.com",20.24710648148148,0.9383217592592593
"agriturismo.it",20.21931712962963,1.070625
"rail.cc",19.433310185185185,0.532337962962963
"ruta0.com",19.40931712962963,1.2016898148148147
"natuurmonumenten.nl",19.396319444444444,0.6207986111111111
"capfun.com",19.367106481481482,0.3340856481481482
"buscounchollo.com",19.08077546296296,0.35660879629629627
"marvalsa.com",18.885856481481483,0.0013310185185185185
"slowhop.com",18.680324074074075,0.44775462962962964
"openrouteservice.org",18.615879629629628,2.5190625
"adsbexchange.com",18.435254629629625,1.3225462962962964
"royallepage.ca",18.410706018518518,0.6490277777777778
"moscarossa.biz",18.206122685185186,0.2624652777777778
"orientering.se",17.547997685185187,0.9099305555555556
"mindat.org",17.461180555555558,3.41994212962963
"detectme.net",17.316898148148148,0.0459375
"wpfmobilemap.app",16.550474537037037,2.2735185185185185
"footpathmap.co.uk",16.48275462962963,4.339884259259259
"traseo.pl",16.313784722222223,1.863935185185185
"lescrous.fr",16.25082175925926,0.18715277777777778
"mobiliz.com.tr",16.185243055555556,1.1512962962962963
"nycpokemap.com",16.145555555555557,0.7070717592592592
"tilannehuone.fi",15.986875,0.26774305555555555
"lequipe.fr",15.90550925925926,0.5771643518518519
"archiving.jp",15.668472222222222,0.43427083333333333
"tracksolid.com",15.635162037037038,2.521585648148148
"udg.mx",15.607557870370371,0.6206828703703704
"altituderando.com",15.50628472222222,0.7030671296296296
"glidernet.org",15.390474537037036,0.9343981481481481
"mapio.net",15.169722222222223,1.2832407407407407
"tidetimes.org.uk",14.874548611111111,0.12170138888888889
"iform.dk",14.75230324074074,1.5430671296296297
"metrocuadrado.com",14.698611111111111,0.2087037037037037
"kooora.com",14.589282407407406,0.24913194444444442
"ridewithgps.com",14.570590277777777,3.7665972222222224
"codigopostal.gov.co",14.521597222222223,0.8603587962962963
"findlatitudeandlongitude.com",14.486782407407407,3.294224537037037
"komparing.com",14.46818287037037,0.4308449074074074
"kojaro.com",14.460891203703703,0.2620601851851852
"vriskoapostasi.gr",14.193773148148148,0.615
"glidertracker.de",13.912233796296297,0.8192939814814815
"ministeriodegobierno.gob.ec",13.574814814814815,0.8074189814814815
"rutadirecta.com",13.542152777777773,0.2644675925925926
"mappedometer.com",13.24525462962963,3.223472222222222
"waymarkedtrails.org",13.16366898148148,1.8016203703703704
"freedar.uk",13.119791666666666,0.36755787037037035
"gloryshole.com",13.045023148148148,0.5821296296296297
"e-turysta.pl",13.025868055555556,1.3894097222222221
"simplaza.org",12.940949074074075,0.6756828703703703
"bilkom.pl",12.933391203703705,0.13023148148148148
"atrbpn.go.id",12.8384375,2.0198842592592596
"mxlobbyview.live",12.828877314814815,0.0032175925925925926
"touristgah.com",12.788229166666667,0.6467476851851852
"samsung.com",12.285358796296297,4.919305555555556
"normandie-tourisme.fr",12.253715277777776,0.24069444444444443
"latlong.net",12.168923611111111,3.9315046296296297
"world-weather.ru",12.159131944444445,0.7780439814814815
"orderlord.com",12.139594907407409,0.49124999999999996
"becasbenitojuarez.gob.mx",12.091608796296295,0.5641898148148148
"119.235.249.45",12.03732638888889,0.07181712962962963
"dhl.pl",11.996921296296296,1.514363425925926
"relive.cc",11.983854166666667,0.5401967592592593
"la-flamme-rouge.eu",11.983263888888889,1.7454282407407407
"qualp.com.br",11.888009259259258,0.1945138888888889
"floodmap.net",11.86806712962963,0.7994097222222222
"elguardiero.com",11.834710648148148,0.00028935185185185184
"solutudo.com.br",11.751180555555555,0.1927199074074074
"ozon.ru",11.716979166666667,0.1713773148148148
"komoot.de",11.644421296296295,2.618171296296296
"sinopticoplus.com",11.639988425925925,0.3302314814814815
"healthpoint.co.nz",11.639664351851852,0.21462962962962964
"axega112.gal",11.52329861111111,0.01638888888888889
"rightech.io",11.504340277777777,0.747175925925926
"overpass-turbo.eu",11.433402777777777,1.5165162037037037
"wikiloc.com",11.41079861111111,2.804652777777778
"flixbus.com",11.330925925925925,0.07166666666666667
"stigmap.gr",11.257476851851852,0.4839236111111111
"project-gc.com",11.207708333333333,0.9684143518518519
"omnicomm.ru",11.190138888888889,1.383726851851852
"talabatey.com",11.140752314814815,0.2841550925925926
"hac.hr",11.116886574074075,0.3921296296296296
"ligataxi.com",11.049502314814822,0.2995949074074076
"mutu-kgn.ru",10.969641203703704,0.16078703703703703
"nehnutelnosti.sk",10.945659722222222,0.9103703703703704
"verkehrslage.de",10.941967592592592,0.3928935185185185
"mundraub.org",10.937141203703703,0.9697222222222223
"ei01.com",10.891874999999999,3.472222222222222e-05
"nits.com.bd",10.863101851851852,1.3098611111111111
"nextbike.de",10.762291666666666,0.6934375
"m2bomber.com",10.733888888888888,0.3367939814814815
"itspl.net",10.57346064814815,0.3662152777777778
"boxdelivery.com.br",10.52863425925926,0.07233796296296297
"tractive.com",10.515833333333333,5.441076388888889
"anglers.jp",10.39761574074074,0.16166666666666665
"rce-event.de",10.394189814814816,0.002916666666666667
"weathercloud.net",10.371087962962964,0.33244212962962966
"geocache.fi",10.370555555555555,0.8194907407407407
"groupalarm.com",10.333090277777778,0.007060185185185185
"freemaptools.com",10.27431712962963,1.1187847222222222
"biji.co",10.265173611111113,1.245891203703704
"minsktrans.by",10.238703703703704,0.04231481481481482
"nobat.ir",10.218715277777777,0.03684027777777778
"dating-room.life",10.205543981481481,0.5238657407407408
"doz.pl",10.204629629629629,0.14950231481481482
"firstcamp.se",10.155740740740741,0.2623263888888889
"nap-camp.com",10.14861111111111,0.5723032407407408
"worldpostalcode.com",10.040706018518518,1.8322800925925926
"vau.aero",10.029432870370371,0.14142361111111112
"geocaching.com",9.8696875,1.1636342592592592
"hinode.pics",9.787708333333333,0.9508912037037037
"historicaerials.com",9.773784722222222,3.877650462962963
"mapcustomizer.com",9.695335648148149,1.2531944444444445
"polskieszlaki.pl",9.685532407407408,0.6605092592592592
"ifood.com.br",9.630636574074074,0.13299768518518518
"urentbike.ru",9.556759259259259,0.7314236111111111
"filae.com",9.545034722222221,0.256712962962963
"gpstrackerxy.com",9.48767361111111,0.8855208333333332
"bus62.ru",9.458368055555555,0.23398148148148148
"kemdikbud.go.id",9.45319444444445,0.2785300925925927
"rybalku.ru",9.447743055555556,1.1709953703703704
"teenfinder.com",9.43074074074074,0.2126736111111111
"gpsvisualizer.com",9.40087962962963,2.817349537037037
"mk.local",9.32310185185185,0.4355787037037037
"reality.sk",9.28443287037037,0.4912615740740741
"ivao.aero",9.211354166666668,0.6608101851851852
"cottagesincanada.com",9.180833333333334,0.8477546296296296
"hsc.gov.ua",9.179224537037037,0.09113425925925926
"autotrack.nl",9.15337962962963,0.07078703703703704
"spain.info",9.013692129629629,0.7516435185185185
"paradisu.de",8.987060185185186,0.3051041666666667
"mobilauto.com.ua",8.932233796296297,0.11467592592592593
"otenko.com",8.923715277777777,0.6745949074074075
"politiadefrontiera.ro",8.860416666666666,0.06787037037037037
"fuelo.net",8.837534722222221,0.30210648148148156
"astro.com",8.822407407407407,0.3287962962962963
"policia.gov.co",8.789733796296296,0.5611226851851852
"wassertemperatur.org",8.749050925925927,0.08679398148148149
"prasarana.com.my",8.717152777777777,0.12631944444444443
"haya.es",8.658275462962964,0.17998842592592593
"annunci69.it",8.617418981481482,0.04400462962962963
"rotamapas.com.br",8.58144675925926,0.7019675925925926
"tha.kz",8.560590277777777,0.10185185185185185
"lefigaro.fr",8.555138888888887,0.45673611111111106
"carbu.com",8.475462962962963,0.1675925925925926
"activetrip.me",8.426875,1.2058796296296297
"geotastic.net",8.36138888888889,0.3142476851851852
"rpdy.us",8.358449074074073,1.3373495370370345
"searates.com",8.355729166666668,0.09270833333333332
"emporis.com",8.268877314814814,2.5235069444444447
"fuelgr.gr",8.2415625,0.2125462962962963
"wifispc.com",8.228518518518518,0.4059143518518519
"supercharge.info",8.180185185185184,0.6843518518518519
"deine-berge.de",8.147395833333333,0.666238425925926
"greyhound.com",8.135486111111112,1.2491435185185187
"sncf.fr",8.125682870370369,0.017222222222222222
"gdedps.com",8.120914351851852,0.20831018518518518
"monitoreo360.com",8.035416666666666,0.5854166666666667
"iplogger.org",8.01732638888889,0.4496875
"kukarta.ru",7.993032407407408,0.2295486111111111
"streetcheck.co.uk",7.9584375,0.7704282407407408
"atlasgr.com.br",7.953958333333333,0.28174768518518517
"geoworld.space",7.9375,0.33064814814814814
"greenbuses.gr",7.930787037037037,0.502025462962963
"opekepe.gov.gr",7.92693287037037,1.2672106481481482
"webcam-binnenvaart.nl",7.915358796296296,0.3827083333333333
"squareyards.com",7.88693287037037,0.20565972222222223
"originalcottages.co.uk",7.820439814814815,0.3110185185185185
"rescue1122.org",7.817071759259259,0.33979166666666666
"gaccom.jp",7.777476851851852,0.6033333333333333
"fires.ru",7.7175,0.743125
"bargheman.com",7.70855324074074,0.5062037037037037
"huntermonitoreo.com",7.689236111111112,0.5025
"spotwork.biz",7.652048611111111,0.30887731481481484
"opentechgr.com.br",7.619513888888889,0.497025462962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.618993055555555,1.9810532407407409
"mobilenumbertracker.com",7.57980324074074,0.2142476851851852
"itrack.top",7.546724537037037,0.7593634259259259
"radiosondy.info",7.543530092592592,0.33164351851851853
"maklarhuset.se",7.530358796296296,0.09076388888888888
"eurobydleni.cz",7.525833333333333,0.5791782407407408
"fpln.ru",7.469375,0.43495370370370373
"inpost.es",7.460277777777778,0.13
"randogps.net",7.460150462962963,1.0615277777777778
"zoomradar.net",7.457928240740741,0.3670717592592593
"bergtour-online.de",7.422025462962963,0.3211921296296296
"tishineh.com",7.416666666666667,0.35408564814814814
"sapo.pt",7.325509259259259,1.0485532407407407
"infobus.eu",7.299525462962963,0.11447916666666666
"adultwork.com",7.288402777777778,0.3907060185185185
"quaeldich.de",7.2837499999999995,0.17547453703703703
"ilmeteo.it",7.241469907407407,0.03581018518518519
"sdis80.fr",7.2397685185185185,0.05883101851851852
"securitrac.net",7.232175925925926,0.05851851851851852
"tracksolidpro.com",7.191087962962962,1.337615740740741
"loeberute.dk",7.188240740740741,0.5991319444444445
"locator.ua",7.167905092592591,0.43025462962962974
"epolice.ir",7.134351851851852,0.16246527777777778
"healthywa.wa.gov.au",7.115567129629629,0.04886574074074074
"mapsdirections.info",7.065613425925926,0.7218287037037037
"kazantransport.ru",7.018912037037037,0.026041666666666668
"avval.ir",6.995810185185185,0.07140046296296296
"ext-twitch.tv",6.977789351851852,0.4978472222222222
"gov.hu",6.918125000000002,0.1829166666666667
"tallinn.ee",6.821851851851852,0.12512731481481482
"meteocentrum.cz",6.817060185185185,0.024027777777777776
"haritamap.com",6.799664351851852,1.8237847222222223
"apartmanija.hr",6.799108796296296,0.1272337962962963
"kpt.kyiv.ua",6.784131944444445,0.052835648148148145
"10.10.20.18",6.769259259259259,0.05061342592592592
"alio.lt",6.755046296296296,0.7109953703703704
"rambler.ru",6.741400462962963,0.045023148148148145
"vrzen.org",6.7040625,0.13457175925925927
"compareschoolrankings.org",6.681435185185185,0.41152777777777777
"schiffsradar-marinetraffic.de",6.667627314814815,0.22865740740740742
"visir.is",6.666886574074074,0.35140046296296296
"tide.ws",6.604212962962963,0.35357638888888887
"cabs.gr",6.576898148148149,0.05047453703703703
"transport.cv.ua",6.5090625,0.03162037037037037
"distanciacidades.net",6.47787037037037,0.38615740740740745
"trackbus.in",6.472858796296296,0.4758912037037037
"fireplug.be",6.467071759259259,0.024849537037037038
"topreality.sk",6.388622685185185,0.4288078703703704
"solustop.com",6.325902777777778,0.22143518518518518
"stops.lt",6.321550925925926,0.16728009259259258
"gps-viewer.com",6.27357638888889,0.5212037037037037
"fws.gov",6.264953703703704,0.5862152777777778
"hamgardi.com",6.248634259259259,0.5365625
"busplus.com.ar",6.246006944444445,0.37285879629629626
"201.140.100.144",6.210972222222222,0.17650462962962962
"autogari.ro",6.179965277777778,0.14375000000000002
"amazon.com",6.156099537037036,0.9352893518518518
"fish-search.ru",6.151157407407408,0.7929050925925926
"lastsecond.ir",6.142002314814815,0.46177083333333335
"paradisu.info",6.115532407407407,0.10409722222222222
"mimamoru-kuruma.jp",6.104479166666668,0.9127083333333333
"esri.com",6.096400462962963,2.179375
"tourister.ru",6.087372685185179,0.49079861111111084
"373soft.ru",6.082430555555556,0.3114351851851852
"fmlist.org",6.07087962962963,0.013414351851851853
"addressesandpostcodes.co.uk",5.9686111111111115,1.3079050925925926
"aviation-safety.net",5.935706018518519,0.37606481481481485
"paca-ate.fr",5.884085648148148,0.030567129629629628
"kadastr.live",5.876782407407408,1.7384606481481482
"lake-link.com",5.874930555555555,1.312175925925926
"mispicaderos.com",5.861261574074074,0.15185185185185185
"ufalinux.ru",5.852789351851852,0.028564814814814814
"glonasssoft.ru",5.8277777777777775,0.6372916666666666
"360radar.co.uk",5.79724537037037,0.1145949074074074
"ruptela.com",5.710451388888889,0.6584375
"civico.com",5.688900462962963,0.035138888888888886
"linkfanel.net",5.6763310185185185,0.07828703703703704
"utagawavtt.com",5.670763888888889,0.6175115740740741
"foundi.info",5.666574074074074,0.9764351851851852
"cabaigne.net",5.656585648148148,0.03568287037037037
"osm4wiki.toolforge.org",5.6446875,1.5058217592592593
"cargorun.ru",5.6437037037037046,0.1957523148148148
"geamap.com",5.613611111111111,1.6733680555555555
"dgt.es",5.569224537037037,0.1811574074074074
"e-leiloes.pt",5.5684375,0.09914351851851852
"grupabiwakowa.pl",5.53119212962963,0.2849652777777778
"calcularruta.com",5.512337962962963,0.2668402777777778
"openstreetmap.de",5.442708333333333,1.1397916666666665
"grofers.com",5.417858796296296,0.11283564814814814
"hurra-draussen.de",5.390891203703704,0.16978009259259258
"brunoespiao.com.br",5.376030092592592,0.5239930555555555
"grameenphone.com",5.3594791666666675,0.7067708333333333
"lteitaly.it",5.345636574074074,0.5587384259259259
"ingress.com",5.327766203703704,0.44277777777777777
"wildganz.com",5.313020833333334,0.19233796296296296
"leafletjs.com",5.3086574074074075,0.10340277777777777
"angazadesign.com",5.290034722222222,0.18184027777777778
"ot76.ru",5.272928240740741,0.05715277777777778
"busy-krk.pl",5.266585648148148,0.18032407407407405
"cityzeum.com",5.264664351851851,0.20177083333333334
"abs.gov.au",5.231678240740741,0.2862731481481482
"pogoda.by",5.214189814814815,0.030428240740740742
"naviki.org",5.149537037037037,0.8039699074074074
"buste.in",5.126712962962963,0.5055439814814815
"easylocator.net",5.1240046296296295,0.22274305555555557
"senamhi.gob.pe",5.105474537037037,0.3179166666666667
"hcmr.gr",5.100416666666666,0.2662962962962963
"alliance-catalog.ru",5.089351851851852,0.042638888888888886
"13.235.213.74",5.078287037037037,0.26375
"shadowfax.in",5.029895833333333,0.11016203703703703
