"country","ips","tps","tps_miss"
"FR",2838331,2196.8742361111113,113.99027777777778
"DE",2637435,2186.7120601851852,210.74594907407408
"US",3017601,1939.6673958333333,273.2338541666667
"RU",671197,1415.8204861111112,207.44859953703704
"PL",749889,1095.9432175925926,94.63125
"NL",698344,813.7111689814815,57.750532407407405
"GB",1028135,795.6183680555556,104.53265046296296
"IT",1581538,790.7184837962963,72.86703703703704
"IN",708948,773.0807175925926,74.75583333333333
"BR",917490,683.0061805555556,45.18201388888889
"ES",669805,579.2504861111111,37.86756944444444
"IR",954995,572.0675925925926,45.05008101851852
"ID",391932,492.39657407407407,37.00277777777778
"UA",295765,453.8888888888889,44.636631944444446
"JP",615981,422.5868287037037,37.05561342592593
"AR",297224,422.51711805555556,14.213206018518518
"CA",460117,334.79734953703706,51.9328125
"MX",245336,329.23421296296294,29.336516203703702
"BE",337476,303.5057523148148,28.23513888888889
"KZ",183202,299.41092592592594,10.818206018518518
"TR",323207,271.9173611111111,29.013310185185187
"HU",276144,236.99159722222223,16.180833333333332
"AT",222519,214.31108796296297,19.674189814814813
"AU",255765,214.26261574074073,30.917997685185185
"SE",315450,210.1047337962963,24.191863425925927
"CO",194714,209.11844907407408,15.642581018518518
"CH",186343,207.83309027777779,21.809479166666666
"CZ",223905,205.9357523148148,17.013148148148147
"BY",112836,192.57872685185185,11.905625
"FI",126482,187.60233796296296,21.394837962962963
"PE",100867,178.7487037037037,20.10821759259259
"RO",163603,169.92856481481482,14.245104166666666
"TW",146608,162.59578703703704,23.134652777777777
"GR",194099,158.5560763888889,13.245497685185185
"UZ",27417,152.65359953703702,17.831493055555555
"SK",143781,143.4504050925926,7.742847222222222
"MD",29885,129.49869212962963,1.7247222222222223
"PT",166139,127.48880787037037,9.791666666666666
"DK",107691,127.38635416666666,13.537025462962964
"NO",116910,124.14523148148149,12.569942129629629
"IE",303923,121.31159722222222,13.419490740740741
"LT",67129,115.50444444444445,8.949143518518518
"SA",142356,112.44829861111111,14.089270833333334
"TH",129088,111.9040162037037,10.351805555555556
"PH",66729,111.15890046296296,23.164768518518517
"KR",97628,109.11501157407407,12.474293981481482
"EG",66676,107.23644675925927,11.21556712962963
"RS",63518,98.65090277777777,10.516435185185186
"HK",56551,95.38905092592593,31.501319444444444
"CL",101479,94.52761574074074,14.979560185185186
"MY",90306,89.9575,10.228275462962962
"LV",54467,88.92799768518519,12.90642361111111
"HR",84969,87.57293981481482,9.946296296296296
"BG",87015,85.33974537037037,5.562106481481481
"BD",27798,84.04914351851852,14.477685185185186
"VN",118828,81.8482638888889,11.175844907407408
"EC",32938,76.63048611111111,4.832858796296296
"IL",86108,73.24381944444444,7.466412037037037
"ZA",70078,69.3089699074074,15.244548611111112
"PK",49309,68.19526620370371,9.424560185185186
"SG",60260,64.78302083333334,4.880300925925926
"AZ",35058,62.84236111111111,1.9444560185185185
"NZ",65360,56.295208333333335,7.2278009259259255
"MA",48391,56.26538194444444,22.36556712962963
"AE",37346,54.707511574074076,23.13111111111111
"IQ",24351,50.61241898148148,4.967719907407408
"EE",53654,45.38671296296296,4.80988425925926
"VE",47200,41.389583333333334,4.342986111111111
"DZ",34925,38.996770833333336,8.450914351851852
"OM",5769,37.623530092592596,19.38795138888889
"SI",42685,36.45121527777778,4.107939814814815
"KH",7269,35.935833333333335,18.78275462962963
"BO",18448,33.082824074074075,3.2827083333333333
"MV",1711,32.07613425925926,0.34125
"NP",23163,29.12707175925926,2.9050231481481483
"NG",20813,28.908171296296295,6.633958333333333
"UY",33449,28.451747685185186,1.7642708333333332
"KG",17481,27.97511574074074,2.147488425925926
"GT",20880,24.26421296296296,3.7547106481481483
"BA",25715,22.586296296296297,2.2531944444444445
"SV",13150,21.967372685185186,2.048564814814815
"ME",8114,20.604525462962965,2.7946064814814813
"KW",16751,20.376886574074074,1.518275462962963
"TN",19212,19.579340277777778,3.297013888888889
"JO",14645,19.51814814814815,2.3853125
"GE",10586,16.68633101851852,2.956076388888889
"PY",15113,15.155219907407407,1.6056828703703703
"KE",10975,14.521631944444444,3.170428240740741
"AL",12615,14.485150462962963,1.9792708333333333
"AM",14039,14.448425925925926,1.8971296296296296
"LK",11669,14.141666666666667,2.0904166666666666
"PA",8451,13.839016203703704,3.5744212962962965
"LU",18515,13.464212962962963,1.4254166666666668
"CY",13621,13.238240740740741,1.3408101851851852
"ET",4183,12.643020833333333,1.360474537037037
"MK",17149,12.340347222222222,2.210960648148148
"MM",6923,12.292916666666667,3.225613425925926
"SY",4983,11.278993055555556,2.482337962962963
"CI",7144,10.910578703703704,3.782986111111111
"MN",12902,10.484108796296296,1.2294907407407407
"IS",26196,10.402951388888889,1.369050925925926
"CR",9074,9.938680555555555,2.0180439814814815
"DO",17751,9.862002314814815,1.5618634259259259
"QA",7983,9.18681712962963,1.684363425925926
"HN",6197,8.712766203703703,2.194560185185185
"TZ",4767,8.428506944444445,2.3280439814814815
"TJ",3423,8.283587962962963,0.7612384259259259
"RE",15686,8.072083333333333,0.744537037037037
"NA",1341,7.186296296296296,6.2214583333333335
"NI",3486,6.915625,1.3256481481481481
"CN",13994,6.3871875,1.4958564814814814
"BH",7232,6.028194444444445,0.6101620370370371
"LA",2698,6.023344907407408,1.0602777777777779
"PR",7887,5.837662037037037,1.1792245370370371
"AF",2629,5.775243055555555,1.7766203703703705
"GH",5752,5.701736111111111,1.399351851851852
"PS",2641,5.666782407407408,0.5150347222222222
"UG",3293,5.5656944444444445,1.3792939814814815
"CU",5378,5.261539351851852,1.1032638888888888
"SN",5315,5.228275462962963,1.2911342592592592
"LY",3212,4.895300925925926,1.2511921296296296
"TT",3265,4.563391203703704,0.7233333333333334
"MU",4432,4.310462962962963,0.8043171296296296
"FO",2065,4.034467592592593,0.5724421296296296
"YE",3361,4.031458333333333,1.393599537037037
"LB",3995,3.88375,0.8034606481481481
"CM",2740,3.8801851851851854,1.122951388888889
"MT",5806,3.6888657407407406,0.6887037037037037
"JM",2660,3.634201388888889,0.710324074074074
"RW",1774,3.3356018518518518,0.7081944444444445
"MG",1931,3.1944560185185185,0.6496180555555555
"CD",2333,2.909548611111111,1.1740277777777777
"NC",7864,2.843541666666667,0.4119791666666667
"ZM",1671,2.753645833333333,0.8342824074074074
"AO",1937,2.6110300925925927,0.7875115740740741
"MO",1548,2.403611111111111,0.3447453703703704
"MZ",1360,2.3791435185185184,0.6013773148148148
"PG",578,2.3458564814814813,0.6898958333333334
"GL",1008,2.2890046296296296,0.14076388888888888
"ZW",1424,2.192199074074074,0.6939120370370371
"TG",1389,2.038425925925926,0.8940972222222222
"SO",760,1.9891435185185184,0.4107986111111111
"BW",848,1.9081944444444445,0.8742939814814815
"BJ",1227,1.813576388888889,0.542337962962963
"CV",1104,1.7196875,0.06449074074074074
"ML",981,1.634849537037037,0.525150462962963
"PF",3252,1.6013773148148147,0.27144675925925926
"MQ",4108,1.5816550925925925,0.2867013888888889
"BF",1675,1.560474537037037,0.4769097222222222
"AD",1727,1.5513194444444445,0.14427083333333332
"CW",2376,1.5013773148148148,0.13825231481481481
"GN",720,1.5007291666666667,0.5349652777777778
"BZ",967,1.4535879629629629,0.570324074074074
"GP",3198,1.3364699074074073,0.15846064814814814
"TM",504,1.2180439814814814,0.18180555555555555
"FJ",924,1.1838194444444445,0.16310185185185186
"MR",859,1.0356712962962964,0.34902777777777777
"JE",1696,1.0286458333333333,0.09067129629629629
"LI",1198,0.9736574074074074,0.14315972222222223
"SD",728,0.9412384259259259,0.32381944444444444
"GY",583,0.9365509259259259,0.24822916666666667
"MW",639,0.9159259259259259,0.28359953703703705
"AW",1047,0.9109027777777777,0.15013888888888888
"KY",2435,0.8679282407407407,0.06153935185185185
"GG",1317,0.8568634259259259,0.08664351851851852
"GI",1762,0.8548148148148148,0.05116898148148148
"BN",646,0.8382986111111111,0.2323263888888889
"MC",1153,0.8320833333333333,0.12726851851851853
"CG",635,0.8021412037037037,0.2302662037037037
"IM",1186,0.7959606481481482,0.13236111111111112
"BS",981,0.6436226851851852,0.13662037037037036
"GA",670,0.5920601851851852,0.1685648148148148
"BB",910,0.584212962962963,0.10203703703703704
"HT",714,0.5811689814814814,0.17144675925925926
"SR",675,0.565474537037037,0.11368055555555556
"BM",1056,0.5195486111111111,0.089375
"GU",589,0.4376273148148148,0.16267361111111112
"NE",535,0.41810185185185184,0.14195601851851852
"BQ",597,0.4089351851851852,0.06847222222222223
"DJ",239,0.40587962962962965,0.11601851851851852
"SC",378,0.3949537037037037,0.0802199074074074
"VG",261,0.39090277777777777,0.04384259259259259
"SS",216,0.39047453703703705,0.1584375
"GF",892,0.3716550925925926,0.09445601851851852
"MF",649,0.3695023148148148,0.05380787037037037
"BI",667,0.3645833333333333,0.12649305555555557
"VI",462,0.36015046296296294,0.12357638888888889
"SM",621,0.3426388888888889,0.022349537037037036
"LR",241,0.32048611111111114,0.10863425925925926
"TL",187,0.30918981481481483,0.11554398148148148
"AG",304,0.2938773148148148,0.04966435185185185
"SL",257,0.28456018518518517,0.09975694444444444
"TD",259,0.2660416666666667,0.13784722222222223
"BT",272,0.25875,0.10246527777777778
"GM",242,0.24332175925925925,0.10271990740740741
"SB",85,0.23291666666666666,0.11355324074074075
"YT",331,0.22467592592592592,0.04513888888888889
"SZ",221,0.20741898148148147,0.07675925925925926
"GD",572,0.2033449074074074,0.019884259259259258
"GQ",61,0.19371527777777778,0.040150462962962964
"LC",346,0.1691087962962963,0.03119212962962963
"SX",358,0.15640046296296295,0.03138888888888889
"GW",102,0.14291666666666666,0.05538194444444444
"VC",231,0.1425,0.025775462962962962
"KN",209,0.14188657407407407,0.02189814814814815
"KI",19,0.13635416666666667,0.06630787037037036
"WS",75,0.12824074074074074,0.037696759259259256
"VU",136,0.12545138888888888,0.04041666666666666
"LS",197,0.11991898148148149,0.03560185185185185
"CF",49,0.09640046296296297,0.04649305555555556
"AX",75,0.08769675925925927,0.0038657407407407408
"ST",49,0.0848263888888889,0.02267361111111111
"KM",48,0.0749537037037037,0.018125
"TC",230,0.064375,0.011203703703703704
"DM",102,0.053912037037037036,0.014270833333333333
"TO",33,0.05305555555555556,0.02300925925925926
"WF",21,0.04734953703703704,0.022766203703703705
"FM",28,0.04538194444444445,0.023668981481481482
"PM",90,0.04003472222222222,0.00869212962962963
"FK",52,0.03719907407407407,0.008541666666666666
"MP",26,0.03130787037037037,0.005740740740740741
"AI",67,0.03,0.006111111111111111
"VA",26,0.027291666666666665,0.003726851851851852
"TV",6,0.02480324074074074,0.010046296296296296
"PW",24,0.01972222222222222,0.01070601851851852
"BL",32,0.013715277777777778,0.0022222222222222222
"CK",34,0.011805555555555555,0.006122685185185185
"MH",14,0.006608796296296297,0.0010069444444444444
"NF",8,0.004826388888888889,0.0028935185185185184
"EU",9,0.004340277777777778,5.787037037037037e-05
"AS",13,0.004016203703703704,0.0012152777777777778
"CX",4,0.0036574074074074074,6.944444444444444e-05
"MS",5,0.0036342592592592594,0.0011805555555555556
"IO",5,0.002384259259259259,0.0007407407407407407
