"app","tps","tps_miss"
"flutter_map (*)",417.6850462962963,16.772164351851853
"Mozilla/5.0 QGIS/*",376.88149305555555,121.22844907407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",209.68265046296295,6.736724537037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",178.78112268518518,2.661747685185185
"Dart/* (dart:io)",167.55070601851853,25.090497685185184
"kz.taksiregion.driver",164.61927083333333,8.094467592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",158.09420138888888,14.745405092592593
"Mozilla/5.0 (compatible; Marble/*)",134.6570949074074,71.70295138888889
"com.online.radar.kaf",124.78226851851852,54.90385416666667
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",109.29178240740741,12.968969907407407
"com.tx.driver",103.87517361111111,0.5711226851851852
"com.atlas.eturjawali.dirty",98.92938657407407,0.39012731481481483
"com.tx.driver.ru.ru",98.15504629629629,0.5314467592592592
"com.maps.radar.navigation.android2023",90.68907407407407,32.18826388888889
"com.tx.driver.radiocom.dnestr",80.94891203703703,0.25104166666666666
"cgeo",73.55501157407407,3.858900462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",72.32098379629629,2.1652199074074074
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",69.70662037037037,69.6730324074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",62.681724537037034,24.65099537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",62.205046296296295,4.260891203703704
"Mapbox iOS SDK (*)",58.24414351851852,2.0125694444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",56.707627314814815,4.892291666666667
"Maperitive/*",47.144930555555554,30.28675925925926
"hiking/* CFNetwork/* Darwin/*",47.07310185185185,1.0523032407407407
"Graph Messenger T* - P*",41.970300925925926,7.814930555555556
"com.radarapp.trip.speedometer",41.72403935185185,11.132303240740741
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",37.330983796296294,10.0746875
"com.number.locator.gps.location.family.locator.live.numberlocator",36.9815625,6.820775462962963
"com.vrlgroup.digitalvrl/*",34.26545138888889,3.5808333333333335
"com.facebook.katana",33.30354166666667,0.8457407407407408
"appinventor.ai_kayipkayik.Maps",32.51637731481482,0.6885763888888888
"com.tx.driver.izmail.izmail",29.802060185185184,0.09407407407407407
"ru.fmore.samaratransport",29.133206018518518,0.20155092592592594
"com.instagram.android",27.891909722222223,0.7030439814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",26.431550925925926,3.912048611111111
"JOSM/1.5 *",25.862708333333334,8.807743055555555
"com.tx.driver.newizmail.glob.al",25.071203703703702,0.04010416666666667
"ar.org.pami.prestadores",24.900046296296296,2.111064814814815
"libshumate/*",24.69646990740741,3.924722222222222
"eu.akting.lurraldebus",23.90298611111111,0.040462962962962964
"com.tx.driver.ofoz.kn",23.23357638888889,0.08380787037037037
"Wikiloc/* Mapbox/*",22.634930555555556,1.3085069444444444
"NeoFinder/* CFNetwork/* Darwin/*",22.359525462962964,0.00015046296296296297
"MapProxy-*",21.516099537037036,17.613703703703703
"com.duckduckgo.mobile.android",21.403761574074075,1.2949421296296297
"Taksimetre/* Mapbox/*",21.359988425925927,1.6778703703703703
"5pz94l5jc6",21.244398148148147,21.242685185185184
"tamin.ir.inspection",20.86366898148148,2.9153356481481483
"Amazon CloudFront",20.27150462962963,11.15
"arrow.svgorsk",18.792025462962965,0.12894675925925925
"com.google.android.apps.searchlite",18.235902777777778,1.1416087962962962
"com.cartrack.fleet",17.547326388888887,4.0779398148148145
"EDK mobile app",16.723738425925927,1.2455324074074074
"com.tx.driver.sms.uman",16.458136574074075,0.061689814814814815
"qfield|*|*|*| QGIS/*",16.44525462962963,3.573958333333333
"com.maps.android.trafficradarapp",16.001585648148147,4.8396180555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",15.98150462962963,1.6136689814814815
"com.saudibus",15.93212962962963,0.09121527777777778
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",15.829016203703704,0.4202662037037037
"OruxMaps *",15.8240625,6.543564814814815
"com.xitonix.www/*",15.615358796296297,3.418136574074074
"com.target.md/*",15.507210648148147,0.7732523148148148
"prod.bakikart.az",15.181168981481482,0.07263888888888889
"ir.bmi.bam.nativeweb/*",15.116689814814816,1.5071759259259259
"com.maps.radar.mapapp22",14.838356481481481,3.5051041666666665
"ArcGIS Client Using WinInet",14.785300925925926,7.084236111111111
"com.mgp.cuandoLlega",14.637280092592592,0.03754629629629629
"it.biesse.smarttaxidriverbs",14.46199074074074,0.14548611111111112
"com.cineplanet/*",14.401273148148148,0.027916666666666666
"com.saphamrah/*",14.315972222222221,2.6813425925925927
"com.shopee.id",14.297071759259259,0.06766203703703703
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",14.110416666666667,0.28980324074074076
"Mozilla/4.0 (compatible;)",13.864965277777777,0.7208796296296296
"Cachly/* CFNetwork/* Darwin/*",13.845555555555556,1.1508449074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",13.732685185185185,1.1087731481481482
"gps.navigation.maps.directions.location.finder.pro/*",13.07412037037037,6.404456018518519
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",12.825787037037037,0.4641550925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",12.77775462962963,1.3703703703703705
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",12.68849537037037,0.6655092592592593
"com.ism.adecco.ismMap/*",12.430717592592593,2.5255787037037036
"shans.chgd",12.291539351851851,0.030428240740740742
"3DWING",12.200532407407408,0.0
"ru.sblogistica.compass/*",11.939918981481481,1.4589467592592593
"com.ssts.hms",11.757048611111111,0.5566666666666666
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.303969907407408,0.12107638888888889
"Nemo Outdoor",11.288564814814816,0.06072916666666667
"com.digikala.flex",11.282291666666667,0.12195601851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.192905092592593,0.7021643518518519
"app.ouvidoria.ouvidoriaept",10.96574074074074,0.044502314814814814
"adsbexchange.com; mapproxy",10.930706018518519,6.5814004629629625
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",10.798483796296296,0.14458333333333334
"com.bkppdklaten.saenaga/*",10.751006944444445,2.986875
"uz.unical.onlinetaxi.driver",10.610914351851852,0.9661111111111111
"com.tacom.siumobilebh",10.322476851851851,0.10137731481481481
"android.taxi/*",10.272662037037037,0.9767592592592592
"ir.otaghak.app/*",10.237997685185185,0.7290509259259259
"com.facebook.orca",9.995972222222223,0.5433101851851851
"com.evermorelabs.polygonsharp/*",9.974351851851852,1.6946180555555554
"MapGraphics",9.901967592592593,0.007326388888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",9.899155092592592,0.3419675925925926
"com.pickacab.driver",9.875196759259259,0.0753125
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.84980324074074,0.32006944444444446
"FM-a-a",9.60162037037037,0.7157638888888889
"uz.unical.salom.taxi.driver",9.536157407407407,1.6360416666666666
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.509583333333333,0.45827546296296295
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.497766203703703,1.1397685185185185
"ua.taxipilot.fordriver",9.432465277777778,0.025381944444444443
"RStudio Desktop (2023.12.1.402); R (4.3.3 x86_64-w64-mingw32 x86_64 mingw32)",9.281539351851851,5.674872685185186
"com.mobiliha.badesaba/*",8.74795138888889,1.497789351851852
"com.totvs.hr.mobile",8.7053125,0.1034375
"es.eltiempo.weatherapp",8.694618055555555,0.08277777777777778
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",8.657175925925927,1.0861574074074074
"com.winkgo",8.634629629629629,0.12788194444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",8.571921296296296,0.2040162037037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",8.497604166666667,0.17503472222222222
"com.applikationsprogramvara.osmviewer/*",8.439409722222223,2.1616898148148147
"Wikiloc *",8.274791666666667,1.001273148148148
"com.facebook.lite",8.139351851851853,0.08112268518518519
"railon.vonatDroid/*",8.131388888888889,0.5928587962962963
"com.atakip.taksimetre.app",8.126203703703704,1.132337962962963
"ru.tmdriver.new/*",8.110590277777778,1.2805324074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Mobile/15E148 Safari/604.1",8.079837962962962,0.5482638888888889
"com.netinformatika.pinktaxibeogradtg/*",8.059699074074073,0.7880671296296297
"mbdl",8.044733796296295,2.475960648148148
"com.acsyt.feria",7.978564814814815,0.0415162037037037
"com.secullum.pontoweb.centraldofuncionario",7.9,0.17519675925925926
"If you use BruTile please specify a user-agent specific to your app",7.887604166666667,0.687488425925926
"com.luzdelsur.fac.geslec.lectura",7.703009259259259,0.01369212962962963
"com.tx.driver.raion.aa",7.6441435185185185,0.018472222222222223
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0",7.614594907407407,7.562777777777778
"Embarcadero RESTClient/*",7.59113425925926,0.00020833333333333335
"tak525.lg",7.589884259259259,0.03082175925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",7.480219907407408,0.010127314814814815
"net.gpsserver.gpsservermobile",7.422210648148148,0.32122685185185185
"project.listick.fakegps",7.348923611111111,1.6718402777777779
"Taxomet",7.17130787037037,1.2513425925925925
"com.tx.driver.kagan.tokt",7.143842592592593,0.020613425925925927
"me.yugtaxi.client",7.137986111111111,0.18635416666666665
"com.karumi.dexter",7.045532407407407,1.4980902777777778
"com.gdedps.app",6.963958333333333,0.06166666666666667
"sinet.startup.inDriver",6.808587962962963,0.4069675925925926
"com.elevenminds.citi",6.753564814814815,0.09528935185185185
"AirMate/* CFNetwork/* Darwin/*",6.724699074074074,1.7006828703703705
"dcc-taxi-driver",6.69119212962963,0.29064814814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.671331018518519,0.5781944444444445
"TECNativeMap/4.8\r\n",6.666875,0.12940972222222222
"GPX Viewer",6.639780092592592,2.2899652777777777
"GlobalMapper",6.6240046296296295,5.712847222222222
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.562268518518518,2.1096412037037036
"com.home.weather.radar",6.557326388888889,0.3030555555555556
"com.mivselltech.mobilesales2",6.529143518518518,0.5992708333333333
"pl.assecods.innompa.m2go",6.475763888888889,0.10103009259259259
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",6.4421875,0.09767361111111111
"de.ozerov.fully",6.403252314814814,0.013912037037037037
"apemap Desktop",6.395902777777778,0.6257175925925926
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.370601851851852,2.1714814814814813
"com.vts.flitrack.vts",6.369814814814815,1.1074189814814814
"flutter_map_tile_caching for flutter_map (unknown)",6.324189814814815,1.7969675925925925
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",6.226805555555556,0.677037037037037
"GMapCatcher/0.7.7.2 +http://code.google.com/p/gmapcatcher/",6.192581018518519,6.191030092592593
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.107997685185185,2.487199074074074
"RouteConverter Map Client/*",6.0630902777777775,1.5305902777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",6.052974537037037,0.4206597222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",6.005300925925926,4.552604166666667
"com.TaxiVa.driver",5.9985532407407405,0.05126157407407408
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.974606481481482,0.19822916666666668
"OpenStreetMap in Mapsui",5.94099537037037,0.4646064814814815
"Qt Location based application",5.868483796296296,1.2864583333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",5.819444444444445,0.38805555555555554
"CartoPy/*",5.751701388888889,0.18758101851851852
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.722951388888889,0.22621527777777778
"com.unipos.axsg/*",5.629652777777777,2.3427430555555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.586064814814815,0.06930555555555555
"lafjl6l8auqtx",5.505671296296296,5.505671296296296
"absensi.estamina",5.482303240740741,1.0745601851851851
"com.caynax.sportstracker/*",5.453356481481482,3.2769444444444447
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.39412037037037,2.734421296296296
"com.tx.driver.pilot.zt",5.297696759259259,0.026469907407407407
"com.southgnss.egstar3",5.289143518518519,0.27446759259259257
"xscreensaver-mapscroller/*",5.273773148148148,3.9972337962962965
"TECNativeMap/*",5.204675925925926,0.3269212962962963
"lv.nordeka.serviss.utab/*",5.189652777777778,0.45738425925925924
"com.seeworld.gljdw",5.141875,0.4579050925925926
"de.schildbach.oeffi",5.127847222222222,0.22947916666666668
"org.traccar.manager",5.106354166666667,0.3781365740740741
"it.Beta80Group.whereareu",5.105590277777778,3.3702083333333333
"com.radar.offlinemap.radarapp",5.091678240740741,1.638252314814815
"it.dflight.app",5.0860763888888885,0.47988425925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.080914351851852,0.13024305555555554
"ShippingExplorerAndroid",5.077824074074074,0.34193287037037035
"com.digikala.diagon",5.056516203703704,0.22917824074074075
"delux.irbit",5.028819444444444,0.009421296296296296
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.012835648148148,0.9541319444444445
