"host","tps","tps_miss"
"openstreetmap.org",1815.2137268518513,383.54645833333325
"cherryblossomwatch.com",1101.5871296296295,9.399467592592593
"openguessr.netlify.app",522.2428472222222,19.213946759259258
"localhost",334.74696759259257,27.60755787037037
"openrailwaymap.org",221.697337962963,25.451145833333335
"wifimap.io",211.2360185185185,9.833877314814815
"tracksolidpro.com",147.9827314814815,21.309849537037035
"kadastr.live",138.76194444444445,30.30537037037037
"qualp.com.br",118.78340277777778,0.6384606481481481
"eclipse2024.org",110.72475694444444,9.311793981481483
"mondialrelay.fr",92.02857638888888,3.290810185185185
"myrouteapp.com",85.68689814814815,17.585810185185185
"arcgis.com",85.6253240740738,14.567071759259312
"ad-production-stage.com",82.63375,0.14753472222222222
"onliner.by",79.56107638888889,2.036550925925926
"medu.ir",78.95497685185185,0.6759606481481482
"amazon.dev",78.02057870370368,43.04624999999999
"127.0.0.1",77.87256944444445,6.367407407407407
"rip.ie",71.78875,0.11376157407407407
"topographic-map.com",68.79346064814813,6.047349537037037
"nakarte.me",68.42278935185185,12.927557870370372
"araskargo.com.tr",67.28167824074073,4.114722222222222
"gites-de-france.com",62.97903935185185,2.5399074074074073
"itspl.net",60.5045949074074,4.792546296296296
"mobiliz.com.tr",59.0020138888889,5.844837962962964
"gays-cruising.com",58.63525462962963,2.0822685185185184
"afstandmeten.nl",55.83971064814814,3.4944444444444445
"monmaster.gouv.fr",55.14055555555556,0.19820601851851852
"trackgps.ro",52.54217592592593,6.764861111111111
"imile.com",52.32459490740741,2.598587962962963
"trackingo.in",51.521956018518594,3.8719907407407415
"enre.gov.ar",51.37155092592592,0.8815740740740741
"atrbpn.go.id",50.11731481481479,10.884166666666664
"fishermap.org",49.68989583333334,14.832164351851853
"openstreetmap.hu",45.55519675925926,5.55019675925926
"ipmetradar.com.br",45.007418981481486,0.5829861111111111
"geotree.ru",44.9015625,4.2646875
"skelbiu.lt",42.8299537037037,4.155474537037037
"aprs.fi",42.66004629629629,3.9757638888888893
"openstreetmap.fr",42.04486111111111,4.970092592592593
"calculitineraires.fr",41.61584490740741,3.93962962962963
"czynaczas.pl",40.418877314814814,0.9014467592592592
"ine.gob.cl",40.07459490740741,1.774537037037037
"visugpx.com",39.92886574074074,4.362800925925926
"prasarana.com.my",37.65511574074074,0.4108796296296296
"saglik.gov.tr",37.651585648148156,6.300173611111111
"rubmaps.ch",37.30324074074074,1.7796990740740741
"cdsvyatka.com",37.054884259259254,0.21748842592592596
"omnilink.com.br",35.784178240740744,1.8446412037037037
"visorando.com",35.19820601851852,2.776666666666667
"groupalarm.com",35.19424768518518,0.03202546296296296
"d-flight.it",35.187476851851855,6.422233796296297
"serravalle.it",34.05140046296296,0.00015046296296296297
"mapcustomizer.com",32.7944212962963,3.8199421296296294
"navifleet.pl",32.53645833333334,2.8753935185185187
"wpfmobilemap.app",31.85446759259259,3.5234375
"tracksolid.com",31.721192129629628,3.2204398148148146
"rotasbrasil.com.br",31.61658564814815,1.0163310185185186
"atlasgr.com.br",31.429942129629634,0.6250810185185185
"satwork.net",31.17934027777778,2.1935300925925922
"downloader.se",30.88199074074074,4.0606481481481485
"cyclingprodata.com",30.671747685185185,0.32645833333333335
"boxnow.gr",30.07420138888889,0.668761574074074
"opentechgr.com.br",29.409386574074077,1.367534722222222
"bubatzkarte.de",29.297615740740742,1.670763888888889
"fleetx.io",29.059745370370372,3.5683101851851853
"24hm.net",29.020972222222227,2.0714467592592594
"getrak.com",28.951875,0.7386921296296296
"adminml.com",28.645081018518518,1.088287037037037
"statshunters.com",28.456226851851852,2.077002314814815
"jabama.com",28.146238425925926,1.0129398148148148
"drivetest.ca",28.117430555555554,0.25635416666666666
"esri.com",27.68775462962963,9.092916666666666
"rainviewer.com",27.512048611111112,0.1017824074074074
"cruisingmap.net",27.326412037037038,0.9506597222222222
"tekom.pl",26.863842592592594,2.156689814814815
"sinopticoplus.com",26.81978009259259,0.48157407407407404
"mercadolivre.com.br",26.689849537037038,0.6056365740740741
"dhl.pl",26.662025462962962,3.380300925925926
"etit-eg.com",26.574849537037036,2.058414351851852
"thegreatmorel.com",26.458576388888886,0.7142476851851852
"buonny.com.br",26.429537037037036,1.0224537037037038
"telekom.de",26.34371527777778,2.4484490740740763
"digitrack.pl",26.157523148148147,1.7877777777777777
"floodmap.net",25.733159722222222,1.1740046296296296
"anwb.nl",25.42736111111111,0.7251273148148148
"deanshall.com",24.98212962962963,0.8607870370370371
"gddkia.gov.pl",24.528773148148147,1.7810300925925926
"capfun.com",24.394293981481482,0.535150462962963
"natuurmonumenten.nl",24.3421875,1.2346296296296297
"mk.local",24.116875,1.4437847222222222
"kerala.gov.in",24.08821759259259,2.0704861111111117
"woningnetregioamsterdam.nl",23.966018518518517,0.17331018518518518
"ravex.com.br",23.447696759259262,0.5940277777777777
"masstimes.org",23.17275462962963,4.327314814814815
"minsktrans.by",23.112129629629628,0.12417824074074074
"wikiroutes.info",23.05326388888889,3.0509375
"overpass-turbo.eu",22.921712962962964,3.1986805555555557
"brouter.de",22.813125,4.196539351851852
"inpost.pl",22.71519675925926,1.0230092592592592
"",22.67392361111111,4.105439814814815
"housing.com",22.206400462962964,1.4285185185185185
"spotwork.biz",22.076527777777777,0.7124768518518518
"monitoreo360.com",22.029074074074074,1.0473726851851852
"mapio.net",21.931898148148147,1.2032060185185185
"openrouteservice.org",21.87672453703704,2.686990740740741
"inmet.gov.br",21.765925925925927,0.36344907407407406
"semob.df.gov.br",21.613935185185184,0.049074074074074076
"edk.org.pl",21.37875,1.305173611111111
"redbus.in",21.328125,1.3385532407407408
"datasystem.pl",21.267407407407408,2.6639583333333334
"latlong.net",21.207013888888888,6.567199074074074
"apple.com",21.069004629629625,6.939305555555555
"sirap.fr",20.591006944444455,4.658483796296296
"registradores.org",20.50989583333334,3.047511574074074
"rutadirecta.com",20.318854166666668,0.32870370370370366
"autogari.ro",20.275023148148144,0.3319328703703706
"angazadesign.com",20.199791666666666,0.49744212962962964
"metrocuadrado.com",20.08152777777778,0.32569444444444445
"haya.es",20.05013888888889,0.2741550925925926
"codigopostal.gov.co",19.835752314814815,1.2688541666666666
"flightsim.to",19.745358796296298,2.301979166666666
"hova-map.pages.dev",19.665972222222223,0.30539351851851854
"verkehrslage.de",19.65559027777778,0.6604050925925926
"gpx.studio",19.509097222222223,4.577962962962963
"gov.hu",19.48467592592593,0.30339120370370376
"iform.dk",19.373530092592592,2.2561342592592593
"fourc.net",19.30797453703704,0.004409722222222222
"sii.cl",19.270208333333336,2.880995370370371
"freemaptools.com",19.190810185185185,1.5042708333333332
"spain.info",19.149629629629633,1.183159722222222
"simrail.app",19.031076388888888,0.8393634259259259
"teatmik.ee",18.947025462962962,1.6005902777777778
"centraldofuncionario.com.br",18.800289351851852,0.14613425925925927
"att.com",18.795486111111103,2.1548958333333332
"micronauta.dnsalias.net",18.66349537037037,0.2916203703703704
"supercharge.info",18.632175925925925,1.9212847222222222
"mijndak.nl",18.45761574074074,0.19653935185185187
"doz.pl",18.080925925925925,0.35586805555555556
"bmkg.go.id",17.979386574074077,0.36781249999999993
"relaiscolis.com",17.75550925925926,0.4597800925925926
"119.235.249.45",17.753287037037037,0.06765046296296297
"10.206.1.210",17.706967592592594,0.5841435185185185
"transmobil.pl",17.53990740740741,1.3912037037037037
"nehnutelnosti.sk",17.469618055555557,0.6610069444444444
"recorditalia.net",17.461875000000003,2.4029629629629627
"remoteeyeplsat.net",17.45980324074074,0.2750462962962963
"e-turysta.pl",17.38284722222222,2.927997685185185
"lefigaro.fr",17.187118055555555,1.025636574074074
"lontex.pl",16.854328703703704,1.7034027777777778
"freetrack.com.ua",16.776180555555555,0.8516203703703704
"shipxpert.de",16.729641203703704,4.945092592592593
"geotastic.net",16.72744212962963,0.5474421296296297
"zditm.szczecin.pl",16.726238425925924,0.16189814814814815
"footpathmap.co.uk",16.670405092592592,4.08349537037037
"sondehub.org",16.607592592592592,1.061076388888889
"infis.pl",16.346666666666668,2.070798611111111
"m2mbd.com",16.31511574074074,1.115925925925926
"historicaerials.com",16.305219907407405,5.796724537037037
"fort-monitor.ru",16.252430555555556,1.817523148148148
"novapost.world",16.201273148148147,0.8701388888888889
"scigames.org",16.156678240740742,2.1807523148148147
"geoportal.co.me",15.995775462962962,0.9473148148148148
"itrack.top",15.964479166666667,0.9695370370370371
"haart.co.uk",15.839085648148147,0.20868055555555556
"inpost.es",15.825613425925926,0.4416435185185185
"geoworld.space",15.807222222222222,0.41508101851851853
"tallinn.ee",15.73769675925926,0.2805787037037037
"wikiloc.com",15.701400462962962,3.8774421296296295
"grannyfinder.com",15.664328703703704,0.15282407407407406
"gpstracking.ro",15.653252314814814,1.4368171296296297
"dgt.es",15.490196759259259,0.6062500000000001
"returns.international",15.405104166666675,0.4670949074074076
"gdedps.com",15.303472222222222,0.33743055555555557
"solutudo.com.br",15.12128472222222,0.20114583333333333
"abexacloud.com",15.094976851851852,0.08099537037037037
"nex.ba",15.04704861111111,0.6153935185185185
"service-public.fr",15.04619212962963,2.7473958333333335
"cirkwi.com",15.027719907407405,1.028032407407407
"touristgah.com",14.915023148148148,0.5930787037037037
"btsearch.pl",14.870127314814814,0.8812384259259259
"flightera.net",14.844398148148152,0.5232754629629629
"getquickride.com",14.835011574074075,0.054560185185185184
"truck-control.by",14.803402777777778,0.5108333333333334
"fulltrackapp.com",14.788541666666669,1.6158101851851856
"getrak.com.br",14.724884259259259,0.35378472222222224
"trackbus.in",14.572893518518518,0.6281018518518519
"waymarkedtrails.org",14.481435185185186,2.371909722222222
"logitracs.com",14.385787037037037,2.2117708333333335
"meshmap.net",14.356655092592593,1.0044560185185185
"abs.gov.au",14.301273148148146,0.6558101851851852
"nocowanie.pl",14.25319444444443,0.8497222222222222
"sitrack.com.mx",14.237210648148148,0.6527430555555556
"kpt.kyiv.ua",14.196296296296296,0.10561342592592593
"maiia.com",14.177708333333335,0.6734027777777777
"la-spa.fr",14.116666666666667,0.07524305555555555
"fetchgis.com",14.093055555555557,3.5857175925925926
"aleo.com",14.074988425925927,0.7786458333333334
"icnf.pt",13.990636574074074,0.7852199074074075
"educamaisbrasil.com.br",13.867557870370371,0.6718055555555555
"sptrans.com.br",13.844328703703704,0.10440972222222221
"senamhi.gob.pe",13.834479166666666,0.46606481481481477
"worldpostalcode.com",13.81324074074074,3.310775462962963
"nap-camp.com",13.788645833333334,0.39417824074074076
"cnig.es",13.773067129629629,1.9016435185185185
"ridingazua.cc",13.746215277777777,0.8314236111111111
"opekepe.gov.gr",13.698206018518519,2.530428240740741
"kemdikbud.go.id",13.658472222222224,0.5482870370370367
"komoot.com",13.547662037037037,3.4485069444444445
"shalom.pe",13.270868055555555,0.2075
"mappeweb.it",13.213553240740742,3.125289351851852
"mundraub.org",13.204895833333333,0.9273726851851852
"neoris.io",13.117777777777778,1.829826388888889
"telkom.co.id",13.078668981481483,1.3014814814814815
"ufficiocamerale.it",13.030613425925926,0.6006828703703704
"streetcheck.co.uk",12.978958333333333,1.297986111111111
"huntermonitoreo.com",12.954756944444446,0.7331828703703704
"weathercloud.net",12.95195601851852,0.3214814814814815
"stops.lt",12.89564814814815,0.2683449074074074
"malangkota.go.id",12.888194444444443,0.13966435185185186
"aqicn.org",12.855555555555556,0.23811342592592594
"simplaza.org",12.823402777777778,0.6293518518518518
"securitrac.net",12.808148148148147,0.08222222222222222
"kosmosnimki.ru",12.78775462962963,5.249178240740741
"epsb.ca",12.752881944444445,0.3601273148148148
"smartmovepro.net",12.751157407407405,0.5235069444444445
"itrack.com.br",12.719756944444445,1.1250925925925928
"goradar.ru",12.718854166666667,1.1444328703703703
"pttn.com",12.690266203703704,0.2167824074074074
"mtrack.eu",12.66457175925926,0.8295601851851852
"url.edu.gt",12.653981481481482,0.0069328703703703705
"chowari.jp",12.608194444444443,0.4839467592592593
"ca.gov",12.529571759259259,0.356284722222222
"mobilauto.com.ua",12.42013888888889,0.17184027777777777
"sab.gov.co",12.3871875,0.01871527777777778
"reportaziende.it",12.376111111111111,0.38255787037037037
"carsync.com",12.372881944444448,0.5661689814814814
"nycpokemap.com",12.333819444444444,0.6602662037037037
"rescue1122.org",12.268587962962965,0.45212962962962966
"gpsserver.xyz",12.260624999999996,0.11444444444444445
"distances.io",12.2240625,0.1459375
"kazantransport.ru",12.208692129629629,0.13997685185185185
"tranzy.ai",12.18829861111111,0.04864583333333333
"gls-pakete.de",12.188113425925925,0.5127777777777778
"astro.com",12.142800925925926,0.5193981481481481
"ktelbus.gr",12.109467592592592,0.7676851851851851
"foundi.info",12.091469907407408,1.9306018518518517
"fireplug.be",11.993599537037035,0.02700231481481481
"skaner.com",11.982199074074074,1.9098495370370372
"knightlab.com",11.956203703703704,1.3642939814814814
"buscounchollo.com",11.922337962962963,0.3328009259259259
"brono.com",11.88954861111111,0.9876041666666666
"eghamat24.com",11.784479166666667,0.27980324074074076
"viacargo.com.ar",11.782037037037037,0.20104166666666665
"gisonline.cz",11.695497685185185,4.1833680555555555
"nits.com.bd",11.684259259259258,1.1242939814814814
"missioncall.app",11.66204861111111,0.3548148148148148
"filae.com",11.661458333333334,0.3623726851851852
"here.com",11.632430555555556,8.833587962962962
"biji.co",11.631469907407407,1.364837962962963
"smartivo.com",11.572962962962963,0.8825115740740741
"autosatnet.eu",11.569131944444445,1.1930555555555555
"yellowfox.de",11.466828703703703,0.7788310185185185
"familio.org",11.225601851851852,2.712789351851852
"fishfacts.fo",11.164131944444444,0.6123611111111111
"flota-online.pl",11.155023148148151,1.3441319444444457
"citas.med.ec",11.09758101851852,0.11988425925925927
"overseetracking.com",11.096736111111111,2.721111111111111
"track-pod.com",11.078819444444443,0.5916782407407407
"ministeriodelinterior.gob.ec",11.06726851851852,0.5227546296296296
"geamap.com",11.064861111111112,4.15363425925926
"tilannehuone.fi",11.057511574074073,0.29239583333333335
"lardi-trans.com",10.989247685185186,0.07379629629629629
"otenko.com",10.98398148148148,0.7642476851851852
"saraksti.lv",10.966238425925924,0.19533564814814816
"gpsmanager.pl",10.935081018518519,1.4977314814814815
"osp.tech",10.933263888888892,1.065300925925926
"streetmap.pl",10.908622685185186,1.4295833333333334
"geocaching.com",10.865335648148148,1.0961805555555555
"mappedometer.com",10.853032407407408,2.433472222222222
"cls.fr",10.758726851851854,0.4720717592592593
"horiba.com",10.728159722222221,0.007175925925925926
"stigmap.gr",10.728067129629629,0.5444097222222222
"hinode.pics",10.676412037037037,0.9347106481481482
"compareschoolrankings.org",10.657650462962962,0.4106134259259259
"fws.gov",10.655150462962963,0.9704166666666667
"assistcargo.com",10.642881944444444,0.5260185185185184
"glonasssoft.ru",10.615104166666665,1.4409722222222223
"gpsvisualizer.com",10.610104166666666,2.5633101851851854
"shopee.co.id",10.5525,0.11297453703703704
"ais.lv",10.526296296296296,0.4008217592592593
"cloudtotvs.com.br",10.521979166666648,0.23611111111111102
"locator.ua",10.51869212962963,0.8599421296296297
"mapmagic.app",10.515324074074075,1.6144560185185186
"annunci69.it",10.471400462962963,0.05461805555555556
"transdates.com",10.461388888888889,0.05028935185185185
"redremax.com",10.457800925925927,0.09196759259259259
"koponyeg.hu",10.453888888888889,0.08283564814814814
"unam.mx",10.389861111111108,0.7091203703703707
"pinket.com",10.366932870370372,0.15980324074074073
"ridewithgps.com",10.357974537037038,2.1074305555555557
"slowhop.com",10.296516203703703,0.4181828703703704
"altitudeinfra.fr",10.290381944444444,1.2737037037037036
"delengine.com",10.272662037037037,1.150787037037037
"celesc.com.br",10.24047453703704,0.5881597222222221
"agriturismo.it",10.169849537037036,0.8228703703703704
"cartoradio.fr",10.125127314814813,2.2566319444444445
"elcar-online.pl",10.043495370370367,0.8605555555555556
"fff.fr",10.0321875,0.3191087962962965
"dlubal.com",9.939270833333333,1.3426967592592594
"force.com",9.933182870370375,0.8732407407407412
"gls-czech.cz",9.928564814814814,0.5184027777777778
"e-plan.gov.tr",9.913402777777778,2.5403935185185187
"eltiempo.es",9.911180555555557,0.05458333333333333
"treinposities.nl",9.89162037037037,0.2400810185185185
"lyft.net",9.88503472222222,4.4453703703703695
"seyirmobil.com",9.783715277777778,1.0016087962962963
"widetech.co",9.76736111111111,1.1891898148148148
"spartan.com",9.736793981481485,0.2302314814814814
"dgterritorio.gov.pt",9.73454861111111,0.9295949074074075
"topgeometri.it",9.730092592592593,3.7606828703703705
"inlog.com.br",9.69603009259259,0.8361921296296299
"gestya.com",9.678645833333334,0.7633333333333332
"evolveodm.co.uk",9.621921296296296,0.001400462962962963
"auto-karta-hrvatske.com",9.610486111111111,1.035474537037037
"lasy.gov.pl",9.579745370370365,1.806793981481481
"lp-portal.pl",9.574548611111116,1.935462962962961
"leafletjs.com",9.57074074074074,0.22143518518518518
"autotrack.nl",9.5584375,0.007974537037037037
"tha.kz",9.498923611111111,0.19643518518518518
"mercadolibre.com.mx",9.436886574074075,0.24930555555555556
"ceb.lk",9.41050925925926,0.5793171296296297
"tractive.com",9.402881944444445,5.043865740740741
"mapsdirections.info",9.40275462962963,0.8622106481481482
"supercasa.pt",9.378865740740741,0.8918287037037037
"activetrac.mx",9.371805555555556,1.4378935185185184
"uzgps.uz",9.310034722222222,0.8380092592592593
"komparing.com",9.295729166666666,0.3340625
"androcab.com",9.239745370370368,0.4154398148148148
"alarma.ro",9.21695601851852,0.43287037037037046
"kelkkareitit.fi",9.214270833333334,1.2571643518518518
"koordinaten-umrechner.de",9.212754629629629,1.244560185185185
"army.mil",9.202800925925924,1.6524305555555547
"andreani.com.ar",9.188217592592592,0.5589699074074075
"metsul.com",9.157592592592593,0.07096064814814815
"logisticadcn.com",9.129594907407409,0.7564236111111111
"enelint.global",9.120752314814817,3.336076388888887
"rce-event.de",9.071724537037037,0.010150462962962964
"orderlord.com",9.071319444444445,0.46736111111111117
"policia.gov.co",9.039988425925925,0.30582175925925925
"atrax4.com",8.97525462962963,0.6860069444444444
"cnr.gob.sv",8.92048611111111,1.5453356481481482
"intra.rs.gov.br",8.889247685185186,0.6766319444444443
"esdm.go.id",8.857164351851852,1.0891319444444445
"realbus.pl",8.835289351851852,0.1699074074074074
"vriskoapostasi.gr",8.82412037037037,0.4644097222222222
"daftlogic.com",8.823368055555555,1.1726736111111111
"e-server.com.pl",8.728229166666667,0.6646296296296296
"statuspnr.in",8.717905092592593,0.6186342592592593
"atlantida2.mx",8.715856481481481,0.2894791666666666
"asnetgps.net",8.666886574074073,0.8076273148148149
"ebill.coop",8.665335648148146,0.06760416666666667
"hamaika.eus",8.656921296296296,0.3557986111111111
"nav.by",8.645162037037036,0.4137384259259259
"drv-reha.de",8.643564814814814,0.022627314814814815
"project-gc.com",8.640601851851851,0.6950810185185186
"speedy.com.ar",8.599733796296297,0.40024305555555556
"performance-al.com.br",8.504039351851853,0.35107638888888887
"lokalizatorgps24.pl",8.458402777777778,0.9878819444444444
"grameenphone.com",8.45755787037037,0.6027314814814815
"pathfindsistema.com.br",8.454629629629629,0.7371990740740741
"eurobydleni.cz",8.446250000000001,0.7526273148148148
"skybrake.lv",8.441469907407406,0.8584259259259259
"bristol.com.py",8.348576388888889,0.32131944444444444
"coordinates-converter.com",8.346527777777778,1.2103472222222222
"fsifmhosting.com",8.295555555555556,0.031157407407407404
"sygetrack.fr",8.272905092592593,0.9701967592592593
"namaz.today",8.25488425925926,0.18078703703703702
"usps.gov",8.252604166666668,0.8717129629629631
"realtsoft.net",8.249999999999998,0.33424768518518533
"rastrosystem.com.br",8.240891203703711,0.40325231481481444
"nsw.gov.au",8.228715277777773,1.2479166666666668
"rpdy.us",8.219803240740744,0.9356134259259261
"geodnet.com",8.208391203703702,0.29401620370370374
"geomappe.org",8.19337962962963,2.6711111111111108
"metasail.it",8.166030092592592,0.6399421296296296
"entree.nu",8.155393518518519,0.06759259259259259
"skyfms.com",8.128460648148147,1.0349305555555555
"sonesta.com",8.097199074074075,0.27957175925925926
"rail.cc",8.075694444444444,0.37144675925925924
"e-leiloes.pt",8.02480324074074,0.16207175925925926
"brasilrisk.com.br",8.012303240740742,0.4575925925925926
"igis-transport.ru",8.001365740740741,0.030914351851851853
"menuprice.dk",7.995324074074074,3.4247685185185186
"boxdelivery.com.br",7.988009259259258,0.05006944444444444
"rateyourmusic.com",7.968136574074074,0.4126273148148148
"woningnetregioutrecht.nl",7.949814814814815,0.06885416666666666
"regione.fvg.it",7.914270833333333,1.224282407407406
"codecab.biz",7.888078703703704,0.06484953703703704
"mapillary.com",7.880590277777777,2.8172685185185187
"carbu.com",7.876875,0.16037037037037036
"acme.com",7.869861111111112,1.8821412037037037
"adultwork.com",7.836979166666667,0.4470486111111111
"caminhoesecarretas.com.br",7.804097222222222,0.07792824074074074
"kemensos.go.id",7.78361111111111,0.8537962962962962
"siblu.fr",7.770208333333334,0.1297685185185185
"territoryhelper.com",7.766111111111112,1.0453125
"aqar.fm",7.713634259259258,0.36134259259259255
"domoscope.com",7.7008217592592585,1.810636574074074
"tracergps.com",7.689583333333333,0.5002777777777778
"decea.mil.br",7.689305555555556,0.3141550925925926
"catastro.gov.py",7.680081018518519,1.4357523148148148
"radiosondy.info",7.679884259259259,0.30459490740740736
"1maps.ru",7.666331018518519,1.9294212962962962
"erobella.com",7.664849537037037,0.17847222222222223
"zivefirmy.cz",7.6506134259259255,0.8493055555555555
"vau.aero",7.619467592592593,0.1928125
"buser.com.br",7.613854166666667,0.11710648148148148
"tourister.ru",7.574710648148148,0.8170601851851841
"tcdd.gov.tr",7.53005787037037,0.769375
"regacloud.ch",7.527592592592592,0.00047453703703703704
"ligataxi.com",7.521261574074073,0.1814236111111111
"kleinezeitung.at",7.503912037037037,0.11241898148148147
"linkfanel.net",7.485150462962963,0.1213888888888889
"wasstraatpas.nl",7.465509259259259,0.02886574074074074
"squareyards.com",7.45954861111111,0.20839120370370373
"iplogger.org",7.4485069444444445,0.2927777777777778
"arvento.com",7.427569444444444,0.7823148148148148
"numbeo.com",7.409537037037036,0.037314814814814815
"localizaregratis.ro",7.404513888888888,0.33556712962962965
"jadlog.com.br",7.3948379629629635,0.2369212962962963
"akipress.org",7.3765740740740755,0.5890856481481481
"ashrae-meteo.info",7.350185185185185,0.5352083333333333
"chaldal.com",7.33162037037037,0.16234953703703703
"gaccom.jp",7.301226851851852,0.6927199074074073
"infornet.com.br",7.268576388888889,0.39765046296296297
"muttas.com.tr",7.2663773148148145,0.07072916666666666
"pappers.fr",7.262604166666667,0.11688657407407409
"uztelecom.uz",7.230277777777778,0.4810069444444445
"frieslandhuurt.nl",7.22917824074074,0.06976851851851852
"topuniversities.com",7.225960648148148,0.20467592592592593
"tigo.net.bo",7.217488425925926,0.4126273148148148
"ambiente.sp.gov.br",7.2072569444444445,0.4103935185185185
"cybo.com",7.161157407407403,0.4740162037037038
"topreality.sk",7.140636574074074,0.5886805555555555
"itstransdata.com",7.133553240740741,0.5139467592592593
"trackandsnap.com",7.116134259259259,0.7492245370370371
"garage-gps.com",7.0264699074074075,0.4132523148148148
"logistic.tools",7.019953703703703,0.5201388888888889
"geolocation.com",6.9847222222222225,0.5766203703703704
"wialon.com",6.975416666666667,1.2788194444444443
"bikerouter.de",6.9622222222222225,1.0033796296296296
"thelandapp.com",6.934502314814814,2.4534953703703706
"prochitecture.com",6.890555555555555,0.8992129629629629
"openstreetmap.de",6.877280092592593,0.8030092592592591
"metatrak.it",6.8566666666666665,0.7569560185185186
"lostplace.club",6.84837962962963,0.2927199074074074
"144.at",6.836643518518518,0.17287037037037037
"assistcargomx.com",6.828981481481481,0.35988425925925926
"fpln.ru",6.823090277777778,0.6396296296296295
"comune.milano.it",6.818194444444446,0.2566898148148148
"cafeland.vn",6.787708333333334,0.8869791666666667
"locatorlogix.com",6.771944444444445,2.231921296296296
"ibge.gov.br",6.754143518518519,0.8280555555555554
"citypopulation.de",6.751689814814815,1.2973726851851852
"m3risk.com.br",6.741203703703704,0.2042824074074074
"fulltrack2.com",6.709050925925927,0.7657638888888889
"ant-logistics.com",6.707569444444444,0.4532523148148148
"huawei.com",6.7022569444444535,0.9020023148148146
"sgcarmart.com",6.671967592592592,0.13824074074074072
"ztm.gda.pl",6.664027777777778,0.35300925925925924
"reality.sk",6.663865740740741,0.39944444444444444
"newspapermap.com",6.66275462962963,0.4833101851851852
"andalucia.org",6.6549652777777775,0.7785648148148149
"mytransics.com",6.650520833333333,0.4509375
"persat.com.ar",6.649016203703703,0.18162037037037035
"mardelplata.gob.ar",6.6270949074074075,0.10987268518518518
"vamostech.com",6.618506944444444,0.3670601851851852
"satelicom.com",6.617337962962963,0.38166666666666665
"blocket.se",6.604560185185186,0.3396875
"travic.app",6.595393518518518,0.3840277777777778
"zzs-net.local",6.590277777777778,0.4531712962962963
"pets4homes.co.uk",6.579756944444444,0.12799768518518517
"comune.roma.it",6.552523148148147,0.30615740740740743
"geosetter.de",6.551157407407407,1.4556944444444444
"unesonora.com",6.543148148148148,0.11247685185185186
"anuntul.ro",6.541076388888889,0.12059027777777778
"fishfacts.com",6.538032407407407,0.23752314814814815
"sre.gob.mx",6.511111111111112,0.1882986111111111
"disatelgps.com",6.496018518518517,0.6727777777777778
"motcmpb.gov.tw",6.485578703703704,0.5388541666666666
"la-flamme-rouge.eu",6.482569444444445,1.2356828703703704
"mispicaderos.com",6.465625,0.26310185185185186
"gesinflot.com",6.436793981481482,0.47783564814814816
"geodac.com.ar",6.4214467592592595,0.04886574074074074
"ruptela.com",6.384155092592593,0.6620370370370371
"rybalku.ru",6.382326388888889,0.8596759259259259
"infobus.kz",6.381956018518519,0.11233796296296296
"codigopostal.gob.pe",6.35269675925926,0.07520833333333334
"muzyczneradio.pl",6.348611111111111,0.00681712962962963
"fuelgr.gr",6.339756944444445,0.27662037037037035
"woonnet-haaglanden.nl",6.321180555555555,0.035555555555555556
"ondroad.net",6.309722222222222,0.3712037037037037
"anglers.jp",6.3045023148148145,0.1479976851851852
"mineducacion.gov.co",6.289525462962963,0.024444444444444446
"pnm.co.id",6.275671296296296,1.7529166666666667
"turismoroma.it",6.264282407407407,0.25725694444444447
"owaka.live",6.2509375,0.7461689814814815
"geotareas.com",6.241620370370371,0.2622337962962963
"gloryshole.com",6.235462962962963,0.2761574074074074
"eurostar.com",6.231840277777778,0.03995370370370371
"legnica.eu",6.217581018518519,0.20504629629629628
"ports.com",6.216863425925926,0.872199074074074
"logitrack.mx",6.209131944444445,1.0611111111111111
"digitalglobe.com",6.2066435185185185,2.4196180555555555
"brunoespiao.com.br",6.199212962962963,0.30050925925925925
"gpspace.app",6.1873148148148145,0.20591435185185186
"tdc.dk",6.17894675925926,0.24252314814814815
"cowi.com",6.171377314814815,1.730925925925926
"wikimapia.org",6.170520833333334,1.3377893518518518
"geoportalgasolineras.es",6.170254629629629,0.2436111111111111
"mondialrelay.be",6.159467592592593,0.27142361111111113
"aqi.in",6.14431712962963,0.23943287037037037
"prodigycad.com",6.143194444444444,0.8652662037037037
"usgs.gov",6.129224537037039,1.3277546296296292
"aurora-soft.by",6.127118055555555,0.33047453703703705
"balikesirulasim.com.tr",6.114999999999999,0.14988425925925924
"www.gob.mx",6.112685185185185,0.11519675925925926
"vworld.kr",6.099247685185185,0.11178240740740741
"one.network",6.091157407407407,1.745138888888889
"homeoutlet.com",6.087280092592593,0.05258101851851852
"traseo.pl",6.083206018518519,0.8313773148148148
"shab.ir",6.074780092592594,0.07140046296296299
"viajecaminodesantiago.com",6.069351851851851,0.29497685185185185
"m2bomber.com",6.065752314814816,0.23402777777777775
"navisoft.online",6.065439814814815,0.2609490740740741
"josm.pl",6.064791666666666,0.508912037037037
"deepwater.com",6.063564814814815,0.0029398148148148144
"mapy.cz",6.05931712962963,0.4956712962962963
"remax.pe",6.0557638888888885,0.14325231481481482
"firetms.com",6.037800925925927,0.08178240740740751
