"country","ips","tps","tps_miss"
"US",3601651,2833.1140972222224,499.80185185185184
"DE",2662652,2698.847824074074,352.47092592592594
"FR",3413750,2618.589849537037,238.3598726851852
"RU",790458,2036.6588194444444,377.7508449074074
"BR",1944648,1890.9346064814815,94.55792824074074
"PL",765780,1775.9399537037036,209.49103009259258
"IT",2031782,1287.3403935185186,163.5576736111111
"GB",1267726,1205.9721527777779,191.9957986111111
"NL",896312,1042.2789467592593,107.5252199074074
"ES",914546,977.4465625,77.08731481481482
"IN",834868,951.5633333333334,175.8870138888889
"AR",437288,840.5828587962963,31.441099537037037
"ID",639989,809.3008912037037,82.9309375
"UA",414368,718.8978356481482,71.35684027777778
"MX",430519,670.704212962963,58.48236111111111
"IR",958702,629.9478240740741,54.95009259259259
"TR",443751,502.02280092592594,58.3350462962963
"CA",494978,456.3966203703704,81.62541666666667
"JP",554690,449.12179398148146,73.8546875
"BE",351238,390.07100694444443,54.93832175925926
"CO",281250,375.6464467592593,32.84508101851852
"KZ",204988,371.7552777777778,23.863761574074076
"AU",338473,350.7483912037037,55.885810185185186
"AT",213167,307.3868518518519,39.46458333333333
"HU",270174,295.8364467592593,35.023159722222225
"RO",191508,292.00512731481484,29.000358796296297
"TW",173984,281.32346064814817,41.26574074074074
"BY",135996,280.0270138888889,23.975590277777776
"PE",109887,271.07028935185184,18.915416666666665
"CZ",265479,261.3517013888889,30.294791666666665
"SE",271217,251.0150462962963,33.73745370370371
"GR",240065,245.97340277777778,20.163356481481483
"CH",190699,242.51753472222222,32.28961805555556
"IE",407477,214.78886574074073,26.228472222222223
"FI",122162,212.75385416666666,27.9425
"PT",220239,211.6411574074074,20.126030092592593
"DK",121951,194.14817129629628,23.791921296296298
"EC",57578,188.11806712962962,11.56837962962963
"CL",144009,180.22221064814815,23.510856481481483
"UZ",28238,172.4917939814815,24.486875
"LT",75012,164.56976851851852,15.994328703703705
"NO",124370,159.51400462962962,22.77365740740741
"PH",93853,158.43493055555555,33.850590277777776
"TH",182704,156.29800925925926,22.233449074074073
"SK",139407,148.98618055555556,13.631122685185185
"LV",64446,145.0540162037037,16.801018518518518
"HK",57654,140.12184027777778,49.47802083333333
"VN",146708,136.87199074074073,24.003368055555555
"RS",59091,135.4661574074074,15.828495370370371
"SG",68596,130.74795138888888,21.956226851851852
"MY",131940,128.03350694444444,14.486875
"EG",65551,116.20668981481481,14.14074074074074
"HR",101398,113.68119212962964,11.903148148148148
"ZA",86267,108.88239583333333,25.663333333333334
"PK",67247,105.864375,14.235636574074075
"KR",57669,105.22008101851851,9.717662037037037
"MD",38543,103.27354166666667,4.991747685185185
"SA",98675,100.73607638888889,12.132847222222223
"AZ",41238,91.23252314814815,4.569328703703704
"BG",88120,88.85982638888889,7.429733796296296
"IL",98903,86.46078703703704,9.537604166666666
"NZ",92166,83.45407407407407,11.665300925925926
"BD",41179,81.83302083333334,11.118043981481481
"BO",33017,77.78836805555555,8.125844907407407
"BA",29330,72.85449074074074,6.0556018518518515
"PY",33113,71.58344907407407,4.189872685185185
"EE",50152,69.21762731481482,18.09378472222222
"AE",47935,62.869803240740744,24.099780092592592
"IQ",32267,60.47177083333333,7.308958333333333
"UY",52427,59.01983796296296,3.475
"VE",59930,55.88693287037037,9.057824074074073
"GT",31156,54.45209490740741,7.804490740740741
"SI",42580,54.130266203703705,12.276689814814814
"MA",41609,48.829907407407404,12.02806712962963
"KG",21288,46.14079861111111,3.2372569444444443
"NG",26010,42.0075462962963,9.419895833333333
"SV",16627,39.17208333333333,5.092847222222222
"DZ",33182,37.98138888888889,11.1046875
"TN",28586,36.37607638888889,5.239027777777777
"LK",28274,33.44329861111111,8.487662037037037
"ME",8283,33.04945601851852,2.3668981481481484
"KE",18886,30.4865625,5.603217592592593
"NP",23680,30.36349537037037,4.264571759259259
"MM",13373,29.97644675925926,5.839583333333334
"GE",18806,26.883506944444445,4.69
"CR",14138,26.280833333333334,5.285520833333333
"ET",5312,26.143043981481483,2.7485185185185186
"MN",14044,26.14028935185185,3.542638888888889
"MK",23339,24.58673611111111,6.637094907407407
"IS",25819,24.24039351851852,2.4715625
"AM",17840,23.39738425925926,2.6973148148148147
"KH",10069,23.128738425925928,3.5042939814814815
"KW",17311,22.214305555555555,1.2791087962962964
"DO",30348,21.496111111111112,2.768414351851852
"AL",17335,21.485844907407408,2.9331828703703704
"LU",17656,21.070104166666667,2.6807060185185185
"JO",16923,19.407766203703705,2.1064351851851852
"CY",14461,17.899583333333332,2.1322569444444444
"PA",12548,17.664444444444445,1.8921412037037038
"SY",8631,17.459629629629628,1.2272916666666667
"TT",4760,17.030590277777776,8.068136574074074
"CN",16208,16.555474537037036,9.086307870370371
"CI",8031,16.394537037037036,3.091134259259259
"TZ",10903,14.019988425925925,3.479201388888889
"NI",4504,13.681041666666667,3.4536921296296295
"HN",8812,13.114363425925927,2.6805439814814815
"LA",3592,12.83619212962963,3.0331828703703705
"RE",18216,12.0934375,1.839189814814815
"OM",6148,11.612002314814815,4.393761574074074
"GH",6545,11.156145833333333,3.044560185185185
"TJ",3918,10.605810185185184,0.8523379629629629
"PR",11480,10.452025462962963,2.7324537037037038
"FO",3670,9.947592592592592,0.5300347222222223
"UG",4927,9.899768518518519,2.5919791666666665
"MG",3747,9.809768518518519,3.220011574074074
"SN",7039,8.762164351851851,1.785636574074074
"PS",2724,8.703020833333333,0.7378356481481482
"QA",8104,8.672349537037038,1.504363425925926
"MZ",2079,8.611099537037036,1.4611226851851853
"ZM",1968,7.8303125,4.133425925925926
"JM",3877,7.266342592592593,1.4213078703703703
"MU",5443,7.057349537037037,1.1225578703703705
"AF",2810,6.862800925925926,2.6037731481481483
"CM",3824,6.686354166666667,2.33369212962963
"CD",2808,6.008078703703704,2.3184953703703703
"LB",4316,5.477303240740741,0.9458912037037037
"NA",1652,4.991134259259259,3.6039583333333334
"YE",3085,4.880983796296296,2.0199189814814815
"RW",2443,4.695439814814815,1.117048611111111
"AO",2788,4.654351851851852,0.831574074074074
"BH",3393,4.620092592592592,0.7609837962962963
"MT",6246,4.526747685185185,0.7825462962962964
"ZW",2180,4.524930555555556,1.4736458333333333
"CU",5803,4.475266203703704,1.0836226851851851
"TG",1889,4.365243055555555,1.2949652777777778
"NC",4958,4.121655092592593,0.4060416666666667
"LY",2883,4.028125,0.9907986111111111
"GP",5255,3.720162037037037,0.6570138888888889
"BJ",1610,3.574826388888889,1.2953356481481482
"MQ",6098,3.1749074074074075,0.6265625
"ML",1372,3.062650462962963,0.8942708333333333
"BF",2425,2.9693287037037037,0.7073148148148148
"GL",1100,2.8483680555555555,0.1840162037037037
"CG",786,2.7050578703703705,0.8606828703703704
"MV",2354,2.5174652777777777,0.4241435185185185
"MO",2190,2.368425925925926,0.19967592592592592
"CW",2869,2.3518055555555555,0.2675
"GN",965,2.2944097222222224,1.0122453703703704
"PF",2987,2.0394328703703706,0.47
"AD",3234,1.9969328703703704,0.19778935185185184
"BW",1253,1.8681481481481481,0.5913773148148148
"BZ",1485,1.7744791666666666,0.4937962962962963
"PG",629,1.7169212962962963,0.519375
"BB",1185,1.6903472222222222,0.38564814814814813
"CV",1486,1.6224074074074073,0.20436342592592593
"GA",1090,1.5816203703703704,0.3819328703703704
"BN",914,1.5255324074074075,0.43453703703703705
"FJ",1180,1.4937037037037038,0.15887731481481482
"SL",460,1.4418287037037036,0.40805555555555556
"AW",1420,1.3922916666666667,0.18704861111111112
"BS",1898,1.2706481481481482,0.3550115740740741
"GY",685,1.254363425925926,0.25980324074074074
"JE",1621,1.2374768518518517,0.15875
"GI",2017,1.2255324074074074,0.05696759259259259
"SO",854,1.2158796296296297,0.4411921296296296
"TM",502,1.2062962962962962,0.2034375
"LR",293,1.1810532407407408,0.9754861111111112
"KY",2528,1.1251851851851853,0.09210648148148148
"LI",1324,1.1185532407407408,0.12572916666666667
"MR",929,1.0691666666666666,0.4114699074074074
"IM",1208,1.0181481481481482,0.1865162037037037
"SR",856,0.999537037037037,0.2989351851851852
"MC",1317,0.9774189814814814,0.09195601851851852
"VA",114,0.9054166666666666,0.014293981481481482
"MW",723,0.8812847222222222,0.2687037037037037
"GF",2054,0.8728356481481482,0.23037037037037036
"NE",616,0.8324652777777778,0.19625
"HT",884,0.758287037037037,0.24528935185185186
"GG",1491,0.7285648148148148,0.08052083333333333
"SC",428,0.6855671296296296,0.1730324074074074
"YT",420,0.6746643518518518,0.16930555555555554
"SS",299,0.6660300925925926,0.261412037037037
"SM",795,0.6624652777777778,0.09887731481481482
"BQ",867,0.6351273148148148,0.2757986111111111
"TL",301,0.6317592592592592,0.1671527777777778
"BM",1448,0.5973958333333333,0.14310185185185184
"SD",397,0.5116087962962963,0.21743055555555554
"LC",490,0.48552083333333335,0.13094907407407408
"BT",334,0.3878009259259259,0.16491898148148149
"SB",89,0.38287037037037036,0.17256944444444444
"DJ",229,0.3710763888888889,0.050150462962962966
"BI",531,0.36900462962962965,0.09939814814814815
"VI",394,0.35650462962962964,0.17090277777777776
"GD",565,0.35336805555555556,0.0838425925925926
"SZ",310,0.34952546296296294,0.09078703703703704
"GM",503,0.3240277777777778,0.09318287037037037
"MF",682,0.31623842592592594,0.06337962962962963
"TD",279,0.2972800925925926,0.15748842592592593
"AG",424,0.2961574074074074,0.07541666666666667
"DM",162,0.2940740740740741,0.11596064814814815
"SX",522,0.27392361111111113,0.03667824074074074
"GU",699,0.26666666666666666,0.08077546296296297
"VU",156,0.2540625,0.06097222222222222
"KN",294,0.23820601851851853,0.09925925925925926
"AX",124,0.23180555555555554,0.021122685185185185
"VC",290,0.22417824074074075,0.06862268518518519
"VG",174,0.22150462962962963,0.08184027777777778
"LS",330,0.2092476851851852,0.0630787037037037
"GW",174,0.17907407407407408,0.0882175925925926
"GQ",101,0.15715277777777778,0.050902777777777776
"KI",27,0.1354861111111111,0.09335648148148148
"CF",86,0.12952546296296297,0.06917824074074073
"TC",311,0.12167824074074074,0.022141203703703705
"CK",53,0.09975694444444444,0.033715277777777775
"KM",86,0.09127314814814814,0.025902777777777778
"WS",105,0.08869212962962963,0.01982638888888889
"FK",61,0.06577546296296297,0.01766203703703704
"ST",69,0.06350694444444445,0.016203703703703703
"TO",33,0.06306712962962963,0.03380787037037037
"BL",43,0.06260416666666667,0.024363425925925927
"PW",38,0.06244212962962963,0.010636574074074074
"FM",36,0.06084490740740741,0.032511574074074075
"MP",98,0.0590625,0.01826388888888889
"PM",124,0.05457175925925926,0.02042824074074074
"KP",4,0.04739583333333333,0.02861111111111111
"AI",66,0.043159722222222224,0.017106481481481483
"WF",36,0.024479166666666666,0.009965277777777778
"EU",18,0.009039351851851852,4.6296296296296294e-05
"AS",29,0.00880787037037037,0.0017013888888888888
"TV",5,0.007175925925925926,0.0028587962962962963
"CX",8,0.005625,0.0001273148148148148
"MH",16,0.003263888888888889,0.0007754629629629629
"NF",19,0.0032060185185185186,0.0017708333333333332
"IO",6,0.0024652777777777776,0.0002199074074074074
"NR",9,0.0016782407407407408,0.0001273148148148148
"MS",5,0.0016435185185185185,0.00017361111111111112
"ER",6,0.0012962962962962963,0.00038194444444444446
