"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1369.8136921296295,517.8012037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",333.2465625,16.118587962962962
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",292.123599537037,37.67633101851852
"flutter_map (*)",223.01517361111112,12.817962962962962
"Dart/* (dart:io)",140.15528935185185,10.788414351851852
"MapProxy-*",129.37010416666666,80.11511574074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",90.02236111111111,15.406967592592592
"JOSM/1.5 *",80.87832175925926,47.16077546296296
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",79.87638888888888,11.669722222222223
"Mozilla/5.0 (compatible; Marble/*)",68.65458333333333,27.231956018518517
"com.facebook.katana",65.70844907407407,2.9159722222222224
"ArcGIS Client Using WinInet",60.27148148148148,31.07810185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",57.85601851851852,7.600046296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",55.44359953703704,34.22332175925926
"GeoTiler/*",50.10760416666667,0.32327546296296295
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",48.98883101851852,3.6463657407407406
"cgeo",45.41650462962963,8.011875
"SynxHealthTest",44.200763888888886,1.1574074074074073e-05
"Maperitive/*",43.46364583333333,31.149768518518517
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.42331018518519,2.201736111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.31966435185185,2.4611921296296297
"CityRadio2.exe",34.570625,0.018761574074074073
"ar.org.pami.prestadores",34.094224537037036,5.817511574074074
"com.ssts.hms",32.49311342592593,0.8310185185185185
"ru.fmore.samaratransport",32.18202546296296,0.34050925925925923
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",31.543738425925927,5.20255787037037
"edu.mit.appinventor.aicompanion3",31.104039351851853,0.23594907407407406
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",30.24923611111111,4.441319444444445
"Graph Messenger T9.5.4 - P10.8",28.79196759259259,6.430694444444445
"com.mitaxidonald.taxi",28.185833333333335,0.006782407407407407
"hiking/* CFNetwork/* Darwin/*",28.06142361111111,0.7129513888888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",25.928032407407407,1.1036921296296296
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",23.798148148148147,7.399803240740741
"qfield|*|*|*| QGIS/*",23.4646875,10.2575
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.933310185185185,7.748043981481482
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",22.86804398148148,2.4469212962962965
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",21.757905092592594,2.397175925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",21.67328703703704,2.687048611111111
"Amazon CloudFront",21.061238425925925,13.036493055555555
"Nemo Outdoor",19.38849537037037,0.1378125
"OruxMaps *",19.278541666666666,8.686469907407407
"appinventor.ai_kayipkayik.Maps",19.245671296296297,0.7102083333333333
"com.google.android.apps.searchlite",18.630497685185187,1.6358564814814816
"hk.gov.mardep.eSeaGo",18.273993055555554,0.0858912037037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",17.887337962962963,0.8265509259259259
"com.gps.maps.navigation.webcam.translator/*",17.308576388888888,7.3703819444444445
"libshumate/*",16.92863425925926,3.486273148148148
"com.bkppdklaten.saenaga/*",16.866377314814816,5.817303240740741
"com.luzdelsur.fac.geslec.lectura",16.585474537037037,0.1348263888888889
"eu.akting.lurraldebus",16.201770833333335,0.05869212962962963
"com.visiobox.visioboxplayer",16.042685185185185,0.0004398148148148148
"com.instagram.android",15.613668981481482,0.487974537037037
"com.vrlgroup.digitalvrl/*",15.537974537037037,2.4995717592592595
"Golang_Spider_Bot/*",15.48048611111111,0.3674074074074074
"absensi.estamina",15.362488425925926,3.8450810185185187
"ua.taxipilot.fordriver",15.196782407407408,0.0578125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",14.884479166666667,0.704849537037037
"it.biesse.smarttaxidriverbs",14.704895833333333,0.2252662037037037
"com.mgp.cuandoLlega",14.34875,0.08833333333333333
"com.duckduckgo.mobile.android",13.949594907407407,1.156261574074074
"com.mivselltech.mobilesales2",13.5125,4.698703703703703
"com.evermorelabs.polygonsharp/*",13.299525462962963,2.1823958333333335
"br.lgfelicio",13.00986111111111,0.18194444444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",12.837083333333334,1.0481944444444444
"ru.ilnarsoultanov.citypoint",12.78425925925926,1.0778587962962962
"com.winkgo",12.673981481481482,0.2403125
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",12.54699074074074,4.115798611111111
"TAK",12.478541666666667,1.6188194444444444
"com.facebook.orca",12.338587962962963,0.736099537037037
"com.kchirubits.semana2014",12.289953703703704,0.018773148148148146
"ru.sblogistica.compass/*",12.06482638888889,2.011724537037037
"net.TBMSP.Tool.ChileAlerta",11.896805555555556,0.0027314814814814814
"com.acsyt.feria",11.671863425925926,0.1389351851851852
"com.secullum.pontoweb.centraldofuncionario",11.636226851851852,0.5233101851851852
"br.com.jadlogmobile",11.611979166666666,0.0884375
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.41579861111111,0.8923032407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.265972222222222,0.6304166666666666
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",11.254930555555555,0.7214814814814815
"jxmapviewer2/2.5-SNAPSHOT",11.16523148148148,0.4701273148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",10.952164351851852,0.8635300925925926
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",10.926203703703704,9.685578703703703
"com.veeroute.courier",10.903101851851853,0.7518402777777777
"com.xitonix.www/*",10.871307870370371,4.215868055555555
"ru.wb.go/*",10.696099537037037,0.6590162037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.0.2246 Yowser/2.5 Safari/537.36",10.682685185185186,2.770983796296296
"2lrsk2",10.597870370370371,4.058194444444444
"com.home.weather.radar",10.552141203703703,0.5468287037037037
"Mapbox iOS SDK (*)",10.30130787037037,1.1609143518518519
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.2371875,1.7102546296296297
"RIEGL/1.0 (www.riegl.com)",10.228090277777778,9.894108796296296
"ru.kih.transport.sochi",10.214386574074075,0.18077546296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",9.910555555555556,0.6423842592592592
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",9.764479166666666,0.15655092592592593
"OpenStreetMap in Mapsui",9.664733796296296,1.3129282407407408
"user-agent-of-RootDomain",9.594953703703704,0.9153009259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.54",9.577118055555555,1.1457523148148148
"de.clausohm.wzv.fahrermodul.local.debug",9.47585648148148,0.7524074074074074
"com.totvs.hr.mobile",9.393773148148147,0.4403009259259259
"Wikiloc/* CFNetwork/* Darwin/*",9.385532407407407,2.4597685185185183
"TkinterMapView",9.355011574074075,1.1122800925925926
"project.listick.fakegps",9.262511574074074,3.433784722222222
"ru.piteravto.avtocomm/*",9.231736111111111,0.940462962962963
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.151666666666667,1.2448032407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",9.106643518518519,0.3720486111111111
"jp.co.joyobank.kodozisseki.release",9.044814814814815,0.4362962962962963
"Mozilla/5.0 (Windows NT 10.0; rv:111.0) Gecko/20100101 Firefox/111.0",8.894768518518518,6.596724537037037
"pl.jmpolska.clos0.mojabiedronka",8.836863425925927,0.6294212962962963
"ShippingExplorerAndroid",8.806875,0.8652893518518519
"Wikiloc *",8.403564814814814,1.5735532407407407
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.359930555555556,1.3473958333333333
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.34363425925926,3.1532175925925925
"com.maps.radar.mapapp22",8.191053240740741,2.3202777777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",8.157314814814814,1.3478240740740741
"mb.paresa.ventas",8.080983796296296,0.21613425925925925
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",8.032152777777778,0.37702546296296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.015289351851852,0.37927083333333333
"com.online.radar.kaf/*",7.909849537037037,3.152997685185185
"com.elevenminds.citi",7.873958333333333,0.2899421296296296
"mbdl",7.865081018518518,3.195902777777778
"com.caynax.sportstracker/*",7.6959837962962965,3.675289351851852
"Cachly/* CFNetwork/* Darwin/*",7.538946759259259,1.0301157407407406
"libchamplain/*",7.529861111111111,1.7663541666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",7.510983796296296,0.9455092592592592
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.505601851851852,2.9677546296296295
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.395844907407407,2.548263888888889
"prasasti.mojokerto",7.374826388888889,2.048414351851852
"net.iGap/*",7.197175925925926,2.0819328703703706
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.184513888888889,0.40078703703703705
"tamin.ir.inspection",7.07181712962963,3.147638888888889
"TECNativeMap/4.7\r\n",6.949641203703703,0.24724537037037037
"node-fetch",6.937037037037037,6.624930555555555
"liveeventtracking/* CFNetwork/* Darwin/*",6.920729166666667,0.8890625
"ru.firstmt.adbus",6.917858796296296,0.5865277777777778
"RouteConverter Map Client/*",6.818194444444444,3.2166319444444444
"com.kazitservice.smartshymkent",6.7977893518518515,0.09837962962962964
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.7632060185185185,0.8855671296296296
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.736006944444444,3.9814583333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.101 Mobile/15E148 Safari/604.1",6.72806712962963,0.2912268518518519
"NaviCar GPS software",6.534074074074074,1.1869560185185186
"ir.otaghak.app/*",6.425879629629629,1.3316782407407408
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",6.333240740740741,0.720625
"ru.tmdriver.new/*",6.326666666666667,1.1968865740740742
"com.bouygues.teov2/*",6.297777777777778,1.1652662037037036
"com.saphamrah/*",6.235034722222222,2.4343981481481483
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.229930555555556,0.25875
"dcc-taxi-driver",6.207222222222223,0.40054398148148146
"GPX Viewer",6.193414351851852,2.364965277777778
"Mozilla/4.0 (compatible;)",6.163379629629629,0.7502314814814814
"com.rsm.muoversiaroma",6.1524074074074075,2.073611111111111
"app.baly.passenger",6.004606481481481,0.20275462962962962
"br.com.mottu/*",6.003425925925926,0.46563657407407405
"com.cineplanet/*",5.935925925925926,0.03111111111111111
"ru.spaceapp.infocity.android.app",5.8580902777777775,0.30008101851851854
"de.ibh_impex.newtrackingclient",5.824189814814815,0.04672453703703704
"JTileDownloader/*",5.818240740740741,5.807453703703704
"com.applikationsprogramvara.osmviewer/*",5.778738425925926,1.6292592592592592
"R&S OSMWizard 5.15",5.763344907407407,0.26792824074074073
"Chrome/*",5.746099537037037,0.8679861111111111
"2.21.8",5.739108796296296,1.3959606481481481
"tech.tcpip.woden",5.668703703703704,0.12792824074074075
"com.geolon.tracking.m",5.61480324074074,0.2802662037037037
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.555023148148148,0.2533564814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.552974537037037,0.6091898148148148
"xscreensaver-mapscroller/*",5.518090277777778,3.0951157407407406
"Atoll",5.49349537037037,1.3722916666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.147 Safari/537.36",5.4921643518518515,0.009965277777777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.460034722222222,0.5572222222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.454965277777778,0.33439814814814817
"lv.nordeka.serviss.utab/*",5.450567129629629,0.5623842592592593
"com.gdedps.app",5.433159722222222,0.05748842592592593
"com.mood.player",5.37744212962963,0.004953703703703704
"com.gpsserver.gpsservermobile",5.346655092592592,0.3210763888888889
"com.netinformatika.pinktaxibeogradtg/*",5.3109375,0.7246180555555556
"it.dflight.app",5.300671296296296,0.6329513888888889
"com.phivolcs.faultfinder_0",5.29855324074074,0.3485300925925926
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.260439814814815,0.6894791666666666
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.193946759259259,0.24388888888888888
"com.unipos.axsg/*",5.1380787037037035,2.9577662037037036
"de.schildbach.oeffi",5.060127314814815,0.6126157407407408
"ru.dodopizza.app",5.047650462962963,0.106875
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.045543981481481,0.13430555555555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:105.0) Gecko/20100101 Firefox/105.0",5.045347222222222,3.9682060185185186
"Mozilla/5.0 (Linux; Android 11; moto g(20)) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",5.040243055555556,0.002384259259259259
