"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1308.5899537037037,479.53261574074077
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",301.64958333333334,15.725034722222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",254.10150462962963,28.140451388888888
"flutter_map (*)",214.3534375,9.474224537037037
"Dart/* (dart:io)",129.17122685185186,8.75605324074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",87.7546875,13.144386574074074
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",71.37356481481481,9.879861111111111
"com.facebook.katana",70.89901620370371,2.413009259259259
"ArcGIS Client Using WinInet",66.98825231481482,33.03230324074074
"Mozilla/5.0 (compatible; Marble/*)",64.84136574074074,24.895081018518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",59.06815972222222,2.224976851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",56.834328703703704,6.100601851851851
"GeoTiler/*",56.479479166666664,0.39256944444444447
"SynxHealthTest",51.81438657407407,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",46.95947916666667,2.5838310185185187
"JOSM/1.5 *",45.787824074074074,17.909664351851852
"cgeo",41.41039351851852,6.480972222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.024409722222224,1.7776851851851851
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",37.12601851851852,1.4597800925925926
"Graph Messenger T9.5.4 - P10.8",35.97142361111111,7.200648148148148
"edu.mit.appinventor.aicompanion3",35.49986111111111,0.24479166666666666
"ar.org.pami.prestadores",34.49378472222222,4.710497685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",32.466701388888886,3.7287962962962964
"com.luzdelsur.fac.geslec.lectura",31.635983796296298,0.07284722222222222
"ru.fmore.samaratransport",31.057314814814816,0.27813657407407405
"Mozilla/5.0 (PC; U; Intel; Linux; en) AppleWebKit/420+ (KHTML, like Gecko)",30.871863425925927,28.09109953703704
"MapProxy-*",30.243460648148147,19.801377314814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.552685185185187,3.930277777777778
"com.ssts.hms",28.4475,0.6516087962962963
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",26.170243055555556,7.8287962962962965
"it.biesse.smarttaxidriverbs",25.892974537037038,0.17207175925925927
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.6375,5.402268518518518
"hk.gov.mardep.eSeaGo",25.56773148148148,0.09278935185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",25.01732638888889,1.5206134259259259
"com.gps.maps.navigation.webcam.translator/*",24.85333333333333,10.23974537037037
"qfield|*|*|*| QGIS/*",23.992106481481482,9.971180555555556
"CityRadio2.exe",23.783483796296295,0.008715277777777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",22.747037037037035,0.07525462962962963
"Amazon CloudFront",22.60736111111111,14.717488425925925
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.585243055555555,7.229340277777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",22.383368055555554,0.8547685185185185
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",20.951828703703704,0.6605787037037038
"eu.akting.lurraldebus",20.86523148148148,0.04111111111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.07726851851852,2.013113425925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",18.91894675925926,1.5703472222222221
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",18.731516203703702,2.130196759259259
"com.acsyt.feria",18.585763888888888,0.07679398148148148
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",18.46912037037037,0.1811574074074074
"com.google.android.apps.searchlite",18.419652777777777,1.4303819444444446
"appinventor.ai_kayipkayik.Maps",17.953680555555554,0.6571412037037037
"hiking/* CFNetwork/* Darwin/*",17.91170138888889,2.2001851851851852
"ua.taxipilot.fordriver",17.823414351851852,0.04677083333333333
"libshumate/*",17.257071759259258,3.148298611111111
"OruxMaps *",16.769675925925927,7.0715509259259255
"com.instagram.android",16.286782407407408,0.39623842592592595
"Nemo Outdoor",15.999583333333334,0.1469675925925926
"com.visiobox.visioboxplayer",15.621018518518518,0.00018518518518518518
"com.vrlgroup.digitalvrl/*",15.417118055555555,2.2978819444444443
"com.duckduckgo.mobile.android",14.863055555555556,1.038287037037037
"com.online.radar.kaf/*",14.855798611111112,5.3080439814814815
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",14.660439814814815,0.49193287037037037
"ru.sblogistica.compass/*",14.552407407407408,1.9570254629629629
"ru.ilnarsoultanov.citypoint",14.414108796296297,0.8966898148148148
"com.mivselltech.mobilesales2",13.858715277777778,4.705324074074074
"jp.co.joyobank.kodozisseki.release",13.32144675925926,0.4192939814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",13.039976851851852,1.3573842592592593
"com.tiskel.tma.lodzgreencab",12.848055555555556,0.0006597222222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",12.62920138888889,6.315069444444444
"com.atlas.eturjawali.dirty",12.589074074074073,0.23685185185185184
"com.mgp.cuandoLlega",12.314664351851851,0.05497685185185185
"com.evermorelabs.polygonsharp/*",12.125868055555555,1.8548842592592591
"Maperitive/*",12.09318287037037,8.894594907407408
"ru.spaceapp.infocity.android.app",11.946875,0.5423263888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.702337962962963,0.671724537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",11.495763888888888,0.3218402777777778
"com.secullum.pontoweb.centraldofuncionario",11.482719907407407,0.37623842592592593
"br.com.jadlogmobile",11.389722222222222,0.06886574074074074
"com.home.weather.radar",11.151400462962963,0.44627314814814817
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",10.963217592592592,3.390138888888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.791828703703704,0.8196064814814815
"com.xitonix.www/*",10.785150462962964,3.5371875
"jxmapviewer2/2.5-SNAPSHOT",10.735729166666667,0.3098148148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.704791666666667,0.6247222222222222
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",10.607557870370371,5.323530092592593
"ru.wb.go/*",10.383912037037037,0.495775462962963
"br.lgfelicio",10.253101851851852,0.1136574074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.231990740740741,1.3673726851851853
"ir.otaghak.app/*",10.090659722222222,1.5784375
"project.listick.fakegps",10.08045138888889,3.690636574074074
"R&S OSMWizard 5.31",9.964953703703705,9.960694444444444
"com.facebook.orca",9.916134259259259,0.5291550925925926
"Mapbox iOS SDK (*)",9.683379629629629,1.747337962962963
"com.cineplanet/*",9.62138888888889,0.02144675925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",9.606458333333334,0.561863425925926
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.515115740740741,3.1075
"mb.paresa.ventas",9.324918981481481,0.15765046296296295
"com.winkgo",9.281921296296296,0.13054398148148147
"com.totvs.hr.mobile",9.088125,0.3413773148148148
"ru.kih.transport.sochi",8.966782407407408,0.09978009259259259
"ShippingExplorerAndroid",8.909479166666667,0.8304976851851852
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.868935185185185,0.8066203703703704
"mbdl",8.8265625,3.431585648148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.809074074074074,0.3302777777777778
"OpenStreetMap in Mapsui",8.794756944444444,1.1554282407407408
"RouteConverter Map Client/*",8.707199074074074,3.9347453703703703
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.49232638888889,4.801840277777778
"ru.piteravto.avtocomm/*",8.36050925925926,0.7674884259259259
"user-agent-of-RootDomain",8.35880787037037,0.7957060185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.351550925925926,1.4961458333333333
"Mozilla/3.0 (compatible; Indy Library)",8.341956018518518,3.5121180555555553
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.244004629629629,2.432523148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",8.21324074074074,0.20364583333333333
"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_8; de-at) AppleWebKit/533.21.1 (KHTML, like Gecko) Version/5.0.5 Safari/533.21.1",8.2103125,7.886597222222222
"2.21.8",7.951932870370371,1.7242824074074075
"pl.jmpolska.clos0.mojabiedronka",7.933993055555556,0.381712962962963
"Wikiloc/* CFNetwork/* Darwin/*",7.916064814814815,1.8661805555555555
"QSingleTeleShell",7.846319444444444,7.548923611111111
"de.axelspringer.yana.zeropage",7.474085648148148,0.0003587962962962963
"Cachly/* CFNetwork/* Darwin/*",7.375451388888889,0.8766319444444445
"com.elevenminds.citi",7.283854166666667,0.17318287037037036
"com.veeroute.courier",7.275162037037037,0.5577430555555556
"ru.dodopizza.app",7.272245370370371,0.23907407407407408
"com.unipos.axsg/*",7.221574074074074,3.3303356481481483
"com.caynax.sportstracker/*",7.1519560185185185,4.193020833333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.103831018518519,0.28502314814814816
"libchamplain/*",7.083819444444444,1.41375
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",7.0664699074074075,0.8848842592592593
"TAK",6.943518518518519,2.5037962962962963
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",6.892048611111111,2.5210648148148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",6.836875,0.5805208333333334
"net.iGap/*",6.7538425925925925,1.8524421296296296
"com.maps.radar.mapapp22",6.7209375,1.6966319444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.39",6.647962962962963,0.7264351851851852
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.578981481481481,1.4949189814814814
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.53292824074074,0.2263888888888889
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:25.0) Gecko/20100101 Firefox/25.0",6.515787037037037,5.32587962962963
"dcc-taxi-driver",6.509814814814815,0.26694444444444443
"Mozilla/4.0 (compatible;)",6.4843981481481485,0.5490972222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.1.895 Yowser/2.5 Safari/537.36",6.435844907407407,1.1496412037037036
"TECNativeMap/4.8\r\n",6.409189814814815,0.41976851851851854
"com.luzdelsur.bt.inspecciones.ui",6.403113425925926,0.10052083333333334
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",6.3815625,0.2225925925925926
"mb.embol.rtm",6.363622685185185,0.34024305555555556
"com.bouygues.teov2/*",6.358831018518519,0.85875
"ru.tmdriver.new/*",6.292118055555555,1.0336342592592593
"Wikiloc *",6.228518518518518,0.9550925925925926
"com.kazitservice.smartshymkent",6.225266203703704,0.06902777777777777
"GPX Viewer",6.197650462962963,1.9736342592592593
"ar.com.tracer",6.16074074074074,0.43071759259259257
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",6.151539351851852,0.36962962962962964
"it.livestorm.app",6.1468287037037035,0.0497337962962963
"com.netinformatika.pinktaxibeogradtg/*",6.1076041666666665,0.7668055555555555
"xscreensaver-mapscroller/*",6.077268518518519,3.218726851851852
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.100 Safari/537.36)",6.076643518518519,6.0712268518518515
"com.applikationsprogramvara.osmviewer/*",6.068680555555556,1.6340162037037036
"NaviCar GPS software",6.001006944444445,1.014837962962963
"se.oringen.hittaut",5.986365740740741,0.2646412037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.46 Mobile/15E148 Safari/604.1",5.975150462962963,0.22123842592592594
"lv.nordeka.serviss.utab/*",5.960497685185185,0.6488888888888888
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",5.960196759259259,0.19355324074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.9073263888888885,0.2101851851851852
"tech.tcpip.woden",5.883206018518519,0.0784837962962963
"com.gdedps.app",5.815381944444445,0.06666666666666667
"JMapViewer Java/*",5.79244212962963,0.6644444444444444
"com.satcop.sgps",5.68207175925926,0.5391666666666667
"com.mood.player",5.649872685185185,0.0014467592592592592
"TkinterMapView",5.632210648148148,0.47484953703703703
"appinventor.ai_tomasz_w_brzakala.es0007D",5.598553240740741,0.0032060185185185186
"com.example.locabike",5.576828703703704,2.3148148148148147e-05
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.77.3 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.5449421296296295,0.5745254629629629
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",5.460810185185185,0.5630439814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.431817129629629,0.5610763888888889
"de.schildbach.oeffi",5.406539351851852,0.501712962962963
"Atoll",5.371018518518518,1.2943055555555556
"com.belgie.hvalia.new",5.360706018518519,0.08175925925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.26837962962963,0.23866898148148147
"com.pickacab.driver",5.240925925925926,0.03494212962962963
"it.dflight.app",5.240196759259259,0.5006828703703704
"Taxomet",5.220381944444444,1.4363194444444445
"app.baly.passenger",5.186180555555556,0.14982638888888888
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.160034722222222,0.4336921296296296
"com.rsm.muoversiaroma",5.15662037037037,1.5964236111111112
"com.gpsserver.gpsservermobile",5.1539930555555555,0.2414351851851852
"CartoPy/*",5.153414351851852,1.3421296296296297
"com.saphamrah/*",5.104143518518518,1.755613425925926
"tamin.ir.inspection",5.093252314814815,1.8480092592592592
"http://sns.iwanelab.com",5.092025462962963,5.080092592592592
"AirMate/* CFNetwork/* Darwin/*",5.0184375,1.3805787037037036
