"country","ips","tps","tps_miss"
"RU",803122,1734.0718981481482,209.29221064814814
"DE",2086138,1733.7530555555556,150.30913194444443
"US",3009808,1663.5463310185185,235.8599074074074
"FR",2389322,1495.086412037037,96.5182986111111
"PL",631705,1080.758113425926,85.43517361111111
"IT",1646606,775.5104976851852,67.49605324074074
"GB",990483,765.110474537037,97.0575
"NL",629262,749.2076851851851,64.22449074074073
"BR",1054574,743.2837615740741,42.2909375
"IN",684294,562.4195949074074,87.09814814814816
"IR",1172444,515.1644212962963,47.623217592592596
"ES",618299,504.6112037037037,32.87304398148148
"AR",280058,486.6085300925926,15.63125
"UA",351069,451.26344907407406,35.48934027777778
"ID",357536,436.76752314814814,41.53510416666666
"MX",331412,409.7603472222222,39.729745370370374
"JP",589688,365.42175925925926,75.30149305555555
"CA",425274,302.2448263888889,39.62040509259259
"BE",320585,265.91922453703705,30.387037037037036
"CO",191756,238.3343287037037,23.083020833333332
"SE",284232,208.89478009259258,19.51295138888889
"TR",262261,200.10925925925926,30.98849537037037
"HK",55676,197.3652314814815,65.31320601851851
"FI",125159,192.1574652777778,21.16241898148148
"BY",99965,189.5209375,6.710300925925926
"CZ",187342,179.90421296296296,13.326331018518518
"PE",99767,173.75755787037036,8.596666666666666
"AT",183727,171.76225694444443,15.636157407407408
"CH",147836,167.28354166666668,17.943310185185187
"HU",190752,164.38430555555556,15.580810185185186
"GR",215196,158.97577546296296,9.570717592592592
"KZ",69960,155.8334722222222,15.672847222222222
"AU",218960,150.09613425925926,19.553217592592592
"PT",173931,137.42988425925927,8.39349537037037
"RO",131441,130.76104166666667,12.132858796296297
"TW",117720,115.45987268518519,15.506631944444445
"DK",96831,108.23135416666666,13.521168981481482
"EC",64294,105.34119212962963,8.929895833333333
"PH",59268,100.55326388888889,16.67079861111111
"RS",58708,96.25060185185185,8.102337962962963
"AZ",40485,94.10644675925926,2.509710648148148
"KR",36254,89.17337962962964,25.42077546296296
"MY",93286,88.4077662037037,11.520833333333334
"BG",80735,88.40645833333333,8.944166666666666
"LT",54366,87.86065972222222,7.871076388888889
"UZ",21401,84.65787037037038,11.99695601851852
"NO",100752,84.58336805555555,12.06324074074074
"CL",91375,77.648125,6.272916666666666
"HR",88322,77.57387731481481,5.8955671296296295
"TH",110830,74.42472222222223,10.950856481481482
"SK",79366,74.23655092592593,5.1451620370370375
"LV",49706,72.24959490740741,6.117476851851852
"IE",85650,70.12891203703704,15.646921296296297
"PY",26089,67.10193287037038,3.0081828703703706
"IQ",24987,57.65765046296296,4.378634259259259
"VN",95833,56.74822916666667,12.138414351851852
"MD",30243,56.057881944444446,1.6334027777777778
"IL",81773,53.97064814814815,6.955578703703703
"ZA",52626,43.86592592592593,12.292280092592593
"NZ",64664,42.21449074074074,6.813287037037037
"BO",20696,41.99407407407407,2.4788310185185187
"PK",36602,41.2866087962963,7.433472222222222
"NG",20678,40.6658912037037,7.835277777777778
"EE",42889,40.58708333333333,3.7784837962962965
"SG",39767,39.229305555555555,5.599675925925926
"EG",94703,38.61128472222222,4.320763888888889
"SA",87099,38.35787037037037,6.934363425925926
"SI",40379,37.42944444444444,5.941805555555556
"KG",20234,30.60972222222222,1.7336805555555554
"GT",22727,30.18662037037037,3.1734722222222222
"BA",29185,27.393877314814816,2.1578703703703703
"UY",24518,24.21849537037037,1.1113310185185186
"BD",17337,23.827118055555555,4.853229166666667
"VE",40901,23.056273148148147,2.5231018518518518
"AE",33416,22.40849537037037,4.691678240740741
"MA",71403,22.362083333333334,3.409837962962963
"GE",19804,21.176238425925927,2.024224537037037
"KE",12819,21.161319444444445,3.5094444444444446
"DZ",28169,19.343078703703704,5.3203125
"SV",12522,17.630335648148147,1.3608564814814814
"TN",19208,17.010590277777776,2.1639351851851854
"IS",24706,16.948391203703704,1.1801736111111112
"ME",8478,16.899710648148147,1.0105902777777778
"AM",9577,16.619027777777777,0.9133680555555556
"MM",8761,16.469444444444445,3.7259837962962963
"KH",7057,15.538784722222223,3.5636574074074074
"AL",13847,13.372199074074073,1.6467476851851852
"NP",15193,13.127777777777778,2.3482754629629627
"MK",19508,13.028252314814814,1.3062037037037038
"LK",15820,12.832986111111111,2.9884837962962965
"CY",13285,11.98857638888889,1.1516319444444445
"LU",16090,11.807164351851851,1.0847453703703704
"KW",14524,11.784479166666667,1.2968055555555555
"ET",2445,11.297326388888889,1.4912268518518519
"BF",1245,11.24667824074074,10.355949074074074
"CR",9660,10.12744212962963,1.7864351851851852
"DO",13696,9.643657407407407,2.025821759259259
"CN",24054,9.587314814814814,2.854016203703704
"JO",14531,9.578819444444445,1.0038657407407408
"PA",8003,9.22550925925926,1.222048611111111
"CI",6268,8.75201388888889,1.3735416666666667
"TZ",4025,7.861458333333333,1.843599537037037
"LA",2143,7.600497685185185,1.5424421296296296
"RE",13265,7.46355324074074,0.7337962962962963
"MN",4529,6.742800925925926,1.5040509259259258
"TJ",3028,6.539872685185185,0.511875
"HN",5899,6.398842592592593,1.4144328703703704
"NI",3134,6.020370370370371,0.9973032407407407
"UG",3534,5.815763888888889,1.3290856481481481
"TT",4146,5.759768518518518,0.3766319444444444
"JM",3203,4.9741435185185185,0.6637152777777777
"GH",5410,4.673923611111111,1.1155787037037037
"PS",3122,4.41167824074074,0.4991203703703704
"PR",6895,3.8121643518518518,0.6550231481481481
"OM",4338,3.606053240740741,0.7248958333333333
"MT",6661,3.3481828703703704,0.3655555555555556
"CM",2586,3.2728587962962963,0.8489583333333334
"CD",2348,3.244074074074074,1.2235532407407408
"MZ",1256,3.143009259259259,0.7618171296296297
"SN",4700,3.1380439814814816,0.5066898148148148
"FO",2724,3.124340277777778,0.091875
"LY",3778,3.043483796296296,0.913599537037037
"QA",5007,3.03681712962963,0.7470833333333333
"LB",4376,2.8449189814814817,0.5158912037037037
"MU",2991,2.844641203703704,0.47952546296296295
"SY",3271,2.8080439814814815,0.4646527777777778
"BH",3069,2.7498263888888888,0.44872685185185185
"CU",6701,2.4341435185185185,0.4503009259259259
"RW",1735,2.3606018518518517,0.5127662037037037
"AO",1767,2.328402777777778,0.8750462962962963
"YE",3054,2.2963425925925924,1.0194675925925927
"GL",1050,2.2353472222222224,0.16405092592592593
"ZW",1606,2.087997685185185,0.6699652777777778
"MG",1692,2.0506944444444444,0.46370370370370373
"TG",1698,1.8458680555555556,0.5443402777777778
"ZM",1681,1.7452777777777777,0.5153240740740741
"MO",1548,1.6921527777777778,0.14552083333333332
"TM",659,1.6802199074074073,0.3678472222222222
"AF",1859,1.5847337962962964,0.8592476851851852
"BJ",1226,1.4764351851851851,0.5309953703703704
"MV",1415,1.430752314814815,0.21988425925925925
"NC",5328,1.388414351851852,0.1449652777777778
"GP",3178,1.3501736111111111,0.23369212962962962
"AD",1750,1.256886574074074,0.19356481481481483
"MQ",3412,1.2442824074074075,0.23837962962962964
"CG",720,1.2389583333333334,0.33001157407407405
"GN",666,1.1646296296296297,0.4269675925925926
"CW",2126,1.146423611111111,0.14886574074074074
"GI",1445,1.1446759259259258,0.06414351851851852
"PF",2039,1.1027199074074074,0.26327546296296295
"KY",3509,1.0669791666666666,0.06337962962962963
"MR",867,1.0384953703703703,0.2917824074074074
"ML",956,1.0222222222222221,0.28054398148148146
"JE",2075,0.958761574074074,0.08386574074074074
"BW",843,0.8832986111111111,0.2564236111111111
"PG",363,0.8781712962962963,0.2551736111111111
"VG",1347,0.8384490740740741,0.2089699074074074
"BS",1548,0.8165740740740741,0.08032407407407408
"GY",510,0.799537037037037,0.1417824074074074
"FJ",516,0.7966319444444444,0.07401620370370371
"CV",907,0.7878819444444445,0.04177083333333333
"HT",722,0.7355555555555555,0.16984953703703703
"SO",660,0.6924305555555555,0.2889583333333333
"MW",471,0.6582523148148148,0.27685185185185185
"LS",167,0.6431712962962963,0.035208333333333335
"GG",1296,0.631087962962963,0.08857638888888889
"IM",1198,0.6282986111111111,0.11104166666666666
"AW",1088,0.6211805555555555,0.106875
"BZ",1006,0.6022569444444444,0.11090277777777778
"NA",945,0.5826388888888889,0.2028587962962963
"MC",800,0.5689814814814815,0.0475
"BN",783,0.5532407407407407,0.1638425925925926
"LI",903,0.544074074074074,0.035381944444444445
"NE",742,0.5238773148148148,0.21738425925925925
"GA",769,0.5095949074074074,0.13939814814814816
"SD",594,0.5032523148148148,0.18680555555555556
"PM",80,0.46421296296296294,0.011990740740740741
"TD",234,0.4584837962962963,0.33792824074074074
"BB",817,0.40296296296296297,0.04667824074074074
"SR",527,0.38908564814814817,0.11579861111111112
"EU",122,0.3443981481481482,0.07827546296296296
"SM",677,0.3376851851851852,0.017997685185185186
"BM",1224,0.3315972222222222,0.04775462962962963
"GF",1061,0.3246759259259259,0.055740740740740743
"SC",360,0.3125925925925926,0.08149305555555555
"SL",289,0.26851851851851855,0.07190972222222222
"AG",365,0.2595486111111111,0.0722337962962963
"LR",197,0.2519328703703704,0.090625
"YT",417,0.24063657407407407,0.024224537037037037
"VI",257,0.23546296296296296,0.10577546296296296
"GM",213,0.22695601851851852,0.06831018518518518
"TL",114,0.2077199074074074,0.10398148148148148
"LC",314,0.19880787037037037,0.03155092592592593
"BQ",512,0.18574074074074073,0.027743055555555556
"GU",496,0.1726851851851852,0.03847222222222222
"SS",161,0.1725462962962963,0.049444444444444444
"DJ",170,0.13782407407407407,0.03540509259259259
"GD",405,0.1279398148148148,0.014039351851851851
"MF",324,0.12159722222222222,0.02547453703703704
"BI",170,0.11181712962962963,0.03456018518518519
"BT",206,0.10677083333333333,0.043993055555555556
"CF",47,0.10578703703703704,0.05893518518518519
"SX",230,0.0937037037037037,0.005127314814814815
"VC",231,0.08657407407407407,0.007569444444444445
"AX",121,0.08524305555555556,0.0028125
"SZ",176,0.07439814814814814,0.027280092592592592
"TC",173,0.0740625,0.025532407407407406
"KN",141,0.06662037037037037,0.01636574074074074
"VU",115,0.06222222222222222,0.006215277777777778
"DM",100,0.06097222222222222,0.016585648148148148
"SB",46,0.045925925925925926,0.0050347222222222225
"KM",71,0.042569444444444444,0.008819444444444444
"GQ",72,0.0396875,0.012638888888888889
"FK",30,0.03429398148148148,0.0017013888888888888
"AI",45,0.03364583333333333,0.011574074074074073
"GW",101,0.030555555555555555,0.008055555555555555
"WF",26,0.03,0.018020833333333333
"KI",29,0.028877314814814814,0.017824074074074076
"WS",39,0.022824074074074073,0.011238425925925926
"BL",19,0.021284722222222222,0.003912037037037037
"FM",24,0.015983796296296298,0.012523148148148148
"AS",20,0.01542824074074074,0.004027777777777778
"MP",56,0.015266203703703704,0.002349537037037037
"VA",39,0.013009259259259259,0.0003356481481481481
"CK",36,0.012268518518518519,0.003136574074074074
"ST",46,0.012002314814814815,0.0022337962962962962
"MH",12,0.010405092592592593,0.005543981481481481
"TO",22,0.0078009259259259256,0.0014930555555555556
"PW",21,0.0060648148148148145,0.002662037037037037
"MS",10,0.0039004629629629628,0.0008680555555555555
"TV",4,0.003611111111111111,0.001574074074074074
"CX",8,0.003287037037037037,0.0004398148148148148
"NF",11,0.0014930555555555556,0.0002777777777777778
"IO",4,0.0009837962962962962,4.6296296296296294e-05
"KP",4,0.0003935185185185185,2.3148148148148147e-05
