"host","tps","tps_miss"
"openstreetmap.org",1761.2835185185183,427.0670138888889
"localhost",321.550775462963,37.39684027777778
"openrailwaymap.org",239.63239583333333,39.915787037037035
"tracksolidpro.com",147.11253472222225,23.900636574074074
"openguessr.netlify.app",122.89113425925926,11.607592592592592
"qualp.com.br",111.38394675925926,0.8911689814814815
"mondialrelay.fr",89.48578703703704,4.725844907407407
"natuurmonumenten.nl",86.12981481481481,4.834664351851852
"routesmart.com",84.4857638888889,33.560335648148154
"topographic-map.com",79.08782407407406,8.60550925925926
"myrouteapp.com",78.96502314814815,22.747488425925926
"arcgis.com",77.94699074074053,16.25420138888883
"ilmeteo.it",77.50874999999999,0.36547453703703703
"onliner.by",76.90983796296297,2.5200578703703704
"127.0.0.1",76.71081018518518,7.42837962962963
"itspl.net",72.95560185185185,4.888032407407408
"rip.ie",67.72949074074074,0.1927199074074074
"amazon.dev",65.71875000000001,36.394479166666656
"gites-de-france.com",64.09126157407408,3.34662037037037
"cherryblossomwatch.com",59.783865740740744,4.8628935185185185
"trackingo.in",58.56520833333333,4.083321759259261
"nakarte.me",55.69408564814815,12.900613425925926
"gays-cruising.com",54.33159722222222,2.6917824074074073
"mobiliz.com.tr",51.83090277777777,6.861898148148148
"eclipse2024.org",48.58033564814815,5.932685185185186
"opekepe.gov.gr",47.56035879629629,7.412789351851852
"fishermap.org",47.20863425925926,16.817511574074075
"atrbpn.go.id",47.03371527777779,10.118009259259258
"openstreetmap.hu",46.7337037037037,6.744872685185185
"trackgps.ro",46.63851851851852,6.55931712962963
"aprs.fi",44.59537037037035,6.359699074074076
"cdsvyatka.com",42.09569444444444,0.35062499999999996
"afstandmeten.nl",41.84798611111111,4.042789351851852
"openstreetmap.fr",39.988668981481496,5.770173611111111
"ipmetradar.com.br",39.69637731481482,0.45579861111111114
"araskargo.com.tr",39.35755787037037,3.3217245370370367
"skelbiu.lt",39.18283564814815,4.589768518518518
"czynaczas.pl",38.56311342592593,1.4369328703703703
"geotree.ru",37.320474537037036,4.456828703703704
"ad-production-stage.com",35.874467592592595,0.08207175925925926
"rubmaps.ch",35.594409722222224,2.4512037037037038
"repubblica.it",35.58412037037037,0.33153935185185185
"downloader.se",35.36590277777778,5.503078703703704
"d-flight.it",34.964756944444446,7.670659722222222
"groupalarm.com",34.39054398148148,0.030844907407407404
"omnilink.com.br",33.8756712962963,2.1660300925925924
"boxnow.gr",33.71395833333333,0.9347337962962962
"imile.com",33.686597222222225,1.902662037037037
"tracksolid.com",33.65467592592592,4.020138888888889
"calculitineraires.fr",32.983645833333334,4.5744444444444445
"visugpx.com",32.23045138888889,4.788449074074074
"mapcustomizer.com",31.571620370370372,4.250069444444445
"etit-eg.com",31.219872685185184,2.216238425925926
"drivetest.ca",31.180428240740742,0.3764814814814815
"bubatzkarte.de",30.90822916666667,2.6559953703703703
"prasarana.com.my",30.4465625,0.4573379629629629
"visorando.com",30.35829861111111,3.052673611111111
"getrak.com",30.27075231481481,0.8316782407407408
"satwork.net",30.26459490740741,2.1947222222222225
"wpfmobilemap.app",30.201574074074074,4.122638888888889
"rotasbrasil.com.br",29.764039351851853,0.7985416666666667
"navifleet.pl",29.678287037037038,3.288344907407408
"24hm.net",29.32706018518519,2.328009259259259
"opentechgr.com.br",29.236180555555556,1.5866550925925926
"fleetx.io",29.195266203703703,3.4629050925925924
"atlasgr.com.br",28.588182870370375,0.6532407407407407
"geoworld.space",27.63332175925926,0.7838078703703704
"esri.com",27.410277777777775,11.402106481481482
"mercadolivre.com.br",26.925717592592594,0.6470601851851852
"mk.local",26.885567129629635,2.6029050925925925
"cruisingmap.net",26.412407407407407,1.1849768518518518
"sinopticoplus.com",25.965266203703703,0.5201967592592593
"linkmaps.net",25.78013888888889,0.9934143518518519
"rainviewer.com",25.52283564814815,0.16153935185185186
"bmkg.go.id",25.224560185185194,0.41057870370370386
"buonny.com.br",25.177905092592592,0.9695254629629629
"dhl.pl",24.825694444444444,4.646157407407407
"monmaster.gouv.fr",24.622627314814814,0.18677083333333333
"telekom.de",24.517835648148154,3.2868981481481474
"monitoreo360.com",24.272581018518515,1.226875
"redbus.in",23.95888888888889,1.2248611111111112
"statshunters.com",23.74788194444444,2.0439583333333333
"sirap.fr",23.48375,6.219861111111112
"haya.es",22.981979166666665,0.4754861111111111
"ravex.com.br",22.854537037037037,0.715949074074074
"capfun.com",22.710578703703703,0.7723958333333334
"minsktrans.by",22.581469907407406,0.25356481481481485
"housing.com",22.276273148148142,1.7726851851851853
"digitrack.pl",22.13880787037037,1.6390393518518516
"serravalle.it",22.099907407407407,0.0004861111111111111
"overpass-turbo.eu",22.082905092592593,3.6442708333333336
"apple.com",21.934155092592587,8.91101851851852
"senamhi.gob.pe",21.81329861111111,1.1442939814814814
"tekom.pl",21.64082175925926,2.072372685185185
"libri.hu",21.529999999999998,0.17775462962962962
"flightsim.to",21.510428240740737,3.9550694444444447
"distances.io",21.43238425925926,0.1996412037037037
"supercharge.info",21.43105324074074,2.7148958333333333
"grannyfinder.com",21.355104166666667,0.3177083333333333
"rutadirecta.com",21.267650462962962,0.4438310185185187
"masstimes.org",21.265127314814816,3.8663773148148146
"simrail.app",21.166898148148146,1.1467708333333335
"returns.international",20.896053240740734,0.991597222222222
"codigopostal.gov.co",20.574143518518518,1.4820949074074075
"cls.fr",20.10333333333333,0.5804166666666669
"latlong.net",19.96605324074074,7.226099537037037
"regione.emilia-romagna.it",19.956504629629617,0.5115162037037038
"metrocuadrado.com",19.915787037037035,0.4112152777777777
"mapio.net",19.665983796296295,1.7032523148148149
"kerala.gov.in",19.649108796296296,1.654085648148148
"wikiroutes.info",19.63894675925926,2.434826388888889
"openrouteservice.org",19.37732638888889,3.1195138888888887
"",19.157083333333333,4.628414351851852
"geotastic.net",19.135648148148146,0.800625
"centraldofuncionario.com.br",18.699050925925928,0.18655092592592593
"woningnetregioamsterdam.nl",18.688368055555557,0.24975694444444443
"doz.pl",18.65597222222222,0.5414583333333334
"10.206.1.210",18.646493055555556,0.5178587962962963
"att.com",18.49545138888889,2.680567129629629
"micronauta.dnsalias.net",18.347604166666667,0.28703703703703703
"freemaptools.com",18.255636574074074,1.9160300925925926
"spartan.com",18.23725694444445,0.33775462962962977
"brouter.de",18.076249999999998,3.5229513888888886
"solutudo.com.br",17.926435185185188,0.2606712962962963
"semob.df.gov.br",17.643472222222222,0.03878472222222222
"spotwork.biz",17.619027777777777,0.8865046296296296
"becasbenitojuarez.gob.mx",17.45923611111111,0.6871527777777777
"adminml.com",17.442592592592593,1.0918402777777778
"fishfacts.fo",17.394479166666663,1.2045138888888889
"itrack.top",17.325416666666666,1.1468287037037037
"sondehub.org",17.27240740740741,1.315046296296296
"m2mbd.com",17.242939814814818,1.2036226851851852
"verkehrslage.de",17.101770833333333,0.8917708333333333
"jabama.com",16.97630787037037,0.8250462962962963
"registradores.org",16.959247685185186,2.6642245370370365
"nehnutelnosti.sk",16.932152777777777,0.809525462962963
"lefigaro.fr",16.838344907407404,1.294224537037037
"fort-monitor.ru",16.771828703703704,2.341400462962963
"autotrack.nl",16.716006944444445,0.3333217592592593
"angazadesign.com",16.639722222222222,0.5657060185185185
"btsearch.pl",16.621122685185185,1.3349074074074074
"datasystem.pl",16.50644675925926,2.5086458333333335
"historicaerials.com",16.380972222222223,6.915208333333333
"kemdikbud.go.id",16.36614583333333,0.8301736111111111
"fourc.net",16.22241898148148,0.0029050925925925924
"recorditalia.net",16.123622685185186,2.620763888888889
"geoportal.co.me",16.0975,0.917511574074074
"119.235.249.45",16.02787037037037,0.06836805555555556
"simplaza.org",15.846134259259259,1.0381828703703704
"sitrack.com.mx",15.827152777777778,0.9419444444444445
"iform.dk",15.818784722222222,2.095775462962963
"inpost.es",15.78056712962963,0.4703703703703704
"getquickride.com",15.749837962962962,0.054699074074074074
"speedy.com.ar",15.675567129629629,0.3580324074074074
"transmobil.pl",15.621030092592592,1.6799768518518519
"floodmap.net",15.575613425925926,1.4528356481481481
"e-turysta.pl",15.565509259259258,3.182314814814815
"spain.info",15.46670138888889,1.5675
"trackbus.in",15.446168981481481,0.5476851851851852
"mercadolibre.com.mx",15.423726851851852,0.7640277777777778
"service-public.fr",15.416770833333334,3.3577662037037035
"logitracs.com",15.373263888888888,2.312222222222222
"freetrack.com.ua",15.306701388888888,1.0801851851851851
"shipxpert.de",15.175775462962964,5.587824074074074
"haart.co.uk",15.128402777777778,0.29917824074074073
"wikiloc.com",15.080439814814815,4.290335648148148
"sii.cl",14.991539351851852,2.8728240740740745
"gdedps.com",14.88079861111111,0.4588425925925926
"here.com",14.879166666666665,11.544537037037038
"mijndak.nl",14.8752662037037,0.3148263888888888
"getrak.com.br",14.81804398148148,0.4222916666666667
"carsync.com",14.78224537037037,0.6305439814814814
"statuspnr.in",14.767314814814815,0.9425810185185185
"anwb.nl",14.606284722222222,0.8567476851851852
"remoteeyeplsat.net",14.602361111111112,0.3446990740740741
"abexacloud.com",14.526759259259258,0.047824074074074074
"nap-camp.com",14.4734375,0.6677777777777778
"tallinn.ee",14.306805555555556,0.42136574074074074
"flightera.net",14.252303240740742,0.7238657407407407
"kpt.kyiv.ua",14.221979166666666,0.17243055555555556
"truck-control.by",14.167361111111111,0.7885069444444445
"la-spa.fr",14.161701388888888,0.09756944444444444
"filae.com",14.12402777777778,0.5538773148148147
"url.edu.gt",13.902025462962962,0.01074074074074074
"dgt.es",13.83497685185185,0.7076157407407407
"infis.pl",13.82988425925926,2.344861111111111
"gpx.studio",13.748958333333333,3.7166319444444444
"huntermonitoreo.com",13.628946759259257,0.8435763888888889
"lontex.pl",13.598125,1.4880092592592593
"nex.ba",13.587754629629629,0.5572453703703704
"worldpostalcode.com",13.586388888888889,3.6579166666666665
"maiia.com",13.529641203703704,0.9319791666666665
"saraksti.lv",13.528622685185185,0.33069444444444446
"shalom.pe",13.478194444444444,0.24559027777777778
"gpstracking.ro",13.470729166666667,1.2976736111111111
"touristgah.com",13.454444444444444,0.6776967592592592
"footpathmap.co.uk",13.309502314814814,3.879039351851852
"fetchgis.com",13.281921296296296,3.6668518518518516
"weathercloud.net",13.271145833333334,0.4635763888888889
"otenko.com",13.244652777777778,1.1943055555555555
"goradar.ru",13.131458333333333,1.3609606481481482
"neoris.io",13.13002314814815,1.6670601851851852
"tilannehuone.fi",13.129236111111112,0.416875
"knightlab.com",13.079351851851852,1.7891666666666668
"itrack.com.br",13.038599537037037,1.2580671296296295
"aleo.com",13.022118055555556,0.8770833333333333
"abs.gov.au",12.973680555555557,0.853576388888889
"nocowanie.pl",12.964247685185178,0.9947453703703698
"cnig.es",12.93386574074074,1.8837731481481481
"stops.lt",12.829143518518517,0.3675
"domoscope.com",12.780972222222228,2.8920949074074085
"inmet.gov.br",12.776736111111111,0.31915509259259256
"waymarkedtrails.org",12.768530092592593,2.621990740740741
"ufficiocamerale.it",12.705081018518518,0.7919791666666667
"biji.co",12.683726851851851,2.0344328703703702
"enre.gov.ar",12.609768518518518,0.14894675925925926
"nits.com.bd",12.522337962962963,1.2775810185185186
"ca.gov",12.518217592592597,0.5106828703703705
"relaiscolis.com",12.378877314814815,0.4652893518518519
"met.no",12.244097222222223,0.025902777777777778
"mappeweb.it",12.222916666666666,3.3297337962962965
"mtrack.eu",12.122476851851852,1.0366782407407407
"educamaisbrasil.com.br",12.024039351851853,0.5107523148148149
"cirkwi.com",12.012592592592593,1.2183796296296294
"aqar.fm",11.971886574074075,0.43410879629629634
"streetcheck.co.uk",11.951145833333333,1.578148148148148
"securitrac.net",11.851597222222221,0.10836805555555555
"rescue1122.org",11.818206018518518,0.5299652777777778
"tranzy.ai",11.765358796296296,0.08818287037037037
"gov.hu",11.745023148148146,0.23233796296296294
"edk.org.pl",11.723229166666666,0.7999421296296296
"hydroquebec.com",11.633668981481481,1.6416087962962962
"ridewithgps.com",11.60025462962963,3.3565046296296295
"smartmovepro.net",11.549224537037036,0.5307175925925927
"osp.tech",11.545196759259255,1.517569444444444
"smartivo.com",11.48207175925926,0.9347453703703704
"gpsserver.xyz",11.456909722222221,0.29390046296296296
"ktelbus.gr",11.450729166666667,1.1003125
"fireplug.be",11.355300925925928,0.06327546296296296
"brono.com",11.243298611111111,1.2047337962962963
"inpost.pl",11.168657407407407,0.7513425925925926
"sptrans.com.br",11.14,0.11349537037037036
"ebill.coop",11.10833333333333,0.24104166666666674
"familio.org",11.10204861111111,3.3155902777777775
"intra.rs.gov.br",11.089108796296294,0.21578703703703703
"koordinaten-umrechner.de",11.072280092592592,1.6476388888888889
"skaner.com",11.070462962962962,1.8837847222222222
"kazantransport.ru",11.041423611111112,0.15489583333333334
"ministeriodelinterior.gob.ec",10.988750000000001,0.481412037037037
"glonasssoft.ru",10.913437500000002,1.8339930555555553
"lyft.net",10.905856481481486,5.422361111111111
"foundi.info",10.901747685185185,2.627627314814815
"meshmap.net",10.832708333333333,1.0755902777777777
"rce-event.de",10.805231481481481,0.0076851851851851855
"koponyeg.hu",10.795324074074074,0.18864583333333335
"zditm.szczecin.pl",10.764826388888888,0.22892361111111112
"yellowfox.de",10.759351851851852,1.0283564814814814
"komoot.com",10.753113425925926,2.9792708333333335
"sie.gob.bo",10.698854166666665,1.3090277777777777
"celesc.com.br",10.69295138888889,0.669189814814815
"fws.gov",10.653715277777778,1.366712962962963
"nobat.ir",10.597152777777778,0.2820138888888889
"houjin.jp",10.55386574074074,0.2608912037037037
"assistcargo.com",10.548055555555555,0.3653819444444444
"transdates.com",10.54,0.13480324074074077
"orderlord.com",10.49673611111111,0.7056365740740741
"annunci69.it",10.46957175925926,0.07559027777777778
"slowhop.com",10.376203703703704,0.6822800925925926
"fridaysforfuture.de",10.354652777777778,0.043680555555555556
"fulltrackapp.com",10.325995370370364,1.2863078703703703
"overseetracking.com",10.289664351851851,2.606215277777778
"stigmap.gr",10.282962962962962,0.6258912037037037
"shopee.co.id",10.25244212962963,0.17574074074074075
"pttn.com",10.238969907407407,0.3609027777777778
"e-plan.gov.tr",10.206111111111111,2.591412037037037
"compareschoolrankings.org",10.195289351851851,0.6743981481481481
"lardi-trans.com",10.189733796296297,0.11178240740740741
"cloudtotvs.com.br",10.179004629629622,0.21812499999999996
"dgterritorio.gov.pt",10.154675925925925,1.268900462962963
"gestya.com",10.101990740740742,0.7097337962962963
"plowtracker.com",10.090011574074072,6.928252314814816
"geamap.com",10.087175925925926,4.2794791666666665
"altitudeinfra.fr",10.018912037037039,1.420208333333333
"geocaching.com",9.98912037037037,1.3690162037037037
"auto-karta-hrvatske.com",9.949618055555556,0.9929513888888889
"leafletjs.com",9.93761574074074,0.3465625
"gpsmanager.pl",9.92175925925926,1.7670717592592593
"autosatnet.eu",9.903842592592593,1.2170138888888888
"lvceli.lv",9.861851851851853,1.1708680555555555
"coordinates-converter.com",9.857870370370371,1.7390277777777778
"ridingazua.cc",9.733032407407407,0.6273958333333334
"treinposities.nl",9.692118055555557,0.4045486111111111
"tha.kz",9.674814814814813,0.27869212962962964
"cartoradio.fr",9.598148148148148,2.640219907407407
"enelint.global",9.579942129629629,3.689791666666666
"supercasa.pt",9.573263888888889,1.083738425925926
"uzgps.uz",9.558900462962963,0.8926388888888888
"evolveodm.co.uk",9.549988425925926,0.0008680555555555555
"meteoam.it",9.548310185185185,0.5294560185185185
"epolice.ir",9.533796296296297,0.14189814814814813
"mineducacion.gov.co",9.531909722222222,0.06631944444444444
"nycpokemap.com",9.48607638888889,0.6384027777777778
"astro.com",9.466354166666667,0.4750578703703704
"komparing.com",9.423356481481482,0.5147453703703704
"medu.ir",9.395127314814815,0.19528935185185184
"1maps.ru",9.391747685185186,2.589398148148148
"activetrac.mx",9.385277777777778,1.1887962962962964
"pathfindsistema.com.br",9.38486111111111,0.9754282407407407
"atlantida2.mx",9.363391203703705,0.33972222222222226
"flota-online.pl",9.3628125,1.378101851851852
"chowari.jp",9.36045138888889,0.7182291666666666
"telkom.co.id",9.312210648148152,1.1476620370370374
"malangkota.go.id",9.266238425925925,0.07642361111111111
"aydes.gov.tr",9.108680555555555,8.651828703703703
"redremax.com",9.106203703703704,0.047372685185185184
"usps.gov",9.097407407407406,1.7079976851851852
"distanciasentrecidades.com",9.097060185185185,0.09756944444444444
"ais.lv",9.084907407407407,0.5562615740740741
"topgeometri.it",9.038460648148149,3.8698148148148146
"e-server.com.pl",9.000196759259259,0.940300925925926
"andreani.com.ar",8.99976851851852,0.45887731481481475
"gpsvisualizer.com",8.982627314814815,2.6945254629629627
"logisticadcn.com",8.970138888888888,0.9187962962962962
"delengine.com",8.96861111111111,1.2102314814814814
"policia.gov.co",8.940474537037037,0.3799652777777778
"force.com",8.848854166666687,0.9776851851851851
"alarma.ro",8.830300925925926,0.5541898148148148
"ceb.lk",8.826412037037036,0.7164120370370369
"lasy.gov.pl",8.803599537037028,2.1007870370370383
"locator.ua",8.790300925925926,1.0946527777777777
"performance-al.com.br",8.749027777777778,0.39314814814814814
"kelkkareitit.fi",8.742106481481482,1.4221412037037038
"game.es",8.715150462962963,0.08518518518518518
"regacloud.ch",8.704166666666666,0.0003125
"adultwork.com",8.70076388888889,0.7124189814814814
"sygetrack.fr",8.69625,1.3408912037037037
"nhec.com",8.653368055555557,0.2522800925925926
"fff.fr",8.651527777777783,0.5584490740740743
"geomappe.org",8.648182870370372,3.1418055555555555
"drv-reha.de",8.646238425925926,0.058263888888888886
"inlog.com.br",8.640381944444442,0.7558680555555558
"gddkia.gov.pl",8.621273148148148,1.1355092592592595
"boxdelivery.com.br",8.579629629629627,0.07386574074074073
"woningnetregioutrecht.nl",8.574722222222222,0.11947916666666666
"gls-czech.cz",8.565312500000001,0.4048611111111111
"hinode.pics",8.552488425925926,1.1431481481481482
"regione.fvg.it",8.542002314814821,1.3881365740740734
"grameenphone.com",8.526979166666667,0.818599537037037
"linkfanel.net",8.493587962962962,0.1777199074074074
"seyirmobil.com",8.473437500000001,1.0246296296296298
"unam.mx",8.470787037037038,0.9230324074074073
"radiosondy.info",8.46638888888889,0.45241898148148146
"squareyards.com",8.444872685185185,0.29921296296296296
"e-leiloes.pt",8.429606481481482,0.17502314814814815
"track-pod.com",8.42662037037037,0.6654861111111111
"skybrake.lv",8.41392361111111,0.9331597222222222
"cnr.gob.sv",8.396689814814815,1.728275462962963
"dlubal.com",8.391458333333334,1.3633101851851852
"sonesta.com",8.329814814814814,0.3365509259259259
"widetech.co",8.278483796296296,0.5405324074074074
"citas.med.ec",8.271099537037037,0.14430555555555555
"eurobydleni.cz",8.23363425925926,1.0034375
"esdm.go.id",8.232743055555558,1.1263541666666665
"nsw.gov.au",8.224548611111114,1.2040624999999994
"tracergps.com",8.20787037037037,0.46825231481481483
"bandung.go.id",8.18938657407407,0.08233796296296297
"lp-portal.pl",8.164537037037034,1.9078587962962947
"sab.gov.co",8.084502314814815,0.011990740740740741
"gps.az",8.082222222222223,0.2353587962962963
"travelwest.info",8.08144675925926,0.33487268518518515
"altanredes.com",8.053576388888889,0.9759375
"aqicn.org",8.050196759259258,0.2458101851851852
"tractive.com",8.031863425925925,4.980752314814815
"mispicaderos.com",7.992951388888889,0.3509953703703704
"rateyourmusic.com",7.940474537037038,0.5633680555555556
"gaccom.jp",7.938402777777778,1.0651157407407406
"iplogger.org",7.907280092592592,0.3833796296296296
"streetmap.pl",7.900648148148148,1.2955092592592592
"realtsoft.net",7.874965277777778,0.4875694444444445
"mobilauto.com.ua",7.874340277777778,0.19469907407407408
"mapmagic.app",7.848796296296296,1.8165740740740741
"igis-transport.ru",7.835405092592593,0.04909722222222222
"mappedometer.com",7.825428240740741,2.111736111111111
"kemendagri.go.id",7.747974537037037,0.35525462962962967
"caminhoesecarretas.com.br",7.741805555555556,0.11810185185185185
"atrax4.com",7.726157407407408,0.7384953703703704
"rail.cc",7.7189351851851855,0.4514236111111111
"nav.by",7.715057870370371,0.5210069444444445
"realbus.pl",7.678067129629629,0.20814814814814817
"codecab.biz",7.677789351851851,0.06628472222222223
"army.mil",7.64234953703704,2.2538310185185177
"fsifmhosting.com",7.638958333333334,0.043425925925925916
"tornadohq.com",7.6364930555555555,0.3210763888888889
"tipax.ir",7.633877314814815,0.1772106481481482
"maxtrack.pl",7.625069444444445,0.5136805555555556
"skyfms.com",7.57363425925926,0.9675231481481481
"wifispc.com",7.558472222222222,0.722025462962963
"pappers.fr",7.514571759259259,0.15313657407407408
"decea.mil.br",7.505636574074074,0.3287152777777777
"trackandsnap.com",7.504884259259259,0.7994791666666666
"viacargo.com.ar",7.501967592592593,0.15682870370370372
"infobus.kz",7.49925925925926,0.17074074074074075
"rastrosystem.com.br",7.493217592592591,0.35555555555555557
"erobella.com",7.485173611111111,0.2634490740740741
"brasilrisk.com.br",7.475254629629629,0.4906481481481481
"mapillary.com",7.45369212962963,3.053541666666667
"m3risk.com.br",7.452870370370371,0.2674537037037037
"novapost.world",7.449224537037037,0.8797337962962963
"lokalizatorgps24.pl",7.434710648148148,1.309837962962963
"asnetgps.net",7.398969907407407,0.9219560185185186
"uztelecom.uz",7.379444444444444,0.6180787037037037
"elguardiero.com",7.351805555555555,0.0006018518518518519
"icnf.pt",7.332361111111111,0.5665277777777777
"shipnow.ir",7.293668981481482,0.02982638888888889
"buscounchollo.com",7.292002314814815,0.24425925925925926
"localizaregratis.ro",7.263715277777778,0.4661689814814815
"assistcargomx.com",7.237314814814815,0.2647569444444444
"unesonora.com",7.2134375,0.06164351851851852
"huawei.com",7.168622685185183,1.2396412037037028
"acme.com",7.168310185185185,2.0617708333333336
"rpdy.us",7.152476851851855,1.0433101851851843
"tigo.net.bo",7.150266203703703,0.4855902777777778
"logistic.tools",7.13974537037037,0.7247916666666667
"cybo.com",7.138449074074076,0.6404050925925926
"topuniversities.com",7.137002314814815,0.25203703703703706
"ant-logistics.com",7.135462962962963,0.6818055555555556
"garage-gps.com",7.1273379629629625,0.4706018518518518
"entree.nu",7.125578703703703,0.13111111111111112
"reportaziende.it",7.053217592592593,0.2048148148148148
"geojson.io",7.051736111111111,2.328912037037037
"muttas.com.tr",7.036840277777777,0.11895833333333333
"geosetter.de",6.9925,1.7105324074074073
"carbu.com",6.98400462962963,0.28055555555555556
"buser.com.br",6.983125,0.14275462962962962
"numbeo.com",6.972106481481482,0.042604166666666665
"agriturismo.it",6.971099537037037,0.8077662037037037
"sre.gob.mx",6.95306712962963,0.3136574074074075
"infornet.com.br",6.942349537037037,0.4375
"m2bomber.com",6.92736111111111,0.36215277777777777
"vau.aero",6.890729166666667,0.2823726851851852
"reality.sk",6.880034722222222,0.5386226851851852
"persat.com.ar",6.879375000000001,0.2195601851851852
"niedersachsen.de",6.866620370370372,0.28229166666666666
"homeoutlet.com",6.860648148148148,0.0833912037037037
"tcdd.gov.tr",6.834583333333333,0.9757291666666668
"elcar-online.pl",6.829120370370371,0.7874537037037037
"kensetumap.com",6.8226504629629625,1.6566782407407408
"geodnet.com",6.811736111111111,0.3414236111111111
"territoryhelper.com",6.804525462962963,0.9999189814814815
"eltiempo.es",6.791388888888888,0.038483796296296294
"metatrak.it",6.789398148148147,0.7336458333333332
"motcmpb.gov.tw",6.787604166666666,0.6415624999999999
"topreality.sk",6.786319444444446,0.6560648148148148
"arvento.com",6.779976851851852,0.9797106481481481
"woonnet-haaglanden.nl",6.773136574074074,0.06513888888888889
"mrud.ir",6.769409722222222,0.19020833333333334
"berger-levrault.com",6.7670717592592595,0.6738078703703704
"klinikradar.de",6.758900462962963,0.1008912037037037
"itstransdata.com",6.758541666666666,0.43089120370370376
"kemkes.go.id",6.751469907407407,0.1610648148148148
"144.at",6.745011574074074,0.19260416666666666
"mytransics.com",6.742025462962963,0.5832638888888889
"mapsdirections.info",6.734733796296296,0.7279282407407407
"tourister.ru",6.695856481481481,0.9364236111111105
"ashrae-meteo.info",6.680405092592593,0.5825925925925926
"www.gob.mx",6.675046296296296,0.14868055555555557
"met.ie",6.640231481481482,0.0036458333333333334
"namaz.today",6.635833333333333,0.2183101851851852
"radar-opadow.pl",6.632893518518518,0.5253125
"project-gc.com",6.598275462962963,0.5459375
"usgs.gov",6.591562499999999,1.6105439814814813
"comune.roma.it",6.589317129629631,0.434224537037037
"arpae.it",6.583877314814815,0.30740740740740735
"ligataxi.com",6.575405092592593,0.24785879629629629
"gps-webcam-binnenvaart.nl",6.571608796296297,0.2389351851851852
"bikerouter.de",6.56675925925926,0.856412037037037
"citypopulation.de",6.557210648148148,1.2080092592592593
"sgcarmart.com",6.55025462962963,0.15363425925925928
"fvn.no",6.529328703703704,0.07680555555555556
"te2.io",6.522754629629629,0.07826388888888888
"la-flamme-rouge.eu",6.4921875,1.472372685185185
"69.172.241.230",6.491701388888889,0.7248842592592593
"sd-sfr.fr",6.469444444444444,0.42640046296296297
"ruptela.com",6.442083333333334,0.9339004629629629
"tendersingles.net",6.432916666666666,0.5387384259259259
"prochitecture.com",6.408194444444445,0.9364814814814815
"digitalglobe.com",6.404502314814814,2.6665972222222223
"geodac.com.ar",6.399328703703706,0.037638888888888895
"travic.app",6.361967592592593,0.3933217592592593
"pets4homes.co.uk",6.352407407407408,0.16068287037037038
"firetms.com",6.341412037037036,0.09796296296296302
"cowi.com",6.334618055555556,1.8758217592592592
"divisiongps.com.ar",6.314224537037037,0.13682870370370373
"busplus.com.ar",6.290659722222222,0.5861689814814814
"blocket.se",6.271273148148148,0.42422453703703705
"gloryshole.com",6.26568287037037,0.3718634259259259
"waylogtech.com.br",6.258206018518518,0.3012268518518519
"vamostech.com",6.245347222222222,0.36408564814814814
"andalucia.org",6.218425925925926,0.9054398148148148
"iett.gov.tr",6.2074189814814815,0.24675925925925923
"tdc.dk",6.204722222222223,0.2621643518518519
"geolocation.com",6.190868055555556,0.7043518518518519
"ports.com",6.181469907407408,1.0283912037037037
"josm.pl",6.141851851851852,0.578275462962963
"brunoespiao.com.br",6.120821759259259,0.32502314814814814
"tuplazaideal.es",6.117233796296296,0.0441087962962963
"weg.li",6.086041666666667,0.22741898148148149
"protezionecivile.it",6.077337962962964,0.07712962962962963
"talabatey.com",6.059421296296296,0.164375
"anuntul.ro",6.051354166666666,0.1546759259259259
"comunidad.madrid",6.039270833333334,0.19450231481481484
"haritamap.com",6.036423611111111,2.086238425925926
"owaka.live",6.0218287037037035,0.7801967592592592
"jadlog.com.br",6.013703703703704,0.2207060185185185
"totalcontrol.ua",6.008171296296297,0.5261805555555555
"catastro.gov.py",6.0001388888888885,1.1143518518518518
"gesinflot.com",5.98175925925926,0.5410185185185185
"annuaire-mairie.fr",5.9724305555555555,0.773599537037037
"satelicom.com",5.968333333333334,0.39371527777777776
"wlink.com.np",5.94931712962963,0.40376157407407415
"hesgdv.de",5.9414699074074075,0.11369212962962963
"fisch-hitparade.de",5.9268171296296295,0.1146875
"104.com.tw",5.920856481481482,0.1967824074074074
"wikimapia.org",5.920231481481482,1.4608680555555555
"deepwater.com",5.90255787037037,0.002800925925925926
"thelandapp.com",5.897256944444444,2.0736921296296296
"pleinchamp.com",5.8904861111111115,0.05824074074074074
"bargheman.com",5.881504629629629,0.20591435185185186
"visura.pro",5.880659722222222,1.4327893518518517
"baxenergy.com",5.879560185185187,0.03001157407407407
"locatorlogix.com",5.878877314814815,2.327060185185185
"e-wigo.co",5.862349537037038,0.589375
"comune.milano.it",5.8572800925925925,0.32486111111111116
"siblu.fr",5.85369212962963,0.16163194444444445
"mondialrelay.be",5.847013888888889,0.3064351851851852
"openstreetmap.de",5.844224537037037,0.8360995370370371
"lteitaly.it",5.839432870370371,0.7223842592592593
"anglers.jp",5.827800925925926,0.2826041666666667
"geoportalgasolineras.es",5.825115740740741,0.29226851851851854
"sw-management.at",5.8167476851851845,0.699386574074074
"adcombi.com",5.811493055555555,0.01244212962962963
"logitrack.mx",5.796979166666666,0.9274421296296297
