"host","tps","tps_miss"
"openstreetmap.org",1425.3537268518526,377.60660879629626
"localhost",214.2682175925926,22.23417824074074
"openrailwaymap.org",176.11539351851852,25.77523148148148
"mondialrelay.fr",128.27765046296295,3.6545949074074073
"onliner.by",72.11491898148148,1.4377546296296295
"tracksolid.com",70.84993055555555,6.067256944444445
"kadastr.live",70.6953125,18.375520833333333
"tracksolidpro.com",63.27962962962963,9.297974537037037
"arcgis.com",62.11179398148143,10.815393518518523
"drivetest.ca",57.91797453703704,0.27956018518518516
"qualp.com.br",57.63569444444444,0.6195601851851852
"127.0.0.1",50.36334490740741,3.7549537037037037
"sentinel-hub.com",49.51164351851852,9.148634259259259
"mobiliz.com.tr",48.60092592592593,3.44675925925926
"araskargo.com.tr",47.14694444444444,1.5821990740740741
"x5.ru",44.28085648148147,2.0533101851851847
"topographic-map.com",40.16989583333334,3.224814814814816
"cdsvyatka.com",39.93451388888889,0.15606481481481482
"myrouteapp.com",38.568449074074074,9.639039351851851
"ibge.gov.br",38.20685185185184,2.946678240740741
"omnicomm.ru",37.66854166666667,3.6344791666666665
"gays-cruising.com",37.47953703703703,1.1916319444444445
"sinopticoplus.com",37.1737037037037,0.5597569444444445
"dhl.pl",36.62722222222222,3.7727430555555554
"skelbiu.lt",36.3089699074074,2.71724537037037
"rubmaps.ch",35.64548611111111,1.208761574074074
"lvceli.lv",35.42435185185185,1.4925578703703706
"busti.me",34.44233796296297,0.6769328703703704
"nakarte.me",33.99179398148148,6.588576388888889
"doe.ir",33.71072916666667,0.5536805555555555
"geotree.ru",33.50070601851852,3.2718171296296297
"sutran.gob.pe",32.20594907407408,0.8216898148148148
"atrbpn.go.id",32.02630787037035,7.356203703703704
"gites-de-france.com",31.70101851851852,1.4400694444444444
"atlasgr.com.br",31.236898148148146,0.4202314814814815
"solutudo.com.br",30.808703703703703,0.3588310185185185
"angazadesign.com",29.590833333333332,0.3282407407407407
"adcombi.com",29.514988425925928,0.024398148148148148
"trackgps.ro",29.49304398148148,2.812037037037037
"trackingo.in",29.463368055555584,2.1625578703703723
"navifleet.pl",29.38622685185185,2.1779166666666665
"bst.digital",28.94234953703704,1.1072800925925925
"openstreetmap.fr",28.499108796296298,3.7034027777777783
"ipmetradar.com.br",28.26902777777778,0.3380439814814815
"pastvu.com",27.138055555555557,2.59943287037037
"ruptela.com",27.08159722222222,2.5116319444444444
"glonasssoft.ru",26.840462962962967,2.16917824074074
"retromap.ru",26.258217592592594,4.601122685185185
"satwork.net",25.821828703703705,1.5994444444444444
"opentechgr.com.br",25.635104166666668,1.0980208333333334
"codigopostal.gov.co",25.517662037037038,1.3236574074074074
"omnilink.com.br",25.146724537037038,1.2508564814814815
"wikiroutes.info",24.96042824074074,2.786886574074074
"afstandmeten.nl",24.70396990740741,1.486863425925926
"fishermap.org",23.60136574074074,9.443333333333333
"rainviewer.com",23.548726851851853,0.09126157407407408
"mapcustomizer.com",23.46815972222222,2.9258912037037037
"m2mbd.com",23.024641203703705,0.5937152777777778
"gpstrackerxy.com",22.736250000000002,1.3657060185185186
"aqar.fm",22.3128125,1.074537037037037
"rotasbrasil.com.br",22.287094907407408,0.5918634259259259
"becasbenitojuarez.gob.mx",22.158969907407407,0.5547222222222222
"ravex.com.br",22.15059027777778,0.4242361111111111
"rutadirecta.com",21.877152777777777,0.33245370370370375
"wpfmobilemap.app",21.5178125,2.2793171296296295
"buonny.com.br",21.331458333333334,0.7756944444444445
"doz.pl",21.18576388888889,0.2987962962962963
"inpost.es",20.79931712962963,0.4162615740740741
"digitrack.pl",20.50587962962963,1.140138888888889
"monitoreo360.com",20.417233796296294,0.6588310185185184
"minsktrans.by",20.244606481481483,0.11939814814814814
"apple.com",20.193217592592596,7.837719907407409
"cargorun.ru",20.01596064814814,0.41899305555555555
"itspl.net",19.970034722222223,0.7031018518518519
"esri.com",19.846006944444447,6.990914351851852
"tilannehuone.fi",19.750810185185184,0.3140046296296296
"fort-monitor.ru",19.30377314814815,1.679699074074074
"latlong.net",19.102534722222224,6.092766203703704
"detectme.net",18.875694444444445,0.19768518518518519
"ad-production-stage.com",18.863368055555554,0.010219907407407407
"mesrs.dz",18.788159722222222,0.583587962962963
"securitrac.net",18.759375,0.05030092592592592
"adsbexchange.com",18.710775462962964,1.7141319444444445
"findlatitudeandlongitude.com",18.535069444444446,4.210219907407407
"haya.es",18.060613425925926,0.2960300925925926
"moscarossa.biz",17.933101851851852,0.22087962962962962
"la-spa.fr",17.80935185185185,0.07354166666666667
"calculitineraires.fr",17.713564814814816,2.2678587962962964
"sirap.fr",17.605196759259265,4.737997685185187
"ozon.ru",17.57115740740741,0.22946759259259258
"tekom.pl",17.51584490740741,2.8890277777777778
"119.235.249.45",17.51263888888889,0.045925925925925926
"visugpx.com",17.47483796296296,2.8511458333333333
"",17.452291666666667,4.100127314814815
"huntermonitoreo.com",17.443368055555556,1.253414351851852
"sii.cl",17.38175925925926,1.6471296296296296
"prasarana.com.my",17.182060185185186,0.10783564814814815
"d-flight.it",16.911655092592593,2.6969097222222222
"johndee.com",16.894363425925928,0.7030439814814815
"att.com",16.845104166666662,1.7016435185185181
"lyft.net",16.816875000000007,4.684756944444446
"sascar.com.br",16.58488425925926,0.3496296296296296
"fleetx.io",16.4509375,1.6285185185185185
"groupalarm.com",16.227928240740738,0.007928240740740741
"epsb.ca",15.958263888888887,0.4230787037037037
"searates.com",15.915208333333334,0.10200231481481481
"qudini.com",15.858657407407405,0.07034722222222221
"mindat.org",15.853796296296299,3.104548611111111
"embalses.net",15.720277777777778,0.30921296296296297
"getrak.com",15.410347222222223,0.3316319444444445
"ceb.lk",15.382662037037036,0.4626851851851852
"fourc.net",15.371828703703704,0.0045601851851851845
"lefigaro.fr",15.370856481481482,0.7963310185185185
"jajiga.com",15.363194444444444,0.2247337962962963
"policia.gov.co",15.178888888888885,0.30311342592592594
"stops.lt",14.858159722222224,0.30797453703703703
"datasystem.pl",14.786388888888888,1.5102893518518519
"simplaza.org",14.55050925925926,0.7196296296296296
"metrocuadrado.com",14.505138888888888,0.1941550925925926
"otenko.com",14.497743055555556,0.7396180555555556
"windfinder.com",14.232777777777782,1.5289583333333334
"marinetraffic.live",14.105243055555556,1.4266898148148148
"infis.pl",14.030879629629629,1.6278935185185186
"openstreetmap.hu",14.011400462962962,1.9245717592592593
"truck-control.by",13.655671296296296,1.1272337962962962
"floodmap.net",13.62693287037037,0.9873263888888889
"openrouteservice.org",13.625196759259259,1.9785416666666666
"bmkg.go.id",13.594930555555553,0.1892245370370371
"tha.kz",13.510694444444445,0.1668287037037037
"brouter.de",13.495949074074074,2.541215277777778
"itrack.com.br",13.484201388888888,1.0833449074074075
"freemaptools.com",13.348356481481481,1.1442476851851853
"czynaczas.pl",13.305208333333333,0.30265046296296294
"registradores.org",13.289074074074074,1.5408680555555556
"hsc.gov.ua",13.238449074074074,0.22346064814814814
"gaccom.jp",13.02972222222222,0.7332060185185185
"orderlord.com",13.001701388888891,0.43915509259259267
"semob.df.gov.br",12.995300925925926,0.020972222222222222
"statshunters.com",12.977013888888889,1.0009953703703705
"remoteeyeplsat.net",12.896921296296297,0.5450347222222223
"sitrack.mx",12.814444444444444,0.8974189814814815
"rega.ch",12.715474537037036,0.001875
"tallinn.ee",12.630914351851851,0.19015046296296295
"historicaerials.com",12.63037037037037,4.991203703703704
"fuelgr.gr",12.526145833333333,0.23394675925925926
"kemdikbud.go.id",12.51766203703704,0.37540509259259264
"telekom.de",12.494976851851852,1.4205439814814809
"mtrack.eu",12.48511574074074,0.44153935185185184
"mrud.ir",12.42659722222222,0.7340625
"nits.com.bd",12.32755787037037,0.8466898148148149
"celesc.com.br",12.321238425925925,0.6966435185185187
"mutu-kgn.ru",12.263506944444444,0.15394675925925927
"mk.local",12.211631944444445,0.43141203703703707
"recorditalia.net",12.116400462962963,1.663460648148148
"itrack.top",12.098148148148148,0.6233796296296297
"huntermonitoreoperu.com",12.000648148148148,0.6808912037037037
"centraldofuncionario.com.br",11.995891203703703,0.1083912037037037
"geotastic.net",11.980219907407408,0.4022337962962963
"logitracs.com",11.961122685185186,1.128599537037037
"transmobil.pl",11.82638888888889,1.0849537037037038
"kooora.com",11.82125,0.2546527777777778
"bustrainferry.com",11.817708333333334,0.4611574074074074
"overpass-turbo.eu",11.741122685185186,1.7275462962962964
"autotrack.nl",11.737280092592593,0.1413310185185185
"abexacloud.com",11.714305555555555,0.005347222222222221
"cirkwi.com",11.71289351851852,0.6915277777777777
"komparing.com",11.686006944444445,0.25278935185185186
"getquickride.com",11.585648148148149,0.053668981481481484
"maiia.com",11.578472222222222,0.4381365740740742
"bilkom.pl",11.543344907407407,0.45688657407407407
"cruisingmap.net",11.527835648148148,0.4192592592592593
"flixbus.com",11.504050925925926,0.07673611111111112
"hinode.pics",11.485046296296296,0.8850347222222222
"inpost.pl",11.45076388888889,0.44199074074074074
"gpstracking.ro",11.42462962962963,0.8825
"verkehrslage.de",11.361377314814815,0.40297453703703706
"elpedidoargentino.com",11.23599537037037,0.029456018518518517
"dgt.es",11.225960648148147,0.42096064814814815
"mapio.net",11.180196759259259,0.9980555555555556
"random.org",11.07369212962963,2.4492824074074075
"brono.com",11.037037037037036,0.8664583333333333
"talabatey.com",10.997650462962962,0.15545138888888888
"worldpostalcode.com",10.954201388888889,2.6629745370370372
"ligataxi.com",10.826620370370367,0.2082291666666667
"smartivo.com",10.714687499999998,0.6412037037037038
"politiadefrontiera.ro",10.69636574074074,0.1416087962962963
"boxdelivery.com.br",10.681666666666667,0.03236111111111111
"simrail.eu",10.680347222222222,0.7524537037037037
"elcar-online.pl",10.675752314814817,0.9266203703703705
"ministeriodegobierno.gob.ec",10.657164351851852,0.5229166666666667
"rescue1122.org",10.65525462962963,0.32506944444444447
"filae.com",10.60832175925926,0.2723726851851852
"eais.go.kr",10.581458333333332,0.4492824074074074
"lontex.pl",10.563761574074075,0.6742939814814815
"nycpokemap.com",10.532569444444444,0.4875
"tvil.ru",10.513738425925926,0.33259259259259266
"astro.com",10.511793981481482,0.47458333333333336
"gdedps.com",10.423530092592593,0.1902199074074074
"fws.gov",10.42283564814815,0.8776273148148148
"supercharge.info",10.37403935185185,1.012349537037037
"mispicaderos.com",10.323564814814814,0.26599537037037035
"atrax4.com",10.294374999999999,0.7398726851851851
"weathercloud.net",10.292928240740741,0.38121527777777775
"realbus.pl",10.262696759259258,0.1259837962962963
"amazon.com",10.241574074074071,3.3484490740740744
"bus62.ru",10.235034722222222,0.2514120370370371
"metropoliaztm.pl",10.217071759259259,0.4423611111111111
"nex.ba",10.212222222222222,0.31942129629629634
"scout-gps.ru",10.182719907407408,0.7546759259259259
"atbmarket.com",10.158206018518518,0.24832175925925926
"get-partner.life",10.151087962962963,0.5576041666666667
"nobat.ir",10.149375,0.04822916666666666
"sucursales.net",10.129166666666666,0.2589930555555556
"statuspnr.in",10.115844907407407,0.7989814814814815
"radar-opadow.pl",10.109849537037038,0.19238425925925925
"24hm.net",10.030266203703702,0.8928587962962962
"shipxpert.de",9.981458333333334,3.1652430555555555
"cnig.es",9.975150462962963,1.168460648148148
"footpathmap.co.uk",9.974907407407407,2.907164351851852
"citypoint.ru",9.952581018518519,0.9262500000000001
"axega112.gal",9.77460648148148,0.009050925925925926
"kensetumap.com",9.773483796296295,1.0773148148148148
"ivao.aero",9.761122685185187,0.6065856481481481
"e-leiloes.pt",9.737719907407406,0.14325231481481482
"gddkia.gov.pl",9.675208333333332,0.6725578703703704
"flota-online.pl",9.657997685185173,1.068738425925926
"mappeweb.it",9.652685185185186,2.1428587962962964
"buser.com.br",9.62732638888889,0.21862268518518518
"skyfms.com",9.621539351851851,0.8882523148148148
"fetchgis.com",9.591145833333332,2.534965277777778
"iplogger.org",9.566689814814815,0.34774305555555557
"matrixiangroup.com",9.557210648148146,1.7617245370370371
"15track.com",9.515972222222222,0.17803240740740742
"lvgmc.lv",9.477708333333334,0.20126157407407408
"kosmosnimki.ru",9.461562500000001,1.3322569444444445
"micronauta.dnsalias.net",9.4565625,0.10416666666666667
"kazantransport.ru",9.414861111111112,0.02732638888888889
"waymarkedtrails.org",9.408275462962964,1.5932291666666665
"ucas.com",9.391168981481481,0.08866898148148149
"service-public.fr",9.377118055555556,1.6649305555555556
"rail.cc",9.330520833333333,0.29758101851851854
"transport.cv.ua",9.328634259259259,0.03136574074074074
"annunci69.it",9.282268518518519,0.029363425925925925
"maxoptra.ru",9.25267361111111,0.16238425925925923
"freetrack.com.ua",9.233657407407406,0.46364583333333337
"overseetracking.com",9.219097222222222,1.6131365740740742
"gpsmanager.pl",9.206597222222223,1.2621296296296296
"spartan.com",9.19601851851852,0.12621527777777772
"nocowanie.pl",9.109236111111112,0.5090046296296291
"streetcheck.co.uk",9.107418981481482,0.9164583333333334
"greyhound.com",9.099097222222223,1.0028819444444443
"epolice.ir",9.077789351851852,0.25800925925925927
"biji.co",9.020532407407407,0.9982175925925926
"foundi.info",8.978402777777777,1.1753009259259257
"civico.com",8.961608796296296,0.06364583333333333
"educamaisbrasil.com.br",8.952233796296296,0.3755787037037037
"wikiloc.com",8.943842592592594,2.3636458333333334
"mosgortrans.com",8.921180555555555,0.15015046296296297
"ot76.ru",8.875810185185186,0.050682870370370364
"capfun.com",8.855266203703705,0.2137037037037037
"sondehub.org",8.83408564814815,0.4861574074074074
"locator.ua",8.831238425925928,0.5589930555555556
"vk-list.com",8.82693287037037,0.0013541666666666667
"nav.by",8.794733796296295,0.5711574074074074
"plowtracker.com",8.772372685185184,6.11269675925926
"cls.fr",8.74986111111111,0.3935532407407408
"e-server.com.pl",8.69994212962963,0.6697916666666667
"zditm.szczecin.pl",8.6821875,0.10351851851851852
"metar-taf.com",8.654247685185185,0.6299189814814815
"koordinaten-umrechner.de",8.61513888888889,1.4117824074074075
"gestya.com",8.59775462962963,0.5120833333333334
"leafletjs.com",8.583506944444444,0.22422453703703704
"asnetgps.net",8.556527777777777,0.7490393518518518
"epaka.pl",8.537326388888884,0.7475694444444441
"stigmap.gr",8.526400462962963,0.38733796296296297
"nehnutelnosti.sk",8.50738425925926,0.7310069444444445
"vrzen.org",8.468912037037038,0.22546296296296295
"goradar.ru",8.455821759259258,0.7137268518518518
"wtsoftware.com.br",8.428506944444445,0.05915509259259259
"masstimes.org",8.400243055555556,1.1426157407407407
"gov.hu",8.387314814814816,0.19069444444444444
"vau.aero",8.370451388888888,0.1886574074074074
"geoportal.co.me",8.361168981481482,0.4134953703703704
"kpt.kyiv.ua",8.339143518518519,0.07149305555555555
"taxsys.nl",8.324988425925925,0.2106597222222222
"openstreetmap.de",8.308958333333331,0.9535879629629629
"firetree.net",8.306770833333333,0.5168402777777777
"smprojects.ru",8.302604166666665,0.18444444444444444
"natuurmonumenten.nl",8.296203703703704,0.4522337962962963
"bargheman.com",8.254733796296296,0.5777199074074074
"finder-portal.com",8.236967592592592,0.6041087962962963
"jochen-schweizer.de",8.213414351851851,0.08261574074074074
"infornet.com.br",8.147314814814814,0.37181712962962965
"k2track.in",8.108055555555556,0.5890393518518519
"jm-date.com",8.086273148148148,0.0575
"logistic.tools",8.074837962962963,0.6178125
"gooddealgps.com",8.063171296296296,2.741041666666667
"ufalinux.ru",8.044641203703703,0.011238425925925926
"pttn.com",8.015567129629629,0.14565972222222223
"cartoradio.fr",7.971319444444444,1.9830439814814813
"senamhi.gob.pe",7.909050925925926,0.3204398148148148
"brunoespiao.com.br",7.8907638888888885,0.3552199074074074
"flirts.chat",7.84443287037037,0.13765046296296296
"p-on.ru",7.84042824074074,0.42964120370370373
"rce-event.de",7.7984375,0.0011342592592592593
"pathfindsistema.com.br",7.787372685185185,0.5400347222222223
"yellowfox.de",7.7716666666666665,0.6164351851851851
"motcmpb.gov.tw",7.769386574074074,0.9538657407407408
"googleusercontent.com",7.71140046296302,0.7811226851851836
"ridewithgps.com",7.6908564814814815,2.1
"sre.gob.mx",7.662430555555555,0.11245370370370372
"healthpoint.co.nz",7.657905092592593,0.24650462962962963
"fulltrackapp.com",7.631041666666672,1.1006134259259257
"navisoft.online",7.58744212962963,0.37050925925925926
"91.192.200.52",7.586157407407407,0.02125
"vriskoapostasi.gr",7.575995370370371,0.31925925925925924
"smartmovepro.net",7.5603703703703715,0.21412037037037038
"10.206.1.210",7.52082175925926,0.2137962962962963
"supercasa.pt",7.5034374999999995,0.5165046296296296
"adultwork.com",7.491076388888889,0.43069444444444444
"goudengids.nl",7.464560185185185,0.8669560185185186
"haritamap.com",7.425810185185185,1.7231828703703704
"gpsvisualizer.com",7.425,1.9332407407407408
"force.com",7.4239120370370335,0.915150462962963
"mytransics.com",7.367789351851852,0.45091435185185186
"ipma.pt",7.367789351851852,0.00875
"skybrake.lv",7.362164351851852,0.5634375
"geoportalgasolineras.es",7.303321759259259,0.17831018518518518
"gloryshole.com",7.2978703703703705,0.2990277777777778
"fukuoka.lg.jp",7.266076388888888,0.3119328703703704
"ternopil.webcam",7.259872685185186,0.04570601851851852
"cybo.com",7.257638888888886,0.5698379629629632
"visir.is",7.2493287037037035,0.2771180555555556
"webcam-binnenvaart.nl",7.245578703703703,0.21356481481481482
"shadowfax.in",7.237094907407408,0.1774537037037037
"banglarshiksha.gov.in",7.199085648148148,0.34252314814814816
"spotwork.biz",7.192222222222222,0.2288888888888889
"radiosondy.info",7.18525462962963,0.26168981481481485
"collectplus.co.uk",7.173078703703704,0.19362268518518516
"autosatnet.eu",7.122546296296296,0.6201273148148148
"mapsdirections.info",7.079398148148148,0.5949189814814815
"track-pod.com",7.065902777777778,0.38363425925925926
"fitorf.ru",7.056273148148148,1.2498148148148147
"fuelo.net",7.029942129629632,0.21787037037037033
"fff.fr",7.014224537037038,0.12189814814814831
"enelint.global",7.00931712962963,1.961828703703703
"redrose.io",6.983796296296297,0.3280902777777778
"bezpecnecesty.cz",6.967881944444445,0.2402199074074074
"distanciacidades.net",6.964571759259258,0.4483449074074074
"69.172.241.230",6.93005787037037,0.6943518518518519
"casadellibro.com",6.929606481481481,0.1698148148148148
"game.es",6.924594907407408,0.03671296296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.900949074074074,1.9919097222222222
"fireplug.be",6.892847222222222,0.018796296296296294
"avval.ir",6.888657407407408,0.14005787037037037
"bristol.com.py",6.888148148148148,0.24707175925925925
"infobus.kz",6.836226851851852,0.07111111111111111
"todostuslibros.com",6.8209027777777775,0.08061342592592592
"bus67.ru",6.769710648148148,0.07209490740740741
"geopoint.host",6.766493055555555,0.40043981481481483
"hesgdv.de",6.736006944444444,0.08383101851851851
"distanciaentreascidades.com.br",6.731458333333333,0.18686342592592592
"lteitaly.it",6.707453703703703,0.7379629629629629
"geomappe.org",6.697974537037037,2.0675925925925926
"bestmaps.ru",6.647916666666666,1.0698958333333333
"garage-gps.com",6.644340277777777,0.18395833333333333
"apisul.com.br",6.643854166666666,0.28034722222222225
"trackbus.in",6.60931712962963,0.3683680555555556
"carbu.com",6.6090625,0.1469212962962963
"sncf.fr",6.595983796296298,0.02546296296296296
"rpdy.us",6.5832175925925895,2.6468402777777778
"citas.med.ec",6.5450231481481485,0.10072916666666668
"knightlab.com",6.538946759259259,0.5086921296296296
"sw-management.at",6.5068171296296295,0.48097222222222225
"lokalizatorgps24.pl",6.489675925925925,0.800324074074074
"tracergps.com",6.47761574074074,0.3907638888888889
"atlantida2.mx",6.477418981481481,0.3458449074074074
"mobilenumbertracker.com",6.4752777777777775,0.2366087962962963
"venipak.com",6.465821759259259,0.20278935185185185
"geocaching.com",6.464872685185185,0.5858217592592593
"project-gc.com",6.434155092592593,0.5090046296296297
"fm-track.com",6.41609953703704,0.6100925925925925
"spain.info",6.389293981481481,0.5970486111111111
"lasy.gov.pl",6.377766203703694,1.1988657407407408
"linkfanel.net",6.321412037037037,0.26166666666666666
"opekepe.gov.gr",6.31681712962963,1.5971412037037036
"iframe-toloka.com",6.316539351851852,1.1925231481481482
"rigassatiksme.lv",6.306759259259259,0.09142361111111111
"comune.roma.it",6.258402777777777,0.21434027777777775
"contact.page",6.204988425925024,0.3666782407407644
"addressesandpostcodes.co.uk",6.198136574074074,2.080462962962963
"topgeometri.it",6.196574074074074,1.9464583333333334
"alarma.ro",6.189270833333331,0.283726851851852
"bulurum.com",6.1480902777777775,0.7682754629629629
"iett.gov.tr",6.130405092592594,0.0584837962962963
"e-turysta.pl",6.1132638888888895,0.8544444444444445
"busplus.com.ar",6.106608796296297,0.17787037037037035
"skaner.com",6.094560185185186,0.8316087962962964
"aqicn.org",6.091689814814814,0.08611111111111111
"o3.ru",6.08412037037037,0.14300925925925928
"anglers.jp",6.074837962962963,0.10861111111111112
"treinposities.nl",6.071087962962963,0.1276736111111111
"jadlog.com.br",6.069791666666666,0.14650462962962965
"sitrack.com",6.051631944444445,0.36917824074074074
"tractive.com",6.049849537037037,3.8675
"squareyards.com",6.044606481481482,0.1764699074074074
"buste.in",6.039502314814815,0.5517939814814815
"geosetter.de",6.0149537037037035,1.55125
"eurobydleni.cz",6.011678240740741,0.4951273148148148
"mobilauto.com.ua",5.997407407407407,0.10673611111111111
"satelicom.com",5.980706018518519,0.26839120370370373
"teenfinder.com",5.951898148148148,0.13304398148148147
"malangkota.go.id",5.949537037037036,0.045543981481481484
"vamostech.com",5.949178240740741,0.18106481481481482
"metatrak.it",5.9384143518518515,0.4693287037037037
"fpln.ru",5.932175925925926,0.44408564814814816
"rateyourmusic.com",5.929560185185185,0.2885300925925926
"maklarhuset.se",5.921655092592593,0.12288194444444445
"kelkkareitit.fi",5.920208333333333,0.7931481481481482
"slowhop.com",5.915162037037037,0.2324189814814815
"rosseti-sib.ru",5.90832175925926,1.551377314814815
"pogoda.by",5.895648148148149,0.054328703703703705
"muzyczneradio.pl",5.830347222222223,0.008541666666666666
"assistcargo.com",5.827893518518519,0.1257060185185185
"mapillary.com",5.803668981481482,1.9652083333333332
"compareschoolrankings.org",5.7966898148148145,0.319375
"373soft.ru",5.794826388888889,0.16592592592592592
"grameenphone.com",5.790868055555555,0.5383564814814815
"showmelocal.com",5.773344907407408,1.7476504629629628
"geamap.com",5.773032407407407,2.278958333333333
"tourister.ru",5.753761574074076,0.6016550925925929
"usgs.gov",5.7207986111111095,1.380555555555555
"mimamoru-kuruma.jp",5.717754629629629,0.7203240740740741
"kojaro.com",5.715983796296296,0.1515162037037037
"mondialrelay.be",5.695416666666667,0.3060648148148148
"traffic-update.co.uk",5.68125,0.2238425925925926
"distancecalculator.net",5.659097222222222,0.9511574074074074
"digitalglobe.com",5.648101851851852,2.1186342592592595
"delengine.com",5.642430555555555,0.5834143518518519
"livegpstracks.com",5.6275,0.34814814814814815
"tcdd.gov.tr",5.626909722222223,0.30583333333333335
"performance-al.com.br",5.606979166666667,0.23734953703703704
"ticketac.com",5.587418981481482,0.0855787037037037
"gordondelivery.com",5.579085648148149,0.28280092592592593
"ktrack.ro",5.560590277777778,0.19046296296296297
"codesa.com.uy",5.5241898148148145,0.012881944444444444
"localizaregratis.ro",5.521423611111111,0.3080555555555555
"disatelgps.com",5.521238425925926,0.6486458333333334
"sysoco.fr",5.517106481481481,0.8716782407407406
"eb.mil.br",5.512685185185185,0.3067361111111111
"mappedometer.com",5.495254629629629,1.3244560185185186
"antipodesmap.com",5.4878935185185185,0.6860185185185185
"caminhoesecarretas.com.br",5.467118055555556,0.046550925925925926
"kupbilecik.pl",5.4665625,5.464583333333334
"distancefromto.net",5.465810185185185,0.6963078703703703
"evolveodm.co.uk",5.461655092592593,5.787037037037037e-05
"logirastreo.com",5.455810185185185,0.2332175925925926
"linqo.io",5.430150462962963,0.493275462962963
"familio.org",5.426203703703703,1.9319097222222221
"csomag.hu",5.424085648148148,0.09561342592592592
"kartagoroda.com.ua",5.379166666666666,0.6906828703703703
"freedar.uk",5.3760763888888885,0.17224537037037035
"tdc.dk",5.362986111111112,0.23466435185185186
"stc.srv.br",5.355347222222223,0.22454861111111113
"easylocator.net",5.347291666666667,0.20733796296296297
"technomarket.bg",5.340983796296296,0.10138888888888889
"10.10.20.18",5.339050925925926,0.026956018518518518
"kerala.gov.in",5.337256944444445,0.8870717592592594
"mspyonline.com",5.329189814814815,0.33847222222222223
"logitrack.mx",5.329189814814815,1.1131828703703706
"prodigycad.com",5.3105671296296295,0.9169675925925926
"annuaire-mairie.fr",5.305127314814815,0.6067592592592592
"regione.fvg.it",5.299606481481481,0.6511574074074077
"logisticadcn.com",5.28787037037037,0.42725694444444445
"m3risk.com.br",5.258946759259259,0.12165509259259259
"koponyeg.hu",5.253240740740741,0.0015162037037037036
"lupap.com",5.2508333333333335,0.3489814814814815
"zmenu.com",5.247476851851851,0.8146296296296296
"shipnow.ir",5.24662037037037,0.12403935185185186
"smartquick.com.co",5.237627314814815,0.08202546296296297
"meteocentrum.cz",5.236111111111111,0.013287037037037036
"cargotrack.ro",5.234606481481481,0.4372800925925926
"decea.mil.br",5.228310185185186,0.20327546296296295
"acme.com",5.223993055555556,1.5400925925925926
"10.68.35.93",5.222743055555555,0.041712962962962966
"ports.com",5.2101851851851855,0.7273726851851852
"josm.pl",5.20068287037037,0.31734953703703705
"www.gob.mx",5.193414351851852,0.10202546296296296
"topuniversities.com",5.186840277777778,0.13037037037037036
"reportaziende.it",5.172025462962963,0.03953703703703704
"ondroad.net",5.156516203703704,0.15811342592592592
"widetech.co",5.153275462962963,0.4852546296296296
"coordinates-converter.com",5.135902777777778,0.6758101851851852
"wahana.com",5.107210648148149,0.014803240740740742
"codigopostal.gob.pe",5.10287037037037,0.06953703703703704
"mjustice.dz",5.096157407407407,0.019675925925925927
"greatmigrationlegacies.org",5.079016203703704,0.00010416666666666666
"topreality.sk",5.076134259259259,0.38385416666666666
"datingshall.life",5.07587962962963,0.24476851851851852
"maproulette.org",5.068356481481481,2.129189814814815
"vworld.kr",5.060532407407408,0.3722685185185185
"speedy.com.ar",5.054652777777778,0.38112268518518516
"centr.by",5.0468171296296305,0.1498958333333333
"shin-kichi.com",5.042071759259259,0.09678240740740741
"inmet.gov.br",5.040601851851852,0.21872685185185187
"nap-camp.com",5.037905092592593,0.26337962962962963
"osp.tech",5.030983796296295,0.41369212962962965
"army.mil",5.015023148148147,1.1915740740740741
"rapido.bike",5.012650462962963,0.0690625
"entree.nu",5.001168981481482,0.05758101851851852
