"country","ips","tps","tps_miss"
"US",3438263,1945.0777662037037,442.1908217592593
"DE",2045866,1616.8940972222222,275.61560185185186
"FR",2648422,1541.9189583333334,164.20760416666667
"RU",709897,1483.624247685185,357.0442824074074
"BR",1295934,1033.421099537037,59.931550925925926
"PL",595879,892.1984606481482,154.6978587962963
"IN",820084,791.6563773148148,126.73515046296296
"NL",1027399,753.6836805555556,102.595625
"GB",1083376,752.3721180555556,156.45350694444446
"IT",1169398,667.7607060185185,121.62769675925927
"IR",1019834,632.6281365740741,43.0203125
"MX",376169,588.1904050925926,73.58690972222222
"ID",451898,575.5329398148148,51.636574074074076
"ES",640593,538.7248032407407,46.52949074074074
"AR",323826,515.4362847222222,20.367233796296297
"UA",326683,435.8746990740741,57.28678240740741
"JP",515957,388.0797800925926,108.90572916666666
"KZ",206195,349.98188657407405,35.64112268518519
"TR",344238,313.95650462962965,57.59990740740741
"CA",442360,311.4142013888889,62.982511574074074
"CO",217278,263.37168981481483,23.25226851851852
"BE",315675,248.38268518518518,23.97542824074074
"PE",101068,209.13399305555555,13.572164351851852
"AU",266741,192.65520833333332,33.89043981481481
"HU",219391,188.02192129629628,26.571967592592593
"AT",257874,186.89892361111112,26.497175925925927
"TW",155797,184.96774305555556,42.853356481481484
"BY",115194,178.64268518518517,19.417650462962964
"CZ",195482,173.79945601851853,25.436921296296298
"FI",114212,163.86891203703703,24.396273148148147
"UZ",27317,155.70844907407408,30.46642361111111
"SE",239008,154.8082638888889,28.520729166666666
"CH",149859,154.47486111111112,25.552453703703705
"RO",155769,153.1051736111111,22.136990740740742
"IE",350979,142.2800347222222,17.677395833333332
"GR",170744,139.98775462962962,13.772835648148147
"PT",171245,125.31293981481481,10.642013888888888
"EC",42201,122.96358796296296,6.807916666666666
"SG",61485,115.19888888888889,13.241701388888888
"PH",71801,109.27438657407407,28.01412037037037
"DK",98292,109.17488425925926,18.766493055555557
"VN",107275,105.68017361111112,15.561203703703704
"TH",150004,105.53802083333333,16.75849537037037
"CL",102706,102.46932870370371,14.099583333333333
"SK",110578,98.27520833333334,11.161041666666666
"MD",35584,98.21065972222222,4.062615740740741
"LT",57871,96.02104166666666,13.351296296296296
"PK",66115,89.881875,13.400243055555556
"NO",99153,89.57590277777778,16.169074074074075
"EG",60716,88.37849537037037,16.123310185185186
"HK",58918,87.96534722222222,16.418553240740742
"RS",47921,82.14103009259259,11.814907407407407
"LV",51539,81.60070601851852,10.455034722222223
"SA",123553,79.58539351851852,10.414421296296297
"BG",81679,78.91402777777778,9.899641203703704
"MY",84964,75.25916666666667,12.807662037037037
"KR",43073,73.7750462962963,7.9711689814814815
"BD",27975,65.4482175925926,11.501469907407408
"IL",109944,64.62359953703704,14.199027777777777
"ZA",79471,63.748263888888886,13.778645833333334
"AZ",35985,60.436875,3.650185185185185
"HR",72128,60.33193287037037,8.611469907407407
"IQ",26182,54.81701388888889,9.52912037037037
"NZ",74093,54.49505787037037,7.372858796296296
"BO",21740,46.31104166666667,4.881886574074074
"GT",31434,42.33806712962963,6.0593055555555555
"VE",52938,38.85423611111111,5.212361111111111
"UY",36823,33.08305555555555,1.770787037037037
"EE",41655,32.1575,4.382581018518518
"MA",36094,31.536840277777777,6.917569444444444
"NG",23421,31.2053125,9.06875
"AE",35694,30.991712962962964,7.181412037037037
"PY",21607,30.493645833333332,2.2640046296296297
"SI",33457,30.35846064814815,6.466400462962963
"BA",22689,28.28332175925926,3.8238541666666666
"KG",19463,26.16619212962963,3.6389814814814816
"DZ",29470,23.860648148148147,5.854247685185185
"TN",20781,22.310810185185186,3.675798611111111
"KE",14086,21.28201388888889,5.820856481481481
"MM",10860,19.98466435185185,5.254050925925926
"NP",19296,19.637569444444445,3.84375
"GE",16429,18.56215277777778,4.540208333333333
"KW",16949,18.38193287037037,1.5309837962962962
"JO",16371,18.202337962962964,2.1647569444444446
"ET",4246,18.04883101851852,1.712060185185185
"KH",8348,16.855208333333334,3.4999421296296296
"AM",16348,16.49193287037037,2.9253703703703704
"CR",12836,15.685902777777779,4.288541666666666
"LK",16316,15.549953703703704,3.2202199074074076
"ME",5601,15.343310185185185,1.3863541666666668
"DO",24104,14.667905092592592,3.0125462962962963
"SV",6823,14.555752314814814,2.4956365740740742
"AL",12723,14.43517361111111,2.8804166666666666
"SY",7139,14.063738425925926,1.3277777777777777
"PA",10506,13.535081018518518,1.618460648148148
"MN",11452,12.317060185185186,1.8316087962962964
"IS",27743,12.02693287037037,1.9965277777777777
"CY",13291,11.567430555555555,2.2636689814814814
"CI",7468,11.471377314814815,2.8822337962962963
"LU",15630,11.028333333333334,1.9819097222222222
"TJ",3863,10.801770833333334,0.935324074074074
"MK",17777,10.665439814814814,1.8451273148148148
"OM",5213,10.06798611111111,4.373402777777778
"HN",7051,9.760127314814815,2.492141203703704
"AF",3441,9.512256944444445,3.7665625
"TZ",5976,9.504212962962963,2.8752314814814817
"LA",2761,8.697060185185185,2.4268171296296295
"NI",3878,8.571203703703704,2.5211805555555555
"QA",7632,7.7090856481481485,1.3915162037037037
"RE",14757,7.6567592592592595,1.5277314814814815
"PS",3161,7.291863425925926,1.0560300925925925
"UG",4205,7.18400462962963,1.7825694444444444
"CN",13022,7.063935185185185,2.8999421296296295
"PR",9922,6.938912037037037,2.0463773148148148
"GH",5116,5.5141782407407405,1.6181481481481481
"TT",4114,5.282175925925926,0.7080787037037037
"SN",5308,5.174456018518518,1.3143402777777777
"MZ",1523,5.0392013888888885,2.6824074074074074
"YE",3174,4.955532407407407,2.005173611111111
"FO",2825,4.9395949074074075,0.40177083333333335
"JM",3306,4.647002314814815,0.9433333333333334
"TM",657,4.454745370370371,1.6278356481481482
"BH",4179,4.188402777777778,0.7725925925925926
"RW",2019,4.148634259259259,1.40875
"CM",2933,4.027789351851852,1.208611111111111
"LY",3006,3.8967939814814816,1.2890277777777779
"MT",6327,3.8361805555555555,0.7815046296296296
"LB",3739,3.7164699074074075,1.0470717592592593
"MU",4434,3.574050925925926,0.863275462962963
"CD",2617,3.5535995370370372,1.2718402777777778
"ZM",1790,3.2711342592592594,0.8327083333333334
"MG",2224,3.2075578703703704,0.9936458333333333
"AO",2143,3.135648148148148,0.6809259259259259
"MO",1957,3.1315856481481483,0.2735416666666667
"BJ",1377,3.1020601851851852,1.7290046296296295
"CU",5108,2.7629050925925926,0.9021527777777778
"CG",843,2.1451041666666666,0.5366319444444444
"MV",2208,2.135358796296296,0.34575231481481483
"BF",2020,2.0683796296296295,0.7259375
"TG",1549,1.8934027777777778,0.5497685185185185
"ZW",1694,1.8319791666666667,0.44622685185185185
"NC",4893,1.748113425925926,0.18244212962962963
"AD",2113,1.701724537037037,0.2167013888888889
"GL",753,1.697824074074074,0.115
"CW",2791,1.6557523148148148,0.23234953703703703
"MQ",4064,1.5956018518518518,0.3949652777777778
"MC",930,1.5869560185185185,1.13125
"PG",522,1.560011574074074,0.5300231481481481
"PF",3200,1.5421527777777777,0.33818287037037037
"ML",1236,1.379398148148148,0.5478819444444445
"GP",3285,1.3714467592592592,0.33024305555555555
"BZ",1189,1.3062731481481482,0.4490162037037037
"CV",1261,1.2711226851851851,0.12159722222222222
"GN",517,1.1630092592592594,0.41032407407407406
"BW",1025,1.130451388888889,0.46652777777777776
"AW",1302,1.073738425925926,0.3106481481481482
"SO",866,1.0564814814814816,0.42537037037037034
"FJ",1004,1.0418634259259258,0.11828703703703704
"GI",1610,0.9884259259259259,0.04895833333333333
"MR",812,0.9344791666666666,0.42819444444444443
"BN",831,0.9149652777777778,0.3616550925925926
"GY",577,0.8794560185185185,0.3147685185185185
"KY",2451,0.8492939814814815,0.06592592592592593
"HT",1005,0.8409143518518518,0.19787037037037036
"IM",1173,0.8396759259259259,0.19302083333333334
"NA",1269,0.8264930555555555,0.3215277777777778
"JE",1597,0.7946527777777778,0.07809027777777777
"MW",756,0.7262615740740741,0.23928240740740742
"GG",1376,0.6880671296296297,0.09225694444444445
"LI",1141,0.622662037037037,0.11443287037037037
"GA",916,0.6202199074074074,0.12150462962962963
"BS",1208,0.6188773148148148,0.18200231481481483
"BB",1070,0.6097222222222223,0.1419675925925926
"NE",896,0.4380439814814815,0.1757175925925926
"SL",364,0.41248842592592594,0.14921296296296296
"SR",736,0.40965277777777775,0.1188425925925926
"DJ",229,0.40162037037037035,0.1652199074074074
"BM",1454,0.3987847222222222,0.06917824074074073
"TD",349,0.3784837962962963,0.23063657407407406
"VG",191,0.37024305555555553,0.10733796296296297
"SC",348,0.3630671296296296,0.12599537037037037
"GF",961,0.35618055555555556,0.14173611111111112
"BI",380,0.3478587962962963,0.11260416666666667
"SB",62,0.3137037037037037,0.02803240740740741
"GU",570,0.3098032407407407,0.11001157407407407
"VI",397,0.30916666666666665,0.18229166666666666
"BT",232,0.3073726851851852,0.14146990740740742
"LC",390,0.2999189814814815,0.1194212962962963
"TL",214,0.2852199074074074,0.10631944444444444
"BQ",702,0.27194444444444443,0.08047453703703704
"MF",558,0.2639699074074074,0.07744212962962962
"YT",339,0.25243055555555555,0.08076388888888889
"SD",233,0.2386574074074074,0.12545138888888888
"SS",179,0.23118055555555556,0.12016203703703704
"GM",354,0.2159375,0.08677083333333334
"LR",220,0.19972222222222222,0.08633101851851852
"SM",458,0.198125,0.02056712962962963
"AG",353,0.1948726851851852,0.051076388888888886
"SX",403,0.15666666666666668,0.04217592592592593
"GD",607,0.15278935185185186,0.04054398148148148
"SZ",303,0.14608796296296298,0.0425462962962963
"VC",243,0.14,0.05082175925925926
"GQ",81,0.13797453703703705,0.029756944444444444
"LS",351,0.13321759259259258,0.04400462962962963
"TC",260,0.12880787037037036,0.051099537037037034
"CF",63,0.11387731481481482,0.052395833333333336
"AX",76,0.10934027777777777,0.0421412037037037
"VU",95,0.08377314814814815,0.017199074074074075
"KN",229,0.07865740740740741,0.02273148148148148
"KM",67,0.07290509259259259,0.03243055555555555
"DM",115,0.05752314814814815,0.02886574074074074
"GW",108,0.050486111111111114,0.01986111111111111
"ST",57,0.048136574074074075,0.01587962962962963
"MP",65,0.038148148148148146,0.011643518518518518
"WS",52,0.034409722222222223,0.010844907407407407
"AI",77,0.03380787037037037,0.01412037037037037
"PM",70,0.03262731481481482,0.0078009259259259256
"KI",15,0.030081018518518517,0.019641203703703702
"FM",25,0.02568287037037037,0.02065972222222222
"BL",31,0.024618055555555556,0.007766203703703704
"MH",19,0.023703703703703703,0.017094907407407406
"CK",40,0.023530092592592592,0.0070023148148148145
"VA",37,0.02181712962962963,0.0036689814814814814
"AS",36,0.019097222222222224,0.005983796296296296
"FK",42,0.013530092592592592,0.006689814814814815
"TO",19,0.0125,0.003703703703703704
"PW",29,0.008541666666666666,0.0038541666666666668
"WF",17,0.007222222222222222,0.003969907407407407
"EU",5,0.003611111111111111,1.1574074074074073e-05
"NU",6,0.002650462962962963,1.1574074074074073e-05
"MS",10,0.0021527777777777778,0.0005555555555555556
"TV",5,0.0019675925925925924,0.0009143518518518518
"NF",12,0.0018055555555555555,0.0002546296296296296
"CC",4,0.0009953703703703704,0.00034722222222222224
"IO",5,0.0006828703703703704,0.00017361111111111112
