"country","ips","tps","tps_miss"
"DE",2728602,2595.6083449074076,352.4233912037037
"FR",3140841,2517.5174421296297,322.8135648148148
"US",3493545,2217.0992708333333,535.8942245370371
"RU",794846,1921.2363310185185,408.165462962963
"BR",2016639,1858.0987731481482,93.56827546296296
"PL",774055,1752.8860532407407,308.5153587962963
"GB",1293685,1217.468900462963,240.88600694444443
"IT",1594253,1111.9757291666667,194.75782407407408
"ID",779940,1036.5079282407407,76.87863425925926
"NL",972368,947.4407638888889,193.90017361111111
"ES",864658,879.2630902777778,87.01581018518519
"AR",402223,757.9837384259259,34.231006944444445
"IN",711103,724.9000231481482,162.01450231481482
"UA",386393,680.5387847222222,84.83733796296296
"MX",454142,679.4303125,76.14989583333333
"IR",964676,568.3832638888889,78.45990740740741
"JP",545339,468.5533101851852,96.27957175925926
"CA",491313,450.04436342592595,94.35951388888888
"TR",400537,429.1089583333333,82.45363425925926
"BE",352952,357.03260416666666,40.88163194444444
"CO",260788,344.48010416666665,28.98574074074074
"KZ",111861,340.43469907407405,29.05474537037037
"AU",330833,326.2937847222222,53.82221064814815
"AT",219831,301.44883101851855,46.65892361111111
"RO",204165,292.6791087962963,44.21094907407407
"HU",277363,274.32811342592595,41.5324537037037
"SE",324058,256.63854166666664,42.21565972222222
"BY",134799,255.9067476851852,30.50321759259259
"CZ",244419,252.66311342592593,43.863055555555555
"PE",106708,250.50883101851852,18.729386574074073
"TW",155010,241.99475694444445,53.05940972222222
"CH",177197,223.4738773148148,41.7808912037037
"GR",233666,212.38686342592592,22.09747685185185
"FI",114620,203.07202546296296,40.57978009259259
"EC",62567,202.30484953703703,11.180277777777778
"PT",222153,192.96078703703705,17.055324074074075
"IE",413039,192.28166666666667,26.54175925925926
"DK",118839,176.28001157407408,23.607662037037038
"CL",148399,173.2721412037037,31.162847222222222
"LT",71321,157.32924768518518,22.548912037037038
"NO",145556,156.81385416666666,23.58042824074074
"UZ",28293,151.52778935185185,29.9975
"PH",92139,150.82628472222223,37.19145833333334
"SK",147555,146.9350347222222,18.494305555555556
"TH",170647,145.4278587962963,21.50616898148148
"KR",47725,143.90282407407406,34.693217592592596
"MD",37348,139.84836805555557,6.455023148148148
"HK",65516,138.7631597222222,25.71439814814815
"RS",64673,133.91974537037038,19.759756944444444
"SG",76169,133.67336805555556,17.922835648148148
"LV",64240,132.40398148148148,19.143900462962964
"MY",125408,131.7628125,21.333564814814814
"BG",101349,123.28549768518519,15.316539351851851
"IL",82799,107.13239583333333,36.51335648148148
"HR",93401,106.43417824074074,19.225219907407407
"VN",125622,106.13384259259259,24.890752314814815
"PK",47924,93.47396990740741,17.262511574074075
"ZA",86977,90.004375,25.04829861111111
"BD",27165,89.07224537037037,12.15261574074074
"SA",111793,85.54162037037037,12.763402777777777
"NZ",92529,79.16302083333333,12.600011574074074
"IQ",46450,76.49966435185185,9.455729166666666
"EG",62993,76.42407407407407,13.72175925925926
"AZ",38119,75.74600694444445,5.114259259259259
"BO",31177,71.71563657407407,8.935428240740741
"BA",26217,68.34424768518518,8.085428240740741
"PY",34588,65.90504629629629,3.7066898148148146
"EE",49225,63.31065972222222,19.06144675925926
"SI",40270,59.103541666666665,19.777280092592594
"UY",47198,54.98945601851852,3.4338657407407407
"VE",56319,44.817766203703705,6.7257291666666665
"AE",43086,43.91543981481482,13.00417824074074
"GT",28626,43.832256944444445,7.1356828703703705
"KG",26198,43.321481481481484,3.8905439814814815
"NG",25479,40.25944444444445,9.747997685185185
"MA",42131,40.07875,9.146076388888888
"TN",24907,34.58369212962963,6.552233796296297
"MM",12705,29.56658564814815,7.714849537037037
"KE",17706,27.475601851851852,7.209363425925926
"DZ",34284,27.13628472222222,5.601342592592593
"SV",8409,26.993113425925927,6.896655092592592
"ME",7170,25.931226851851854,2.484490740740741
"GE",18852,24.7,6.234421296296296
"MN",9824,22.879560185185184,3.9119212962962964
"KH",9390,22.627719907407407,5.261967592592592
"ET",4262,22.488761574074076,1.7996990740740741
"CR",14401,22.171550925925924,6.551828703703704
"AM",20676,21.582546296296297,3.8188078703703705
"DO",34455,21.12758101851852,3.308275462962963
"MU",19911,20.31369212962963,1.4759375
"LU",17824,19.95078703703704,3.9928125
"AL",17783,19.783344907407407,2.831122685185185
"MK",23734,19.303402777777777,3.957523148148148
"KW",16426,18.349618055555556,1.7857291666666666
"CY",15909,17.876840277777777,3.1424074074074073
"IS",27055,17.45449074074074,3.5017939814814816
"NP",18426,17.156400462962964,3.758599537037037
"JO",15499,16.49221064814815,1.994386574074074
"CN",23968,16.194224537037037,7.883101851851852
"CI",8204,15.504224537037038,2.626863425925926
"SY",7292,15.036030092592593,2.1151157407407406
"PA",12332,13.823009259259258,2.2691550925925927
"HN",8327,13.397002314814815,4.0387152777777775
"RE",15666,13.103055555555555,1.1472337962962964
"SN",6779,13.063449074074073,1.5833564814814816
"LK",14924,12.959479166666666,2.7792939814814814
"LA",3345,12.057083333333333,3.103761574074074
"TZ",6980,11.958171296296296,3.8308912037037035
"FO",4200,11.451516203703704,0.6492824074074074
"NI",4557,10.782488425925926,3.07505787037037
"UG",4909,10.590868055555555,3.1243055555555554
"GH",6195,10.341585648148149,1.7011689814814814
"CD",2818,10.084699074074074,7.333055555555555
"TJ",3909,9.936747685185185,0.8257523148148148
"TT",5015,9.869918981481481,1.1764814814814815
"JM",4147,8.78068287037037,2.4574074074074073
"OM",5560,8.545277777777779,3.995011574074074
"PS",2969,8.299444444444445,0.5011226851851852
"MG",3478,7.816261574074074,2.4848726851851852
"MO",3308,7.436145833333334,0.6683449074074074
"QA",6556,7.303217592592593,1.4859143518518518
"PR",9190,7.187002314814815,2.034988425925926
"ZM",1888,6.368831018518518,2.6987152777777776
"MZ",2194,6.268483796296296,1.8964467592592593
"AO",2724,6.263981481481482,1.7868055555555555
"AF",2968,6.067523148148148,2.3613773148148147
"CM",3144,5.226724537037037,1.7316435185185186
"MT",6552,4.996400462962963,1.0701851851851851
"YE",3086,4.979583333333333,1.9767592592592593
"PG",615,4.831898148148148,2.812800925925926
"BH",3269,4.814328703703704,0.9811921296296297
"RW",2205,4.245902777777777,1.297824074074074
"LB",4371,4.220486111111111,0.7758564814814815
"TG",1707,3.736122685185185,1.2657523148148149
"NC",4761,3.680300925925926,0.47653935185185187
"CU",6004,3.6676273148148146,1.0679050925925926
"LY",3242,3.6078125,1.0323842592592594
"ML",1389,3.464525462962963,0.7341319444444444
"MQ",5895,3.3033680555555556,1.0393402777777778
"BJ",1606,2.9989814814814815,1.1499652777777778
"MV",2207,2.951261574074074,0.3709953703703704
"FJ",1558,2.808877314814815,0.19642361111111112
"GP",4756,2.7258680555555554,0.6696064814814815
"BF",1733,2.7013425925925927,0.7199652777777777
"ZW",2339,2.6418055555555555,0.6884259259259259
"CG",879,2.5996527777777776,0.8229398148148148
"AD",3167,2.2366550925925925,0.2505787037037037
"PF",3060,1.9944560185185185,0.5031134259259259
"CW",2900,1.987037037037037,0.3530787037037037
"CV",1644,1.9697106481481481,0.1662847222222222
"GL",870,1.789386574074074,0.13752314814814814
"NA",1651,1.7483449074074073,0.6002546296296296
"AW",1616,1.7014699074074073,0.4897337962962963
"TM",646,1.6231597222222223,0.3269560185185185
"SR",827,1.3868287037037037,0.6272800925925925
"KY",3117,1.3816550925925926,0.16074074074074074
"BB",1435,1.286736111111111,0.47452546296296294
"GA",914,1.2648032407407408,0.39314814814814814
"BW",1223,1.2166898148148149,0.40729166666666666
"IM",1392,1.1791319444444444,0.28641203703703705
"SO",767,1.0998263888888888,0.4074189814814815
"GF",1961,1.0866666666666667,0.3924652777777778
"GN",474,1.058125,0.2513773148148148
"GY",761,1.0527777777777778,0.3333564814814815
"GI",2293,1.030300925925926,0.07045138888888888
"LI",1196,0.9991898148148148,0.20243055555555556
"MR",917,0.9893518518518518,0.29885416666666664
"MC",1549,0.9751041666666667,0.07608796296296297
"SL",416,0.9344675925925926,0.1756712962962963
"HT",826,0.9121875,0.334525462962963
"JE",1624,0.8980208333333334,0.12383101851851852
"BZ",1262,0.7907175925925926,0.16137731481481482
"BN",874,0.7848958333333333,0.24708333333333332
"BS",1376,0.7201041666666667,0.1786574074074074
"MW",683,0.714849537037037,0.3146875
"GG",1557,0.6963657407407408,0.1040625
"SC",527,0.6565277777777778,0.15216435185185184
"SD",582,0.5591898148148148,0.24421296296296297
"BI",762,0.5501736111111111,0.1483912037037037
"SM",647,0.5460416666666666,0.04127314814814815
"BM",1409,0.5400810185185185,0.13560185185185186
"NE",612,0.5373958333333333,0.22564814814814815
"LC",502,0.5315625,0.17596064814814816
"YT",434,0.5315277777777778,0.21949074074074074
"LR",266,0.4781712962962963,0.1772337962962963
"AG",470,0.46564814814814814,0.15658564814814815
"TL",233,0.4592939814814815,0.09824074074074074
"SX",464,0.44222222222222224,0.22528935185185187
"PM",123,0.3679513888888889,0.04296296296296296
"SS",244,0.36040509259259257,0.14275462962962962
"TD",328,0.344837962962963,0.16229166666666667
"VI",397,0.33436342592592594,0.19453703703703704
"VU",196,0.30162037037037037,0.07364583333333333
"GU",672,0.29314814814814816,0.08271990740740741
"MF",729,0.29006944444444444,0.09886574074074074
"BQ",784,0.2882060185185185,0.07435185185185185
"GQ",110,0.28583333333333333,0.13016203703703705
"BT",251,0.27752314814814816,0.13462962962962963
"SB",95,0.274849537037037,0.06368055555555556
"SZ",272,0.24090277777777777,0.09277777777777778
"GD",501,0.2377199074074074,0.07862268518518518
"VC",347,0.23689814814814814,0.09623842592592592
"AX",108,0.2185763888888889,0.033761574074074076
"VG",225,0.2127777777777778,0.11738425925925926
"DM",160,0.2114814814814815,0.09140046296296296
"KN",294,0.2045949074074074,0.08195601851851853
"DJ",256,0.2009027777777778,0.053738425925925926
"WS",152,0.17539351851851853,0.043854166666666666
"TC",246,0.17405092592592591,0.05237268518518518
"GM",382,0.16780092592592594,0.051180555555555556
"LS",312,0.14606481481481481,0.05708333333333333
"CF",72,0.13131944444444443,0.04915509259259259
"ST",91,0.09287037037037037,0.020729166666666667
"EU",111,0.07583333333333334,0.0042592592592592595
"VA",106,0.06903935185185185,0.00587962962962963
"FK",48,0.05453703703703704,0.013518518518518518
"MP",81,0.05291666666666667,0.016446759259259258
"KM",75,0.05106481481481481,0.016307870370370372
"TO",48,0.046030092592592595,0.010578703703703703
"CK",71,0.04552083333333334,0.007719907407407407
"BL",39,0.03295138888888889,0.008518518518518519
"WF",32,0.03011574074074074,0.016828703703703703
"GW",126,0.02547453703703704,0.006168981481481482
"AS",33,0.023333333333333334,0.010729166666666666
"FM",36,0.022256944444444444,0.00625
"NF",27,0.02140046296296296,0.015011574074074075
"CX",5,0.021284722222222222,0.005474537037037037
"KI",26,0.015601851851851851,0.00951388888888889
"AI",61,0.015219907407407408,0.0026041666666666665
"MH",21,0.01292824074074074,0.006446759259259259
"ER",6,0.011574074074074073,0.008622685185185185
"PW",27,0.006782407407407407,0.0012152777777777778
"TV",6,0.006608796296296297,0.003298611111111111
"MS",9,0.0029745370370370373,0.0017476851851851852
"KP",4,0.002638888888888889,0.001099537037037037
"NR",10,0.0020601851851851853,6.944444444444444e-05
"IO",5,0.0018287037037037037,0.0003935185185185185
