"country","ips","tps","tps_miss"
"US",3228709,2981.424328703704,313.5980787037037
"DE",2496298,1931.1062152777777,146.53516203703703
"FR",2628022,1784.9231828703703,158.1867939814815
"RU",646756,1442.8061342592594,203.47443287037038
"IN",780598,917.8919560185185,97.62449074074074
"BR",1159451,909.1092708333333,42.42135416666667
"NL",694585,786.6721064814815,48.46509259259259
"GB",999744,782.4867361111111,100.63363425925925
"IT",1411569,772.9592939814814,66.37309027777778
"PL",525324,758.310625,75.31465277777778
"ES",758037,653.9360648148148,39.58997685185185
"ID",430672,539.8798263888889,47.00591435185185
"UA",305346,532.405787037037,36.2022337962963
"AR",284485,463.6238310185185,15.575069444444445
"IR",707600,444.57512731481484,32.58482638888889
"MX",266846,374.8148958333333,33.68351851851852
"JP",588031,368.54689814814816,35.55508101851852
"CA",425725,361.3152199074074,48.040231481481484
"TR",356499,350.0751157407407,32.82105324074074
"KZ",178715,333.5118287037037,15.524548611111111
"BE",314924,301.89479166666666,33.10951388888889
"AU",255715,263.4246064814815,33.316516203703706
"HU",223524,226.82219907407406,14.059953703703703
"CO",179421,211.78667824074074,17.48351851851852
"BY",109675,198.74398148148148,11.34388888888889
"PE",103185,193.57859953703704,13.066157407407408
"TW",147797,179.74037037037036,15.40744212962963
"AT",222234,176.1301273148148,13.864583333333334
"CZ",176370,172.73087962962964,14.638854166666667
"SE",253251,171.5308449074074,18.01267361111111
"FI",108939,168.07731481481483,18.000381944444445
"MD",30212,167.9996759259259,2.271585648148148
"UZ",27993,167.8297337962963,19.66056712962963
"CH",152276,164.633125,15.727800925925926
"GR",177681,153.75547453703703,8.580243055555556
"RO",141370,149.45809027777779,11.4278125
"IE",315662,141.3110300925926,12.92480324074074
"HK",58053,129.8458449074074,41.046458333333334
"SA",167407,129.21614583333334,9.236909722222222
"TH",143825,129.1901736111111,10.931759259259259
"DK",100461,118.04517361111111,13.17201388888889
"PT",153748,117.83056712962963,9.667453703703703
"KR",95626,113.02651620370371,10.852118055555556
"CL",108451,112.4894212962963,8.598877314814814
"RS",55524,104.01760416666667,8.469409722222222
"EC",37933,93.02259259259259,4.509074074074074
"VN",138990,91.7534375,9.44008101851852
"PK",61465,90.16322916666667,9.659270833333334
"SK",88020,88.23731481481481,5.715682870370371
"NO",79025,86.41508101851852,12.523287037037036
"PH",74033,84.58752314814815,17.737037037037037
"LT",48010,84.43326388888889,6.854398148148148
"EG",56398,82.1074537037037,9.548657407407408
"MY",88248,82.03361111111111,7.503009259259259
"SG",61966,78.79387731481482,10.147638888888888
"BG",73161,78.74697916666666,5.436226851851852
"BD",28363,77.82849537037038,16.65429398148148
"AZ",36497,74.42696759259259,2.7614699074074074
"ZA",67943,69.71614583333333,15.71570601851852
"LV",45478,68.19131944444445,5.08744212962963
"IL",78384,60.261689814814815,6.767673611111111
"HR",61138,56.81753472222222,4.623599537037037
"IQ",25244,56.05461805555556,6.5003125
"BO",21504,52.43625,4.07125
"KG",18735,47.051770833333336,2.530034722222222
"NZ",50582,44.35537037037037,6.266643518518518
"EE",48006,42.892546296296295,4.252314814814815
"MA",40657,41.13200231481481,12.10443287037037
"VE",46453,39.76175925925926,4.352349537037037
"AE",30185,31.59523148148148,5.140821759259259
"NG",22159,31.47667824074074,6.5772106481481485
"UY",34925,29.407152777777778,1.9978125
"BA",23149,28.28230324074074,1.797824074074074
"SI",34768,28.079930555555556,2.8828472222222223
"DZ",28077,26.710798611111112,4.033078703703704
"TN",20109,26.241412037037037,6.086620370370371
"PY",16966,23.91087962962963,2.028634259259259
"KH",7876,22.994097222222223,2.520486111111111
"ET",5908,22.957002314814815,2.012627314814815
"NP",20567,22.56820601851852,2.7686458333333333
"MM",10399,21.557569444444443,3.5353125
"KW",21528,19.848287037037036,1.044363425925926
"KE",13978,19.692557870370372,3.011041666666667
"SY",9539,18.781979166666666,1.2739004629629629
"GE",11082,18.46462962962963,2.9809722222222224
"CN",18093,17.929201388888888,11.881574074074074
"AL",10494,16.456828703703703,2.005960648148148
"LK",13598,16.21269675925926,1.7940972222222222
"AM",14990,16.063784722222223,1.1480555555555556
"ME",6536,15.89857638888889,0.9214467592592592
"GT",15578,15.37613425925926,2.243587962962963
"CY",12747,13.968761574074074,1.356400462962963
"JO",12433,13.427199074074075,1.4404861111111111
"PA",9022,13.337881944444444,1.3860185185185185
"LU",15775,11.884293981481482,1.2562615740740741
"SV",5998,11.476956018518518,1.7520949074074075
"CR",9589,11.307986111111111,1.9730092592592592
"OM",3875,11.026435185185186,3.829108796296296
"IS",21588,10.97699074074074,1.0502546296296296
"DO",15041,10.775115740740741,1.8567013888888888
"NI",3683,10.714224537037037,1.9148958333333332
"MN",10076,10.701967592592593,0.931886574074074
"MK",17027,10.49318287037037,1.051550925925926
"HN",6152,10.132094907407408,2.5548148148148146
"CI",7794,9.649224537037037,1.6978472222222223
"TJ",3823,8.973958333333334,0.6196990740740741
"TZ",6250,8.711747685185186,1.992974537037037
"AF",2989,8.467488425925925,2.3988194444444444
"LA",2763,8.400543981481482,1.6222337962962963
"UG",3657,7.9940625,2.3243287037037037
"RE",12327,7.934166666666667,1.5977893518518518
"QA",8247,7.461736111111111,0.9585069444444444
"PS",2598,7.277511574074074,0.6794560185185186
"MU",4164,6.146284722222222,1.8959837962962962
"SN",5931,6.137708333333333,1.7937731481481483
"PR",6671,5.763321759259259,0.970925925925926
"CU",6151,5.341192129629629,1.061435185185185
"CD",3308,4.999895833333333,1.2353587962962962
"GH",5072,4.8853587962962965,0.9945023148148148
"BH",3870,4.214074074074074,0.5098726851851851
"MG",2015,3.973472222222222,0.6973495370370371
"CM",2616,3.966875,1.4630787037037036
"LY",2842,3.9569907407407405,1.3100347222222222
"TT",3502,3.848240740740741,0.5530555555555555
"MT",6149,3.7921180555555556,0.5911342592592592
"RW",1835,3.710914351851852,0.8424884259259259
"FO",1953,3.703773148148148,0.17916666666666667
"LB",3773,3.672662037037037,0.784699074074074
"JM",3318,3.6523842592592595,0.7001273148148148
"MZ",1767,3.406550925925926,1.0991319444444445
"AO",2377,3.2458912037037035,0.6455902777777778
"YE",2467,3.199375,1.0523726851851851
"ZW",1460,2.8205092592592593,0.8119212962962963
"MV",1887,2.630983796296296,0.3583912037037037
"MO",1884,2.4910069444444445,0.2404050925925926
"ZM",1830,2.4252430555555557,0.5193865740740741
"PG",492,2.177650462962963,0.6103009259259259
"BJ",1339,2.092175925925926,0.8050462962962963
"GL",898,2.0517708333333333,0.14769675925925926
"TM",561,1.9905902777777778,0.3766550925925926
"TG",1356,1.9594212962962962,0.38288194444444446
"BF",1914,1.765636574074074,0.41756944444444444
"CV",1366,1.7421875,0.13111111111111112
"AD",2321,1.7384953703703703,0.11459490740740741
"ML",1122,1.6403472222222222,0.5420023148148149
"MQ",3834,1.6095601851851853,0.23560185185185184
"GN",795,1.6020949074074073,0.3739236111111111
"NC",4728,1.4357986111111112,0.14945601851851853
"CG",755,1.4002430555555556,0.3358912037037037
"CW",1854,1.394212962962963,0.13386574074074073
"PF",2792,1.345914351851852,0.2185763888888889
"GP",2751,1.3039699074074074,0.17277777777777778
"SO",735,1.1979861111111112,0.4131944444444444
"IM",1643,1.1300925925925926,0.3003472222222222
"GY",648,1.0878819444444445,0.271712962962963
"AW",988,1.0863657407407408,0.16983796296296297
"MR",833,1.0716550925925925,0.4404976851851852
"JE",1498,1.060462962962963,0.0777199074074074
"FJ",556,1.059039351851852,0.1855439814814815
"GI",2148,1.054386574074074,0.042777777777777776
"NA",1180,1.034537037037037,0.2712037037037037
"BW",824,0.978761574074074,0.25224537037037037
"MW",677,0.9644791666666667,0.2564814814814815
"SR",745,0.9376851851851852,0.2411574074074074
"BN",760,0.8495138888888889,0.185625
"BZ",1374,0.840787037037037,0.13725694444444445
"GF",982,0.8377430555555555,0.24445601851851853
"GA",789,0.7986111111111112,0.1704513888888889
"LI",1083,0.7393981481481482,0.05582175925925926
"SL",381,0.7385648148148148,0.24054398148148148
"HT",953,0.7112037037037037,0.22016203703703704
"BB",1191,0.6775462962962963,0.06560185185185186
"KY",2178,0.6507638888888889,0.09451388888888888
"SD",434,0.6497337962962964,0.2991666666666667
"GG",1187,0.6231597222222223,0.04443287037037037
"BS",1111,0.5775231481481482,0.09822916666666667
"MC",968,0.5596412037037037,0.04369212962962963
"SC",343,0.5490856481481482,0.15075231481481483
"BI",513,0.3917361111111111,0.0757638888888889
"NE",444,0.38587962962962963,0.14900462962962963
"SS",172,0.36390046296296297,0.12912037037037036
"BM",1043,0.3546412037037037,0.0487037037037037
"BT",228,0.31017361111111114,0.12045138888888889
"BQ",608,0.3051157407407407,0.06579861111111111
"LR",221,0.2889699074074074,0.07783564814814815
"VC",277,0.28835648148148146,0.10056712962962963
"LC",484,0.2820486111111111,0.07487268518518518
"GU",554,0.2811111111111111,0.06087962962962963
"YT",343,0.25636574074074076,0.031377314814814816
"TD",298,0.24303240740740742,0.11704861111111112
"VI",422,0.23928240740740742,0.03288194444444444
"DM",120,0.22711805555555556,0.10642361111111111
"AG",331,0.22622685185185185,0.05381944444444445
"MF",520,0.2209837962962963,0.03133101851851852
"SM",575,0.21780092592592593,0.022291666666666668
"GM",325,0.1973148148148148,0.07042824074074074
"SX",389,0.18940972222222222,0.024467592592592593
"SZ",231,0.18725694444444443,0.050381944444444444
"GW",158,0.18462962962962962,0.07034722222222223
"GD",619,0.1683912037037037,0.02039351851851852
"KM",62,0.16418981481481482,0.058888888888888886
"SB",61,0.15872685185185184,0.034513888888888886
"DJ",239,0.15287037037037038,0.04290509259259259
"TL",164,0.13511574074074073,0.04412037037037037
"VG",206,0.13479166666666667,0.03319444444444444
"KN",217,0.12670138888888888,0.030578703703703705
"AX",67,0.1264699074074074,0.005324074074074074
"LS",214,0.12070601851851852,0.038009259259259257
"VU",101,0.09907407407407408,0.02516203703703704
"CF",51,0.09798611111111111,0.040011574074074074
"ST",53,0.09620370370370371,0.0284375
"TC",261,0.0946412037037037,0.019386574074074073
"CX",7,0.08075231481481482,0.0625
"WS",50,0.07130787037037037,0.03466435185185185
"PW",31,0.06917824074074073,0.024247685185185185
"GQ",76,0.06549768518518519,0.025243055555555557
"AS",32,0.05368055555555556,0.013796296296296296
"MP",45,0.05150462962962963,0.01636574074074074
"PM",78,0.041608796296296297,0.007696759259259259
"MH",21,0.038564814814814816,0.023912037037037037
"KI",20,0.03782407407407407,0.021886574074074076
"FM",21,0.03054398148148148,0.02074074074074074
"CK",35,0.025034722222222222,0.0052199074074074075
"AI",56,0.023032407407407408,0.008275462962962964
"TO",25,0.02185185185185185,0.0059722222222222225
"VA",14,0.017326388888888888,0.00015046296296296297
"FK",19,0.009756944444444445,0.0007060185185185185
"NR",5,0.009108796296296297,0.0022916666666666667
"ER",5,0.006585648148148148,0.0024189814814814816
"NF",11,0.006574074074074074,0.0028935185185185184
"BL",23,0.006168981481481482,0.0004976851851851852
"EU",9,0.0028587962962962963,0.0002314814814814815
"WF",8,0.0021759259259259258,0.000625
"MS",9,0.0018981481481481482,0.0001273148148148148
"IO",9,0.0017592592592592592,0.00017361111111111112
"KP",4,0.0004166666666666667,1.1574074074074073e-05
