"host","tps","tps_miss"
"openstreetmap.org",1893.331261574074,483.98190972222216
"localhost",259.7118865740741,24.63921296296296
"radar-opadow.pl",208.50375,2.1969907407407407
"kadastr.live",185.10018518518518,34.15929398148148
"openrailwaymap.org",180.214525462963,20.325289351851854
"fogos.pt",124.68866898148148,1.1680439814814814
"openstreetmap.fr",114.14680555555556,10.75158564814815
"myrouteapp.com",108.99378472222222,18.781435185185185
"qualp.com.br",104.59363425925925,0.6224768518518519
"mondialrelay.fr",98.44984953703704,2.713090277777778
"rainviewer.com",92.58001157407408,0.3798148148148148
"onliner.by",82.02879629629629,1.2039814814814815
"anwb.nl",79.96283564814814,1.6745717592592593
"ad-production-stage.com",77.29997685185185,0.08261574074074074
"nakarte.me",75.62623842592592,10.432060185185186
"tracksolidpro.com",74.3010300925926,13.34773148148148
"arcgis.com",71.01550925925929,11.959918981481497
"tracksolid.com",67.08268518518518,6.592233796296296
"atrbpn.go.id",63.855381944444446,14.121134259259257
"fishermap.org",61.1928125,16.67309027777778
"sentinel-hub.com",61.02431712962963,9.554131944444444
"127.0.0.1",59.70855324074074,4.667430555555556
"tvil.ru",59.437557870370384,0.8100810185185185
"visorando.com",58.938657407407405,4.047777777777778
"topographic-map.com",57.18650462962962,3.95162037037037
"drivetest.ca",55.097175925925924,0.26861111111111113
"gays-cruising.com",52.23501157407407,1.335798611111111
"gites-de-france.com",51.49768518518518,1.8661689814814815
"mobiliz.com.tr",49.855451388888895,3.9636574074074074
"araskargo.com.tr",49.327013888888885,2.652465277777778
"legendstracking.com",47.22858796296296,3.3976157407407412
"ipmetradar.com.br",45.95622685185185,0.655613425925926
"rip.ie",44.07741898148148,0.06667824074074075
"afstandmeten.nl",43.22233796296296,2.5425810185185185
"skelbiu.lt",42.321921296296296,3.451759259259259
"geotree.ru",42.05583333333333,3.385150462962963
"ilmeteo.it",41.79716435185185,0.0909837962962963
"visugpx.com",41.79342592592592,4.128831018518518
"googlesyndication.com",40.11833333331511,0.02164351851851835
"trackingo.in",38.49846064814817,2.841527777777779
"solutudo.com.br",38.272638888888885,0.46547453703703706
"nocowanie.pl",37.518310185185015,0.9775
"trackgps.ro",36.47398148148149,4.385162037037037
"opekepe.gov.gr",36.25833333333333,4.918761574074074
"calculitineraires.fr",35.9465162037037,3.6440046296296296
"cdsvyatka.com",35.705115740740744,0.15627314814814813
"rubmaps.ch",35.41594907407407,0.8978472222222222
"cruisingmap.net",33.2599537037037,0.8114699074074074
"busti.me",33.04615740740741,0.6676388888888888
"inmet.gov.br",32.960949074074065,0.38085648148148143
"sinopticoplus.com",32.668449074074076,0.6387615740740741
"pastvu.com",32.326458333333335,2.6869212962962963
"celesc.com.br",32.3209837962963,2.3311111111111114
"ca.gov",30.892523148148143,0.6683333333333336
"redbus.in",30.803148148148146,2.0253472222222224
"omnicomm.ru",30.07527777777778,3.144861111111111
"d-flight.it",29.955891203703704,4.387881944444445
"retromap.ru",29.645949074074075,4.6555787037037035
"omnilink.com.br",29.289525462962963,1.8396875
"atlasgr.com.br",29.214016203703704,0.5889467592592593
"statshunters.com",28.99165509259259,1.6944675925925925
"satwork.net",28.410613425925927,1.8567939814814816
"groupalarm.com",28.270439814814814,0.01636574074074074
"wpfmobilemap.app",27.967037037037038,2.9679166666666665
"openseamap.org",27.787743055555552,4.296446759259259
"mapcustomizer.com",27.405868055555555,2.809375
"ravex.com.br",27.238171296296297,0.6228356481481482
"prasarana.com.my",27.06113425925926,0.24001157407407409
"rotasbrasil.com.br",26.877800925925925,0.8235763888888888
"",26.657453703703705,7.1160648148148145
"dhl.pl",26.641145833333333,2.563576388888889
"brouter.de",26.550555555555555,3.1236458333333332
"lightningmaps.org",26.215300925925924,6.611979166666667
"buonny.com.br",26.1515625,0.8118055555555556
"apple.com",25.691828703703703,8.208819444444446
"glonasssoft.ru",25.6327199074074,2.2234490740740736
"navifleet.pl",25.277905092592594,1.655486111111111
"wikiroutes.info",24.88340277777778,2.490150462962963
"cargorun.ru",24.28996527777778,0.524826388888889
"ruptela.com",24.19849537037037,1.8184953703703703
"monitoreo360.com",23.847546296296294,0.9595486111111111
"xn----7sbaj0b2akkg.xn--p1ai",23.827928240740743,0.3367013888888889
"adsbexchange.com",23.604351851851852,1.250300925925926
"watsen.info",23.3478125,0.21905092592592593
"manymap.io",23.019687499999996,3.2749074074074076
"opentechgr.com.br",22.81445601851852,1.0823032407407407
"openrouteservice.org",22.539375,2.354189814814815
"angazadesign.com",22.52952546296296,0.40543981481481484
"m2mbd.com",22.44917824074074,1.0235185185185185
"metrocuadrado.com",22.41258101851852,0.2791666666666667
"att.com",22.308622685185195,1.303773148148148
"rutadirecta.com",22.14927083333333,0.2445601851851851
"natuurmonumenten.nl",22.054131944444446,1.0897685185185184
"lescrous.fr",22.050011574074077,0.32787037037037037
"mk.local",21.87346064814815,1.2397685185185183
"fleetx.io",21.869282407407407,2.1630787037037043
"openstreetmap.hu",21.823252314814813,2.7053472222222226
"tilannehuone.fi",21.766770833333332,0.36778935185185185
"la-spa.fr",21.558043981481482,0.06356481481481481
"inpost.es",21.078599537037036,0.3756597222222222
"buscounchollo.com",20.879386574074072,0.2898726851851852
"verkehrslage.de",20.413796296296297,0.4711226851851852
"adcombi.com",20.399872685185183,0.007118055555555555
"codigopostal.gov.co",20.30119212962963,1.0202083333333334
"mindat.org",20.290983796296295,3.757951388888889
"bcfiremap.com",20.165208333333332,1.4350462962962962
"telekom.de",19.906145833333326,1.8597916666666667
"capfun.com",19.831828703703703,0.3567824074074074
"itspl.net",19.709629629629628,0.7597222222222222
"esri.com",19.580763888888892,5.579814814814815
"iform.dk",19.393877314814816,2.590752314814815
"masstimes.org",18.956446759259258,2.3486574074074076
"digitrack.pl",18.893634259259258,0.9145949074074073
"latlong.net",18.644456018518518,5.664513888888889
"stigmap.gr",18.52443287037037,0.6654282407407407
"nap-camp.com",18.522488425925925,0.6244212962962963
"fort-monitor.ru",18.476828703703706,1.7258101851851853
"weathercloud.net",18.291527777777777,0.5130555555555556
"doubleclick.net",18.273576388888888,0.006342592592592592
"ridewithgps.com",18.264270833333335,4.737118055555555
"altituderando.com",17.99818287037037,0.9551851851851852
"freemaptools.com",17.777962962962963,1.5956018518518518
"relaiscolis.com",17.75175925925926,0.2956944444444444
"floodmap.net",17.59497685185185,0.8297222222222222
"minsktrans.by",17.347881944444445,0.06883101851851851
"flightsim.to",17.34640046296296,2.6277777777777778
"footpathmap.co.uk",17.263738425925926,4.423761574074074
"getrak.com",17.225810185185185,0.45209490740740743
"huntermonitoreo.com",17.09087962962963,1.423101851851852
"sii.cl",16.95621527777778,2.339201388888889
"boxnow.gr",16.822731481481483,0.4430324074074074
"findlatitudeandlongitude.com",16.560636574074074,3.163101851851852
"display-foundry.com",16.450706018518517,0.00028935185185185184
"astro.com",16.35773148148148,0.5825810185185185
"doz.pl",16.002453703703704,0.18180555555555555
"moscarossa.biz",15.885497685185186,0.17026620370370368
"kemdikbud.go.id",15.823645833333336,0.6438541666666666
"slowhop.com",15.81332175925926,0.39770833333333333
"policia.gov.co",15.795185185185186,1.3215393518518517
"gpx.studio",15.733229166666666,3.0754282407407407
"geoconfirmed.org",15.676550925925927,0.5652777777777778
"sirap.fr",15.66240740740741,3.402199074074073
"supercharge.info",15.596597222222222,1.444201388888889
"fourc.net",15.392615740740741,0.0039004629629629628
"ozon.ru",15.384594907407408,0.21962962962962962
"simrail.app",15.322557870370371,0.5778935185185186
"orientering.se",15.291145833333333,0.9179398148148148
"nycpokemap.com",15.25292824074074,0.6271412037037037
"lasy.gov.pl",15.226655092592585,1.9884722222222222
"baly.iq",15.217824074074073,0.10189814814814815
"tekom.pl",15.131331018518518,0.7667361111111112
"searates.com",14.998576388888887,0.18256944444444442
"languageguessr.netlify.app",14.897997685185185,0.8841319444444444
"24hm.net",14.841319444444444,1.457986111111111
"gdedps.com",14.651863425925926,0.2590046296296296
"waymarkedtrails.org",14.643368055555557,1.754837962962963
"gov.hu",14.608611111111113,0.21010416666666668
"overpass-turbo.eu",14.51613425925926,1.9682291666666667
"dgt.es",14.498576388888889,0.4807754629629629
"datasystem.pl",14.471412037037037,1.367511574074074
"lefigaro.fr",14.450486111111111,0.7154513888888888
"cirkwi.com",14.398055555555556,1.1109027777777778
"centraldofuncionario.com.br",14.383877314814814,0.13511574074074073
"haya.es",14.307777777777778,0.20324074074074072
"grupabiwakowa.pl",14.055752314814814,0.3275925925925926
"abexacloud.com",14.037337962962962,0.035104166666666665
"argogis.com",13.996446759259259,0.002951388888888889
"webtrack.online",13.966840277777779,1.2964814814814813
"mapio.net",13.922789351851852,0.9591666666666666
"rail.cc",13.845243055555555,0.4718865740740741
"amazon.dev",13.842719907407407,8.18364583333333
"czynaczas.pl",13.821342592592593,0.20247685185185185
"simplaza.org",13.690300925925925,0.5065162037037036
"ivao.aero",13.674479166666666,0.6602662037037037
"noa.gr",13.636921296296297,0.14317129629629627
"aqar.fm",13.6240625,0.7288078703703704
"locator.ua",13.571747685185182,0.7747685185185185
"recorditalia.net",13.548379629629629,1.4820486111111113
"1a-vreme.si",13.485416666666667,0.30274305555555553
"logitracs.com",13.474131944444444,1.5172569444444444
"wikiloc.com",13.432210648148146,3.1095717592592584
"itrack.top",13.42258101851852,0.8618055555555556
"otaghak.com",13.29800925925926,1.5186226851851852
"koponyeg.hu",13.292569444444444,0.00034722222222222224
"climaaovivo.com.br",13.27033564814815,0.10370370370370371
"kojaro.com",13.237256944444445,0.28109953703703705
"truck-control.by",13.193912037037038,0.8380208333333333
"10.206.1.210",13.137650462962963,0.2363888888888889
"tallinn.ee",13.026168981481481,0.2509375
"shipxpert.de",12.994548611111112,3.251736111111111
"urentbike.ru",12.824780092592592,0.4381365740740741
"radareu.cz",12.607002314814814,0.3706712962962963
"jabama.com",12.559131944444445,0.8039351851851853
"itrack.com.br",12.519143518518518,1.2642939814814815
"stops.lt",12.450185185185186,0.21054398148148148
"semob.df.gov.br",12.44414351851852,0.03175925925925926
"amateurfans.com",12.438819444444444,0.05712962962962963
"securitrac.net",12.416273148148148,0.08570601851851851
"in-pocasi.cz",12.3978125,0.20021990740740742
"historicaerials.com",12.390717592592594,4.521886574074075
"freetrack.com.ua",12.388541666666665,0.394074074074074
"gpstracking.ro",12.356574074074073,0.906886574074074
"kpt.kyiv.ua",12.280706018518519,0.05030092592592592
"vriskoapostasi.gr",12.235324074074073,0.4910648148148148
"monster.de",12.203842592592592,1.0256597222222221
"119.235.249.42",12.201157407407408,0.05638888888888889
"1maps.ru",12.112453703703704,2.5673958333333333
"fetchgis.com",12.069594907407406,2.965659722222222
"arpa.veneto.it",12.067824074074073,0.23153935185185187
"icomera.com",12.062106481481482,0.023078703703703705
"agriturismo.it",12.033356481481482,0.6082175925925926
"nits.com.bd",12.03054398148148,1.4287962962962963
"infis.pl",11.937824074074074,1.0888078703703703
"meteocentrum.cz",11.930451388888889,0.04524305555555556
"arpae.it",11.913599537037037,0.1355324074074074
"geocaching.com",11.867465277777777,1.1537037037037037
"glidernet.org",11.813460648148148,0.7233449074074074
"remoteeyeplsat.net",11.673194444444446,0.716111111111111
"autotrack.nl",11.66230324074074,0.09199074074074073
"e-turysta.pl",11.634178240740741,1.123148148148148
"touristgah.com",11.585162037037037,0.5419444444444445
"senamhi.gob.pe",11.57269675925926,0.8269675925925926
"lontex.pl",11.45570601851852,0.6585300925925925
"mappedometer.com",11.454525462962962,2.5068402777777776
"ministeriodelinterior.gob.ec",11.405034722222224,0.9507986111111111
"tha.kz",11.36238425925926,0.12871527777777778
"kooora.com",11.347604166666667,0.1744097222222222
"hac.hr",11.335104166666667,0.3338773148148148
"educamaisbrasil.com.br",11.315,0.425787037037037
"sitrack.mx",11.288981481481482,0.7764930555555556
"googleusercontent.com",11.234004629629606,1.3664699074073918
"transport.cv.ua",11.220775462962964,0.024618055555555556
"mappeweb.it",11.204340277777778,2.380925925925926
"service-public.fr",11.112152777777776,1.8256018518518518
"registradores.org",11.05076388888889,1.4613541666666667
"townplan.gov.my",11.01042824074074,1.3546296296296296
"rescue1122.org",11.000625000000001,0.5163310185185185
"mtrack.eu",10.96150462962963,0.4300231481481481
"freedar.uk",10.939780092592592,0.20560185185185187
"traseo.pl",10.935925925925927,0.834212962962963
"micronauta.dnsalias.net",10.922615740740742,0.2628009259259259
"komparing.com",10.862951388888888,0.4225462962962963
"meteoam.it",10.743611111111111,0.300775462962963
"krisna.systems",10.722986111111105,1.8242476851851834
"transmobil.pl",10.68792824074074,0.7176157407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.632581018518518,2.6072337962962964
"orderlord.com",10.62925925925926,0.4435532407407407
"spartan.com",10.604571759259263,0.09564814814814818
"phototravellers.de",10.592407407407407,0.15444444444444444
"visir.is",10.579409722222222,0.5242476851851852
"rybalku.ru",10.503553240740741,0.9112847222222222
"nehnutelnosti.sk",10.50011574074074,0.6541550925925926
"smartivo.com",10.467094907407407,0.5749768518518518
"sondehub.org",10.440023148148148,0.556284722222222
"geotastic.net",10.418576388888889,0.40068287037037037
"koordinaten-umrechner.de",10.403657407407408,1.232002314814815
"nex.ba",10.393587962962965,0.29636574074074074
"komoot.de",10.36872685185185,1.9693518518518518
"pttn.com",10.358530092592591,0.31125
"meteo.hr",10.333055555555555,0.1290277777777778
"brono.com",10.32746527777778,0.9500810185185186
"spotwork.biz",10.29849537037037,0.3670023148148148
"regacloud.ch",10.28570601851852,0.0
"gaccom.jp",10.23787037037037,0.7997800925925926
"spain.info",10.210578703703703,0.5769560185185184
"project-gc.com",10.175243055555555,0.8973263888888889
"bilkom.pl",10.173796296296297,0.08877314814814816
"iplogger.org",10.163460648148147,0.37822916666666667
"annunci69.it",10.082233796296295,0.039768518518518516
"mapillary.com",10.07699074074074,2.9577662037037036
"metsul.com",10.074525462962963,0.14208333333333334
"otenko.com",10.049699074074073,0.5597106481481482
"kazantransport.ru",10.02863425925926,0.033993055555555554
"streetcheck.co.uk",10.008784722222222,0.8408217592592593
"axega112.gal",9.966655092592593,0.010983796296296297
"clubocean.org",9.94337962962963,0.8189467592592593
"kerala.gov.in",9.943020833333335,0.9687499999999999
"alertca.live",9.940972222222223,0.1557638888888889
"zoomradar.net",9.935752314814815,0.4729050925925926
"flightera.net",9.90480324074074,0.3090625
"overseetracking.com",9.889236111111112,2.1470023148148147
"smartmovepro.net",9.834016203703701,0.27440972222222226
"taboola.com",9.831574074074075,0.002337962962962963
"legambiente.it",9.820613425925925,0.19270833333333334
"alarma.ro",9.820127314814817,0.43961805555555555
"widetech.co",9.81773148148148,2.0547916666666666
"worldpostalcode.com",9.809525462962963,1.7357175925925925
"gestya.com",9.770196759259258,0.5251851851851852
"fish-search.ru",9.77011574074074,0.8256365740740741
"protezionecivile.it",9.750092592592594,0.13343750000000001
"gpsvisualizer.com",9.745289351851852,2.4263194444444447
"1nitetent.com",9.728101851851852,0.3801041666666667
"fulltrackapp.com",9.659513888888887,1.2991782407407406
"getquickride.com",9.553854166666666,0.06251157407407408
"normandie-tourisme.fr",9.548796296296295,0.2370833333333333
"cnig.es",9.513483796296295,1.046851851851852
"cabs.gr",9.480069444444444,0.032858796296296296
"busplus.com.ar",9.467384259259259,0.47078703703703706
"regione.emilia-romagna.it",9.462175925925923,0.0825925925925926
"e-leiloes.pt",9.457719907407407,0.15109953703703705
"lardi-trans.com",9.449837962962963,0.03450231481481482
"fpln.ru",9.444988425925926,0.9111111111111111
"biji.co",9.43832175925926,1.6064699074074074
"becasbenitojuarez.gob.mx",9.392094907407408,0.4033912037037037
"amazon.com",9.342997685185182,5.088611111111111
"kowelenz.social",9.307569444444445,0.37376157407407407
"ckenerji.com.tr",9.285983796296296,0.10295138888888888
"atlantida2.mx",9.249849537037036,0.2506597222222222
"ligataxi.com",9.197199074074074,0.20413194444444446
"trackbus.in",9.195104166666667,0.3882060185185185
"speedy.com.ar",9.126481481481482,0.6488541666666666
"flota-online.pl",9.111770833333328,0.9250462962962961
"tracergps.com",9.095358796296296,0.3329166666666667
"tractive.com",9.060532407407408,4.971655092592592
"leafletjs.com",9.06045138888889,0.23787037037037037
"kpu.go.id",9.051967592592593,2.3787268518518516
"altitudeinfra.fr",9.035752314814813,1.1196064814814812
"info-only-men.com",9.032974537037036,0.06663194444444444
"freizeitmonster.de",9.021273148148149,0.1472800925925926
"extremedates.com",9.004398148148148,0.07157407407407407
"pochivka.bg",8.981539351851852,0.3595486111111111
"kosmosnimki.ru",8.954814814814815,0.7963888888888891
"anglers.jp",8.953796296296296,0.20064814814814816
"hydroquebec.com",8.936539351851852,0.7865277777777778
"buser.com.br",8.935949074074074,0.11689814814814815
"supercasa.pt",8.920439814814815,0.6718402777777778
"quaeldich.de",8.919884259259257,0.2086226851851852
"la-flamme-rouge.eu",8.907951388888888,1.2270370370370371
"exati.com.br",8.840358796296297,0.258414351851852
"track-pod.com",8.812743055555558,0.34406250000000005
"scout-gps.ru",8.796145833333334,0.652025462962963
"elcar-online.pl",8.762372685185184,0.536863425925926
"gpsmanager.pl",8.743611111111111,1.0179282407407408
"fm-track.com",8.726631944444451,0.8437499999999999
"yellowfox.de",8.708726851851852,0.5437384259259259
"aleo.com",8.687557870370371,0.3484375
"openstreetmap.de",8.673495370370372,0.7779513888888888
"abs.gov.au",8.667719907407408,0.37394675925925924
"assistcargo.com",8.654768518518516,0.21659722222222222
"rce-event.de",8.570439814814815,0.006840277777777778
"rosseti-sib.ru",8.56113425925926,1.885949074074074
"here.com",8.512662037037039,5.655891203703703
"logisticadcn.com",8.396041666666667,0.4315277777777778
"talabatey.com",8.356006944444445,0.11012731481481482
"smartadserver.com",8.355046296296296,0.004131944444444444
"vacanceole.com",8.344351851851853,0.057569444444444444
"citas.med.ec",8.341261574074075,0.2627430555555556
"mapsdirections.info",8.324027777777777,0.5965046296296296
"smprojects.ru",8.312754629629628,0.1050925925925926
"nobat.ir",8.291851851851852,0.07356481481481482
"cottagesincanada.com",8.290914351851852,0.8259722222222222
"mobilauto.com.ua",8.23638888888889,0.07832175925925926
"atrax4.com",8.233657407407408,0.505625
"fws.gov",8.228206018518518,1.0873263888888889
"seatemperatu.re",8.220335648148147,0.09908564814814814
"skaner.com",8.215486111111112,1.1158449074074077
"ridingazua.cc",8.211516203703704,0.2579513888888889
"enelint.global",8.201608796296291,2.5376273148148143
"mobilenumbertracker.com",8.197592592592592,0.23136574074074073
"gloryshole.com",8.194837962962962,0.31582175925925926
"digitalglobe.com",8.19212962962963,2.6423032407407407
"cdcdengue.azurewebsites.net",8.160347222222223,0.15989583333333332
"vau.aero",8.142986111111112,0.12241898148148148
"globalpetfoods.com",8.111597222222226,0.0056365740740740725
"cartoradio.fr",8.109004629629629,1.7002893518518518
"apisul.com.br",8.058796296296295,0.358599537037037
"paca-ate.fr",8.055671296296296,0.028738425925925924
"huawei.com",8.05444444444444,1.1027314814814808
"foundi.info",8.025972222222222,2.1840277777777777
"bargheman.com",8.007407407407406,0.4153472222222222
"lp-portal.pl",8.003692129629629,1.3214004629629619
"asnetgps.net",7.983125,0.5118865740740741
"hinode.pics",7.974571759259259,0.7216782407407407
"geoconfirmed.azurewebsites.net",7.973506944444445,0.31327546296296294
"eurobydleni.cz",7.970138888888889,0.6234606481481482
"force.com",7.943194444444447,0.529178240740741
"rpdy.us",7.92817129629629,0.8907638888888896
"familio.org",7.917488425925926,1.7527893518518518
"jupem.gov.my",7.9062268518518515,1.2721412037037034
"goradar.ru",7.905671296296297,0.6307870370370371
"spravkaforme.com",7.904259259259259,0.2868981481481481
"czaswlas.pl",7.893738425925926,1.1960532407407407
"lvgmc.lv",7.848275462962963,0.1175
"pathfindsistema.com.br",7.822743055555555,0.668136574074074
"autosatnet.eu",7.793229166666666,0.6906944444444445
"topgeometri.it",7.7786226851851845,2.574247685185185
"maklarhuset.se",7.768761574074074,0.17109953703703704
"mosgortrans.com",7.7595370370370365,0.15123842592592593
"codecab.biz",7.752523148148148,0.033310185185185186
"svr.nl",7.73375,0.1444212962962963
"coordinates-converter.com",7.722719907407407,1.1033101851851852
"zditm.szczecin.pl",7.708148148148148,0.18939814814814815
"lowcyburz.pl",7.703611111111111,0.1289699074074074
"to4ka.fun",7.6907754629629625,0.10784722222222222
"kensetumap.com",7.688958333333334,1.0783449074074074
"sucursales.net",7.685416666666667,0.18787037037037038
"siblu.fr",7.681863425925926,0.07606481481481481
"busy-krk.pl",7.676956018518519,0.16709490740740743
"adultwork.com",7.668622685185185,0.37491898148148145
"met.ie",7.636296296296296,0.0025694444444444445
"maiia.com",7.6347106481481495,0.3080671296296296
"geomappe.org",7.631585648148149,2.254236111111111
"compareschoolrankings.org",7.615439814814815,0.36939814814814814
"lwz-vorarlberg.at",7.608761574074074,0.01888888888888889
"gpstrackerxy.com",7.589131944444445,0.5316898148148148
"epaka.pl",7.586064814814775,0.1963541666666666
"centr.by",7.571863425925926,0.09322916666666667
"baliseqc.ca",7.561388888888889,0.6181365740740741
"filae.com",7.531203703703703,0.1940046296296296
"360radar.co.uk",7.5305787037037035,0.08438657407407407
"linqo.io",7.5031134259259264,0.6240625
"url.edu.gt",7.499826388888889,0.008101851851851851
"ceb.lk",7.498796296296296,0.8419907407407407
"bus62.ru",7.476689814814814,0.17336805555555557
"geosetter.de",7.460868055555555,1.5456828703703704
"performance-al.com.br",7.4451273148148145,0.33894675925925927
"skyfms.com",7.428101851851852,0.6393518518518518
"shalom.com.pe",7.408819444444444,0.20984953703703704
"skybrake.lv",7.399953703703703,0.7310069444444445
"distanciacidades.net",7.394282407407408,0.38285879629629627
"fireplug.be",7.387928240740741,0.008425925925925927
"boxdelivery.com.br",7.330844907407408,0.028425925925925927
"usgs.gov",7.329571759259256,1.2126041666666665
"dlubal.com",7.321087962962964,0.8259143518518519
"mispicaderos.com",7.283125,0.18427083333333333
"eclipse2024.org",7.276203703703704,0.8328472222222222
"m2bomber.com",7.259965277777778,0.17332175925925927
"gddkia.gov.pl",7.242349537037037,0.7109027777777777
"grupo-logistics.com",7.22113425925926,0.7231828703703703
"tourister.ru",7.207280092592586,0.6609375000000001
"numbeo.com",7.206863425925927,0.016898148148148148
"mundraub.org",7.185034722222222,0.6532523148148148
"army.mil",7.172233796296298,1.2222800925925923
"finder-portal.com",7.153460648148148,0.4244907407407407
"maxoptra.ru",7.1372337962962975,0.10020833333333332
"cleardarksky.com",7.130648148148148,0.7947337962962963
"yedas.com",7.114884259259259,0.10607638888888889
"meteopool.org",7.100671296296296,0.12428240740740741
"geolocation.com",7.094363425925926,0.6751157407407408
"fuelo.net",7.0854050925925955,0.2081944444444444
"zamg.ac.at",7.075937499999998,0.01960648148148148
"brunoespiao.com.br",7.064641203703704,0.41479166666666667
"neoris.io",7.063842592592592,0.925462962962963
"rigassatiksme.lv",7.059548611111111,0.10373842592592593
"decea.mil.br",7.0579629629629625,0.34372685185185187
"www.gob.mx",7.045451388888889,0.09890046296296297
"topuniversities.com",7.040740740740741,0.15008101851851852
"o3.ru",7.006793981481482,0.10748842592592593
"carbu.com",6.955821759259259,0.12446759259259259
"ugm.ac.id",6.951643518518518,0.3474768518518519
"sitrack.com",6.942025462962963,0.3895601851851852
"fmlist.org",6.926782407407408,0.03607638888888889
"navisoft.online",6.915069444444445,0.3969560185185185
"realtsoft.net",6.911874999999993,0.17978009259259264
"newsmap.pl",6.9062731481481485,0.06895833333333333
"nav.by",6.891446759259259,0.23365740740740742
"inpost.pl",6.887118055555555,0.24208333333333334
"greenbuses.gr",6.844560185185185,0.3740046296296296
"treinposities.nl",6.827962962962963,0.18780092592592593
"grameenphone.com",6.815393518518519,0.6306712962962963
"acme.com",6.799548611111111,1.7937268518518519
"ports.com",6.7984837962962965,0.7569791666666666
"citypoint.ru",6.794016203703704,0.6601851851851852
"teralogics.com",6.7804976851851855,0.0020833333333333333
"webcam-binnenvaart.nl",6.7625925925925925,0.13627314814814814
"loeberute.dk",6.753402777777778,0.7434837962962964
"radiosondy.info",6.693622685185185,0.20221064814814813
"caminhoesecarretas.com.br",6.679699074074073,0.05475694444444444
"10.10.20.18",6.667777777777777,0.11092592592592593
"autogari.ro",6.642430555555551,0.1617939814814815
"chowari.jp",6.631921296296296,0.2829976851851852
"smartquick.com.co",6.631076388888888,0.08525462962962964
"e-server.com.pl",6.626643518518518,0.4413888888888889
"pets4homes.co.uk",6.625358796296296,0.11625
"cybo.com",6.624594907407406,0.4211805555555559
"rastrosystem.com.br",6.61310185185185,0.3742592592592595
"buste.in",6.588263888888889,0.7003703703703704
"supergps.net",6.571354166666667,0.15467592592592594
"viacargo.com.ar",6.551446759259259,0.09315972222222223
"blocket.se",6.509548611111111,0.20372685185185185
"osm4wiki.toolforge.org",6.503449074074074,1.6232638888888888
"lyft.net",6.493483796296297,2.5526041666666663
"kartagoroda.com.ua",6.479039351851852,0.6225347222222222
"logistic.tools",6.459525462962963,0.3155902777777778
"politiadefrontiera.ro",6.439652777777778,0.02616898148148148
"mappingcontrol.com",6.4253125,0.6836921296296297
"geocache.fi",6.415729166666666,0.655462962962963
"bikerouter.de",6.413530092592593,0.5253009259259259
"gov.bc.ca",6.389583333333333,0.17917824074074074
"espaces-atypiques.com",6.389467592592593,0.15736111111111112
"delengine.com",6.369305555555556,0.3958217592592593
"andreani.com.ar",6.361608796296297,0.2207638888888889
"mytransics.com",6.358993055555556,0.3413541666666667
"shalom.pe",6.342881944444445,0.42362268518518514
"haritamap.com",6.331435185185185,1.678738425925926
"infornet.com.br",6.323506944444444,0.4084259259259259
"ashrae-meteo.info",6.310219907407407,0.44333333333333336
"brasilrisk.com.br",6.308194444444444,0.44896990740740744
"cnr.gob.sv",6.292511574074074,1.431851851851852
"spatialest.com",6.289999999999999,2.5986689814814814
"regione.fvg.it",6.281377314814816,0.5943055555555555
"nexoinmobiliario.pe",6.278553240740741,0.04946759259259259
"sofiyskavoda.bg",6.2742708333333335,0.0666550925925926
"69.172.241.230",6.259432870370371,0.5662615740740741
"paypoint.com",6.2399305555555555,0.8116666666666666
"youwebcams.org",6.219803240740741,0.14880787037037038
"catastro.gov.py",6.206666666666667,1.1519560185185185
"geoportalgasolineras.es",6.205243055555556,0.1790625
"nowmsg.com",6.202511574074074,2.203101851851852
"rateyourmusic.com",6.199490740740742,0.2731365740740741
"persat.com.ar",6.189895833333333,0.14506944444444442
"metatrak.it",6.185636574074074,0.4197106481481482
"spx.co.id",6.168819444444444,0.07581018518518519
"reality.sk",6.167673611111111,0.34174768518518517
"apartmanija.hr",6.16587962962963,0.11513888888888889
"prodigycad.com",6.158587962962963,0.8366782407407408
"mrud.ir",6.151724537037037,0.17350694444444442
"realbus.pl",6.141550925925926,0.06627314814814815
"motcmpb.gov.tw",6.137835648148148,0.6514467592592593
"saabtnt",6.134918981481482,1.4871296296296297
"sledi.eu",6.118993055555555,0.40141203703703704
"redremax.com",6.116770833333334,0.025520833333333333
"tdc.dk",6.045057870370371,0.20100694444444445
"tranzy.ai",6.042546296296297,0.017233796296296296
"seq.gob.mx",6.041412037037038,0.22430555555555554
"huntermonitoreoperu.com",6.041365740740741,0.5747800925925926
"rappi.com",6.013460648148148,0.2427199074074074
"104.com.tw",6.012766203703704,0.14748842592592593
"garage-gps.com",6.003344907407407,0.21346064814814814
"p-on.ru",5.999930555555555,0.5367824074074075
"geodac.com.ar",5.984664351851851,0.0218287037037037
"nca.by",5.984004629629628,0.8509490740740742
"snet.gob.sv",5.982708333333333,0.20003472222222218
"topreality.sk",5.980520833333333,0.3954166666666667
"m3risk.com.br",5.977789351851851,0.18704861111111112
"avval.ir",5.961377314814815,0.14493055555555556
"gps-viewer.com",5.944351851851852,0.5438773148148148
"evolveodm.co.uk",5.933796296296296,0.00016203703703703703
"localizaregratis.ro",5.929513888888889,0.29027777777777775
